"empresa";"execucao_orcamentaria";"ano";"mes";"dispendios_de_capital_usos";"amortizacoes_principal_op_cred_obtidas_usos";"amortizacoes_principal_op_cred_obtidas_no_pais_usos";"amortizacoes_principal_op_cred_obtidas_no_exterior_usos";"amortizacoes_principal_op_outros_creditos_usos";"concessoes_de_operacoes_de_credito_usos";"investimentos_no_imobilizado_e_no_intangivel_usos";"investimentos_no_imobilizado_usos";"inversoes_financeiras_usos";"outras_despesas_de_capital_usos";"dispendios_correntes_usos";"despesas_de_pessoal_usos";"despesas_com_dirigentes_usos";"despesas_com_conselhos_e_comites_usos";"materiais_e_produtos_usos";"servicos_de_terceiros_usos";"tributos_usos";"despesas_financeiras_usos";"outras_despesas_correntes_usos";"total_dos_usos";"receitas_de_capital_fontes";"aumento_do_patrimonio_liquido_fontes";"aporte_de_empresas_estatais_fontes";"alienacao_de_valores_e_bens_fontes";"ganhos_na_alienacao_de_valores_e_bens_fontes";"obtencao_de_operacoes_de_credito_fontes";"obtencao_de_operacoes_credito_no_exterior_fontes";"amortizacao_principal_operacoes_de_credito_concedidas_fontes";"amortizacao_principal_op_outros_creditos_concedidos_fontes";"emissao_de_outros_instrumentos_de_captacao_fontes";"resgate_de_outros_instrumentos_de_captacao_fontes";"recursos_do_tesouro_nacional_fontes";"recursos_de_fundos_fontes";"rendas_de_participacoes_fontes";"participacao_nos_resultados_fontes";"outras_receitas_de_capital_fontes";"receitas_correntes_fontes";"total_das_fontes";"variacao_patrimonial_fontes";"ajustes_de_receitas_e_despesas_financeiras_fontes";"variacao_do_disponivel_fontes";"total_liquido_das_fontes"
"bndes-limited";"orcamento_realizado";"2019";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"436.733 ";"0 ";"0 ";"0 ";"0 ";"217.173 ";"212.016 ";"0 ";"7.544 ";"436.733 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"2.583.610 ";"2.583.610 ";"0 ";"-2.583.610 ";"436.733 ";"436.733 "
"bndes-limited";"orcamento_aprovado";"2019";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"1.247.715 ";"0 ";"0 ";"0 ";"0 ";"572.526 ";"666.449 ";"0 ";"8.741 ";"1.247.715 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"14.082 ";"-3.052.035 ";"1.233.633 ";"1.247.715 "
"bndes-limited";"orcamento_aprovado";"2019";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";8;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.247.715 ";"0 ";"0 ";"0 ";"0 ";"572.526 ";"666.449 ";"0 ";"8.741 ";"252.427.206 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"173.684.665 ";"-3.052.035 ";"78.742.541 ";"252.427.206 "
"bndes-limited";"orcamento_aprovado";"2019";8;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";9;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.233.631 ";"0 ";"0 ";"0 ";"0 ";"558.442 ";"666.449 ";"0 ";"8.741 ";"252.413.122 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"173.670.581 ";"-3.052.035 ";"78.742.541 ";"252.413.122 "
"bndes-limited";"orcamento_aprovado";"2019";9;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";10;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.233.631 ";"0 ";"0 ";"0 ";"0 ";"558.442 ";"666.449 ";"0 ";"8.741 ";"252.413.122 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"173.670.581 ";"-3.052.035 ";"78.742.541 ";"252.413.122 "
"bndes-limited";"orcamento_aprovado";"2019";10;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"948.001 ";"4.710.682 ";"0 ";"34.597 ";"5.693.280 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"6.821.401 ";"6.821.401 ";"1 ";"-6.821.401 ";"5.693.279 ";"5.693.280 "
"bndes-limited";"orcamento_realizado";"2019";11;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.233.630 ";"0 ";"0 ";"0 ";"0 ";"558.441 ";"666.449 ";"0 ";"8.740 ";"252.413.121 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"173.670.581 ";"-3.052.035 ";"78.742.540 ";"252.413.121 "
"bndes-limited";"orcamento_aprovado";"2019";11;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.365.817 ";"0 ";"0 ";"0 ";"0 ";"626.167 ";"730.000 ";"0 ";"9.650 ";"252.545.308 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.350.000 ";"3.350.000 ";"173.802.767 ";"-3.350.000 ";"78.742.541 ";"252.545.308 "
"bndes-limited";"orcamento_realizado";"2019";12;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.233.630 ";"0 ";"0 ";"0 ";"0 ";"558.441 ";"666.449 ";"0 ";"8.740 ";"252.413.121 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.052.035 ";"3.052.035 ";"173.670.581 ";"-3.052.035 ";"78.742.540 ";"252.413.121 "
"bndes-limited";"orcamento_aprovado";"2019";12;"251.179.491 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"251.179.491 ";"1.365.817 ";"0 ";"0 ";"0 ";"0 ";"626.167 ";"730.000 ";"0 ";"9.650 ";"252.545.308 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"3.350.000 ";"3.350.000 ";"173.802.767 ";"-3.350.000 ";"78.742.541 ";"252.545.308 "
"bndes-limited";"orcamento_realizado";"2020";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";2;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";3;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";4;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";5;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";6;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";7;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";8;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";8;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";9;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";9;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";10;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";10;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";11;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";11;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2020";12;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_aprovado";"2020";12;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
"bndes-limited";"orcamento_realizado";"2021";1;"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 ";"0 "
