"ano";"mes";"agropecuaria_industria";"comercio_e_servicos_industria";"alimento_e_bebida_industria";"celulose_e_papel_industria";"extrativa_industria";"material_de_transporte_industria";"mecanica_industria";"metalurgia_e_produtos_industria";"outras_industria";"quimica_e_petroquimica_industria";"textil_e_vestuario_industria";"atv_aux_transportes_infraestrutura";"construcao_infraestrutura";"energia_eletrica_infraestrutura";"outros_infraestrutura";"outros_transportes_infraestrutura";"serv_utilidade_publica_infraestrutura";"telecomunicacoes_infraestrutura";"transporte_ferroviario_infraestrutura";"transporte_rodoviario_infraestrutura"
1995;12;"49,44863101";"58,0826463700001";"84,54038097";"5,2528437";"9,8652088";"32,22215932";"47,12757483";"37,25073445";"129,40273043";"59,8971775";"8,19915309";"0,10866877";"0,0";"418,75688082";"0,0";"5,73006397";"1,8625309";"0,16922356";"0,0";"42,11897394"
1996;1;"82,4285525900001";"48,8496661";"84,8811061999999";"32,873317";"6,48982163";"18,31829057";"28,28015915";"36,10853423";"96,55982063";"17,9791961";"11,22385236";"11,32438273";"0,0";"244,6184059";"0,0";"6,53219872";"1,0757617";"152,13825814";"0,0";"61,65277331"
1996;2;"49,78664657";"81,55704055";"33,14158245";"29,61346387";"0,84488457";"5,31838966";"59,7538394";"22,26462557";"31,49959481";"12,98075869";"7,10710615";"39,88398931";"7,075";"183,22487643";"0,0";"248,74436539";"0,64228077";"0,23827145";"0,0";"41,91301942"
1996;3;"63,1460527100001";"95,49885716";"91,30615506";"21,64392639";"1,05445161";"22,2060938";"36,48937554";"27,24958153";"37,32813259";"34,56213377";"6,71937558";"3,51122472";"36,114";"0,03408053";"0,0";"32,67671615";"0,15826724";"0,49439694";"0,0";"51,0680124"
1996;4;"51,90788549";"79,26058233";"61,42139108";"210,92259037";"10,67471235";"21,98970109";"20,98552995";"70,59299503";"33,6677127";"15,69395084";"13,6406834";"1,31841242";"0,53775";"0,40462123";"0,0";"17,87526835";"0,58918398";"0,02888824";"0,0";"41,27101012"
1996;5;"156,39551896";"586,59419911";"40,56262317";"27,41666245";"5,2321849";"24,61065687";"29,14453381";"205,31912267";"116,65126864";"159,84212838";"8,4964598";"0,56237085";"128,717";"267,78028529";"0,10405284";"20,09806795";"4,67807588";"0,0";"0,0";"37,66017682"
1996;6;"35,85577445";"62,4098917";"60,83912679";"5,21122177";"12,40404109";"10,87457579";"33,63264161";"93,19772909";"67,67445429";"48,72075716";"4,50693455";"3,27735597";"0,0";"449,67683565";"0,0";"15,20372498";"4,01700686";"3,65218336";"0,0";"44,75405507"
1996;7;"71,92603112";"76,25965683";"31,52909115";"14,44097161";"6,56562555";"12,85745922";"74,38815216";"32,31363";"61,06912011";"31,83044815";"7,7154831";"4,73636153";"183,99000597";"10,58955761";"0,0";"2,25950877";"0,17407";"0,18770459";"0,0";"65,67675998"
1996;8;"67,1822887999999";"63,76440977";"51,34861955";"9,88316433";"4,40970164";"29,54599697";"83,97750704";"17,10551069";"113,32912421";"41,67794812";"9,91116092";"0,55761815";"29,742";"37,57932754";"0,0";"532,394644";"33,0375948";"0,02169083";"0,0";"38,13030438"
1996;9;"109,94457459";"118,25904455";"39,77678325";"53,13984371";"11,8187982";"52,47777675";"63,07093143";"403,66676344";"70,65909917";"14,46398197";"15,4685134";"151,01288121";"0,0";"532,00920438";"0,0";"9,90299899";"41,29444124";"23,24999018";"0,0";"33,88403731"
1996;10;"90,3337763";"132,05230247";"35,02890048";"145,24924215";"6,92051141";"29,14547507";"36,1944015";"48,18486423";"49,13447391";"46,87895501";"28,24807737";"3,54139011";"5,21567791";"32,27089523";"0,0";"333,59013703";"116,65651245";"0,54081495";"0,0";"35,42174883"
1996;11;"37,16769809";"124,91600256";"27,16800426";"36,56168733";"2,77721673";"8,39412817";"42,93405476";"34,49834438";"66,84175992";"19,0913209";"22,60511094";"9,46908257";"14,531178";"457,05894948";"0,0";"7,91974973";"22,13757423";"0,0";"0,0";"46,1332301099999"
1996;12;"29,1464924";"171,3022373";"41,02822722";"4,45013114";"15,87628747";"125,16872086";"44,24587244";"29,29453697";"26,7173753";"11,56450948";"15,040618";"6,92689198";"0,0";"892,74138238";"0,0";"23,27675935";"64,0339094";"1,4526377";"0,0";"25,64597924"
1997;1;"45,5386242";"125,44052519";"110,87577457";"7,11338334";"3,04844803";"8,87106585";"34,37430449";"89,66491925";"37,11084267";"17,58328235";"18,88110932";"1,70204907";"15,95295";"113,30241501";"0,0";"13,63546302";"73,141562";"0,0";"0,0";"19,78871643"
1997;2;"53,3577413";"73,98755903";"15,15663756";"4,3816727";"220,87805594";"3,21414825";"37,18223207";"28,39788225";"39,26687362";"16,91861051";"10,92611238";"0,23433552";"0,45434222";"20,10974799";"0,0";"1,1886875";"1,41044945";"0,48308478";"1,23970951";"25,87460285"
1997;3;"83,22281136";"67,14527802";"77,24645089";"25,14925761";"5,82923998";"35,8340206";"24,50235894";"17,70022979";"54,34675804";"8,9751546";"23,25297305";"5,66757329";"0,0";"323,9706324";"0,0";"3,3663332";"0,04688985";"0,0";"0,0";"41,01841105"
1997;4;"126,96608737";"119,54648373";"168,92898341";"3,88170719";"12,3731247";"11,70703637";"28,14785023";"539,00290529";"66,67677278";"9,67488276";"34,26722231";"2,96363095";"1,5";"146,82973177";"0,0";"4,39718237";"0,38786022";"49,73699997";"0,0";"49,07844389"
1997;5;"140,83044579";"136,07350046";"70,33655588";"3,66273962";"181,67733352";"197,48106306";"32,49016787";"22,97295989";"51,68706433";"68,61423378";"16,13208358";"4,00215261";"12,31679628";"77,08793922";"0,0";"55,45021127";"1,57902184";"53,63213897";"0,0";"71,19411461"
1997;6;"313,6496153";"161,76460646";"749,50240316";"78,90902312";"2,02466438";"68,41794463";"53,72118902";"87,85370696";"138,82968901";"46,09689165";"174,65326564";"2,66086224";"0,0";"511,21557482";"0,0";"416,70878861";"0,24067704";"73,06407449";"0,0";"40,57275005"
1997;7;"52,96404516";"116,43482348";"87,31216225";"110,54977451";"2,34511411";"10,5171378";"36,93498043";"24,01210426";"156,65966579";"11,97167362";"97,81540095";"0,36039385";"0,0";"542,13196555";"0,0";"0,0";"2,41744381";"11,89266957";"1,36445757";"35,73154169"
1997;8;"72,23398852";"207,33120247";"77,38731833";"7,3439199";"3,16263572";"102,33769127";"62,53074832";"27,09811468";"52,56146662";"161,95469851";"8,88306256";"180,63847869";"0,06967527";"1132,58724264";"0,0";"7,21361429";"17,56035577";"8,52698778";"2,68069916";"37,5045707"
1997;9;"160,9929061";"476,96579144";"218,75502047";"19,72995795";"3,28872798";"84,0921920300001";"90,20493743";"40,9220526";"214,23140838";"18,80943131";"47,68848577";"0,81976561";"0,04";"1,25073383";"0,0";"347,1938823";"10,92598787";"0,0";"0,086527";"71,8666729799999"
1997;10;"160,93035031";"352,06854486";"129,35579839";"35,67675518";"2,31651701";"142,67268234";"38,52336615";"33,55728062";"79,35117165";"24,36803444";"32,76013655";"1,70804431";"38,805";"162,14707799";"0,0";"5,8169547";"12,75322726";"91,63791378";"0,0922549";"84,266256"
1997;11;"108,91055949";"154,45630611";"114,56415368";"12,99802594";"4,36273167";"98,9200831";"53,64444483";"247,26774077";"158,24273862";"41,72880303";"11,51122994";"9,523776";"1,1535";"1701,42777732";"0,0";"49,25717436";"0,05579348";"0,0178535";"11,5404566";"62,89020719"
1997;12;"188,65427211";"235,96149795";"118,37278917";"62,46654174";"18,64818311";"146,70331898";"197,40181749";"90,51633614";"111,65893963";"35,58842373";"21,52828758";"4,74016773";"25,315";"228,94044949";"0,5";"1,34935223";"16,59782972";"147,95581095";"109,52115061";"97,14888604"
1998;1;"75,17893729";"124,75736555";"48,73512458";"18,83225168";"1,14471703";"492,9092412";"58,16815431";"46,38981531";"38,18387397";"104,40959257";"13,24780868";"8,0744009";"70,65109";"235,92564906";"0,0";"3,5";"0,02800838";"0,02961";"3,79823472";"66,23233575"
1998;2;"124,48881839";"145,91324852";"39,35755201";"2,56587929";"2,61552397";"91,66349523";"72,28297789";"20,2989697";"31,14670125";"12,08553134";"12,88440053";"1,52851807";"2,21";"465,66776428";"0,0";"443,95738542";"0,0";"193,02831424";"0,0";"56,00883342"
1998;3;"104,16647817";"193,69755209";"62,04353031";"137,28502918";"2,24406578";"177,29499948";"55,76730844";"18,51381201";"77,73282527";"18,85930267";"57,86139409";"9,68649244";"2,31";"167,74389054";"0,0";"0,98978663";"5,30559652";"350,64152416";"0,21556466";"194,75216226"
1998;4;"124,78113729";"201,38571825";"242,12209241";"1,67941727";"2,87942446";"106,16859596";"159,14284942";"8,6374998";"36,08218691";"82,36899148";"34,76030451";"1,95021511";"3,5";"1748,8133854";"0,082848";"23,96970396";"0,02701986";"99,61865772";"64,89937132";"86,99136072"
1998;5;"75,19364092";"169,35669314";"313,79227739";"8,97487275";"2,51200486";"483,41214643";"132,93147685";"24,29090315";"55,90807975";"22,35135322";"12,01674371";"3,00248301";"1,285255";"4,22673863";"0,0";"0,51951751";"3,29694534";"5,20008149";"0,90242546";"85,19171287"
1998;6;"96,8217469699999";"288,86884081";"61,48995413";"11,54022089";"4,35648524";"539,0184179";"120,88421508";"99,77489046";"72,3036562";"65,42273546";"22,36126966";"18,39850251";"25,6162485";"524,970549";"0,021";"5,82240608";"3,86778654";"17,6000398";"0,0";"120,00815802"
1998;7;"112,16473776";"211,12554442";"57,49991313";"11,43209577";"5,12402307";"119,77128287";"96,3626951";"102,59710019";"52,75136791";"19,27617517";"26,22675221";"10,04652484";"14,5264702";"419,56309335";"0,0";"25,78602607";"24,51479945";"3043,29508938";"0,0";"112,29306686"
1998;8;"253,24268327";"214,32611359";"95,61206686";"34,56022843";"3,26702606";"201,73330534";"94,10344734";"37,44864514";"81,61384905";"36,1991907";"157,97995354";"0,0";"95,43745132";"225,196045";"0,0";"26,81508388";"0,3146609";"0,5131938";"0,27524";"149,14680581"
1998;9;"196,38236011";"264,61983332";"73,52861453";"26,60520254";"3,9703552";"125,07931539";"56,49262192";"55,86597314";"103,56422442";"47,31342179";"42,182156";"10,32243399";"17,06041672";"10,506638";"0,0";"0,4852752";"2,8924";"0,3157056";"0,004254";"125,93300354"
1998;10;"83,40104142";"167,69690629";"98,69748314";"5,78886839";"3,62747054";"140,98073178";"25,32876872";"17,18193379";"38,09859861";"30,87483901";"18,23770968";"4,56897925";"0,53293804";"1,81047329";"0,0";"15,65808732";"15,65663335";"0,09089";"1,63171126";"156,67643328"
1998;11;"113,67309584";"113,7911383";"46,20071101";"8,60386599";"0,9013151";"350,0699616";"43,11351178";"17,78645707";"38,38356837";"13,99424723";"39,34351638";"48,95863801";"0,80468378";"187,94684399";"0,0";"3,74482613";"1,8906";"202,54427598";"0,0";"22,83502168"
1998;12;"104,55133231";"460,64395833";"202,42845254";"48,64475909";"72,99198155";"104,52599111";"65,14669343";"65,9615065";"46,9140018";"16,82930811";"9,26285493";"3,27473563";"94,1979";"691,3201869";"0,947";"4,908073";"8,189658";"0,08004156";"293,51250198";"17,27880414"
1999;1;"66,63284221";"59,99350036";"60,41438218";"6,52788122";"1,0026526";"123,38924434";"16,85638125";"5,47595739";"21,96305742";"21,78454404";"9,08278236";"0,57";"4,0";"85,45618157";"0,0";"25,92744126";"0,0383815";"0,0";"0,0";"15,77793062"
1999;2;"71,1286055";"152,91387052";"71,95433674";"27,65767566";"0,65795096";"171,49123331";"98,68976678";"150,98038108";"14,72428689";"109,38164213";"76,76825653";"30,146257";"0,539858";"20,0731632";"0,0";"35,93701408";"1,95075757";"32,57113499";"0,0";"15,30262647"
1999;3;"101,27247652";"219,14522625";"50,8543632";"13,79741027";"1,27713069";"148,3414223";"49,43625959";"228,62656208";"145,31114686";"71,66618918";"12,4777752";"38,973852";"26,0";"341,70155929";"0,0";"154,34081041";"2,941378";"0,0";"0,0";"21,77946714"
1999;4;"98,8728893600001";"60,37430792";"66,95943811";"146,663702";"2,9805997";"760,37629682";"18,42869366";"45,0785849";"14,96538964";"14,62086539";"45,2927304";"0,61745";"0,565";"1,95036427";"0,0";"0,0";"6,695581";"105,30819655";"0,0";"16,10286622"
1999;5;"107,62541772";"91,22812836";"93,07226461";"39,45674242";"1,32259513";"341,18847728";"27,96032011";"229,23872135";"119,38978963";"21,08476792";"4,51551288";"1,38";"0,644";"231,78714038";"0,0";"34,0576356";"0,06852";"130,19223049";"0,0";"18,55856782"
1999;6;"136,20814958";"153,62063771";"113,71660366";"15,96850443";"0,6169144";"91,77265624";"88,43830101";"159,37720609";"92,84190734";"17,25953494";"21,59871912";"4,27792846";"0,671";"205,56318536";"0,0";"8,18166566";"0,0438";"0,57321519";"0,0";"43,51395662"
1999;7;"76,49605569";"245,43454294";"61,63214284";"10,22563109";"104,73238526";"180,10840581";"155,5945556";"242,13162009";"39,04148776";"29,6003994";"42,81891707";"80,9325488";"0,0";"7,80440902";"0,0";"3,9970018";"0,063";"87,76855161";"196,91555999";"56,52407321"
1999;8;"96,66285209";"130,75826183";"82,34751874";"11,16129398";"1,5367695";"143,82254971";"52,75626073";"57,41300041";"34,20062288";"22,9654483";"3,97817765";"7,442583";"1,257";"66,71026093";"0,0";"0,081158";"1,6850346";"0,084684";"0,0";"61,8880968"
1999;9;"98,6630964699999";"249,29764195";"48,16514978";"24,25872573";"2,98436334";"183,23387541";"22,0212199";"230,64650373";"80,39172588";"78,58039251";"6,17216803";"4,92687081";"258,02635724";"229,96536114";"0,0";"0,26344";"0,15511423";"130,14151974";"0,0";"126,18596341"
1999;10;"117,58240132";"363,13807537";"402,48710526";"13,90486728";"1,45625607";"351,67410296";"55,3298992";"65,15733355";"95,03799208";"164,40600105";"32,29757731";"27,6715939";"8,68";"366,82110394";"0,0";"7,09165788";"2,80749715";"654,36333588";"0,0";"63,63661645"
1999;11;"102,7421007";"227,12929074";"48,70453135";"7,4601893";"1,94435779";"1044,06444271";"96,17910725";"46,33969926";"46,90190471";"16,51144432";"134,40418873";"11,34435121";"0,0";"45,42316227";"0,0";"10,9025777";"50,3690368";"1619,50856686";"64,11898198";"68,36013791"
1999;12;"123,178756200001";"340,10003824";"145,82529446";"92,94592631";"74,76444425";"136,29156494";"95,45938531";"64,09445641";"55,08623483";"15,06985042";"8,1494732";"18,8998682";"59,643";"119,34234048";"0,0";"19,1027837";"22,91131968";"155,99999998";"12,18999999";"83,21309765"
2000;1;"95,05221075";"137,1734898";"65,07025328";"0,29599636";"2,18610354";"100,01809486";"76,76284011";"4,54126353";"29,7786933";"15,42219979";"37,28195209";"0,246616";"2,84772";"1,1792468";"0,0";"0,0408";"3,34189624";"0,0";"29,352";"36,7051681"
2000;2;"99,5036538800001";"197,48462384";"97,81273482";"3,10441594";"2,43880072";"226,75135528";"52,01135376";"469,15557443";"25,65918423";"6,76870978";"9,18436793";"2,31351013";"0,0";"267,32069158";"0,0";"130,65537791";"52,278552";"0,05400792";"0,0";"47,54705993"
2000;3;"86,0055075899999";"232,66080402";"34,28884171";"3,42459663";"3,70390054";"142,92833162";"72,21780268";"104,69786323";"57,16219301";"122,54946444";"21,51101682";"3,0329041";"0,0";"168,27118482";"0,0";"1,044184";"0,7807613";"27,61716159";"2,108524";"73,88796218"
2000;4;"124,16008756";"86,97122869";"91,61852749";"8,89917996";"36,17993066";"118,95730016";"48,21117511";"11,18336489";"35,18638424";"31,35832224";"14,59498373";"8,28282897";"7,0";"42,49205992";"6,503188";"0,0";"73,16167788";"0,0";"25,62829438";"66,12453758"
2000;5;"176,02079605";"150,26828812";"55,30043455";"7,1977121";"1,84686828";"161,69727922";"94,43846736";"436,24521443";"53,55336641";"34,84837174";"111,11085247";"330,6748359";"19,59908";"9,1149652";"0,0";"15,928347";"1,26761707";"39,43560208";"0,0";"89,57490368"
2000;6;"226,214949339999";"120,65488228";"52,69239259";"8,39830231";"4,19626555";"161,86078388";"25,18351233";"138,66755563";"50,85957868";"27,15308479";"11,870492";"137,27705295";"90,19099999";"10,1795769";"0,0";"144,79027";"37,31696227";"403,8928187";"15,1968";"98,57523909"
2000;7;"141,87495294";"187,66516496";"166,86378763";"20,59795383";"3,40126485";"172,97566542";"45,99673457";"67,27601839";"80,8434419500001";"11,67309493";"16,01355461";"12,30446963";"0,0";"115,77324074";"0,0";"55,59017393";"17,53442095";"143,44469474";"0,0";"68,96810362"
2000;8;"200,95194535";"244,68854261";"92,4828828000001";"21,92056163";"6,69059967";"88,55616593";"191,72369605";"630,63729962";"54,45900856";"62,24665421";"14,52369064";"2,40712851";"184,788542";"303,77000709";"0,0";"0,027512";"21,69723474";"0,0";"0,0";"118,96169863"
2000;9;"180,17394692";"119,11379583";"120,62838115";"6,50198056";"39,12895862";"1197,90260342";"171,9596406";"82,05277226";"152,52084232";"20,16964011";"14,68739585";"1,77450688";"1,24300045";"4,56960237";"0,0";"5,34824753";"56,42966618";"584,46847407";"0,573092";"65,63022621"
2000;10;"193,73167473";"404,92495715";"85,22123155";"274,63097928";"3,98320076";"1520,57018046";"69,67496025";"46,48708686";"76,38877194";"185,77973601";"21,28740025";"54,04729604";"0,0";"3,00481667";"0,0";"0,08706482";"56,17524763";"1867,07479133";"230,61993741";"98,70848603"
2000;11;"91,6818779600001";"160,70028411";"232,34590686";"10,31944024";"6,85967855";"260,02129662";"273,54595927";"18,32069487";"86,73101951";"16,50471503";"28,8638222";"1,66575216";"0,32261732";"193,48235265";"0,0";"0,0";"108,54916501";"2498,64949165";"244,46799999";"78,38732145"
2000;12;"283,81368942";"176,01380441";"236,36332687";"59,75689953";"221,80440276";"263,42733657";"199,9163218";"19,65576136";"84,26264279";"971,77955535";"96,57386058";"65,32520574";"0,10704242";"141,58708852";"0,0";"19,13957883";"39,35439759";"505,08811124";"372,69968";"94,8692533"
2001;1;"176,31031818";"125,15523692";"204,00060832";"49,61915311";"4,09753379";"1773,63608824";"75,57156239";"419,64261148";"51,27166658";"121,44446997";"54,89646844";"2,50193349";"46,93133338";"30,85116108";"0,0";"7,94011";"43,329523";"18,52383482";"35,0";"72,52406675"
2001;2;"141,50310636";"65,62726128";"284,0121463";"3,00052836";"3,34766585";"279,2647368";"172,06573673";"37,09353396";"87,58993867";"7,29758393";"8,51599484";"5,01164";"0,0";"1,574552";"0,0";"0,0";"1,02067608";"25,0475";"0,0";"64,14069547"
2001;3;"209,39664271";"130,03423773";"191,90201646";"5,5255407";"200,8954878";"278,01216641";"122,70395862";"22,79474552";"88,95109351";"23,41554704";"38,16507157";"257,47067604";"91,4625";"20,55274842";"0,0";"17,93813296";"2,0586989";"0,066456";"22,904928";"81,05706681"
2001;4;"208,71182173";"91,14868144";"68,30568572";"683,70193106";"2,35249883";"281,86052772";"151,70397329";"185,70849683";"69,84901099";"15,6516893";"71,76993229";"66,06482115";"0,0";"7,7177536";"0,0";"0,0";"3,1295494";"8,53963072";"0,0";"75,1095213"
2001;5;"222,022792659999";"257,75129311";"133,18775777";"15,33368087";"4,3740271";"353,2185833";"107,82968011";"12,50327094";"46,00612421";"64,69465428";"13,85948519";"7,31897588";"0,0";"212,66057476";"0,0";"4,8146561";"2,07972054";"40,61206219";"0,0";"99,4379672399999"
2001;6;"309,939790489997";"193,51213885";"228,77450786";"479,83654674";"5,611186";"254,92179341";"91,11861986";"48,93406433";"69,3418800299999";"969,85421699";"9,25647209";"9,32600868";"0,0";"271,02476706";"0,0";"73,30057704";"207,83481172";"36,28832174";"0,0";"121,41425491"
2001;7;"455,7316854";"153,63607097";"236,52128653";"9,90602933";"3,87791915";"223,8186714";"47,78628187";"242,56469654";"51,59337673";"187,14816433";"13,19694752";"14,24683497";"0,0";"292,48136023";"0,0";"5,93597099";"130,91768335";"364,17381584";"0,0";"99,81910658"
2001;8;"205,44810469";"244,99137033";"173,92447377";"15,14725208";"388,96062703";"508,69883308";"206,56079486";"68,63182479";"58,11853559";"100,58672496";"23,00726539";"3,647133";"51,764";"230,54818975";"0,0";"0,0";"0,98621704";"0,23780524";"0,4016";"111,72047901"
2001;9;"235,27183697";"364,20167138";"287,64076526";"2,90091051";"4,62543496";"171,88630871";"66,64548608";"24,99760701";"130,51364879";"19,68770139";"101,97972796";"1,73976";"169,301";"139,38157445";"0,0";"1,832976";"2,31882426";"0,30961853";"0,0";"115,06429055"
2001;10;"287,12689389";"212,87244437";"113,76943313";"23,65596421";"6,77981276";"449,6691881";"63,23557924";"259,56757626";"67,1666274";"26,01121085";"15,08692551";"5,35700815";"30,487";"42,06887681";"0,0";"64,72082934";"83,56985553";"0,07760121";"0,0713952";"124,87503177"
2001;11;"330,00786963";"174,39479607";"130,34741008";"6,99777786";"230,95314547";"106,03307915";"48,74629543";"96,52665626";"41,29998445";"13,72770407";"12,17738387";"4,06631656";"0,134";"327,23125367";"0,0";"0,363";"1,71858936";"200,14448585";"0,0";"353,32165386"
2001;12;"269,80175723";"742,50927316";"180,15041966";"15,50409088";"56,81145777";"386,18756976";"69,07203311";"54,28953963";"192,11167982";"36,29639456";"11,10721726";"7,88431952";"38,95411764";"309,56354956";"0,0";"4,44777158";"402,00231585";"168,77203177";"0,0";"188,95846833"
2002;1;"267,14730261";"234,42280509";"212,22634364";"8,80007895";"152,88370705";"671,78281497";"84,91301442";"10,66281003";"46,22974241";"69,73718383";"46,03741422";"2,98428445";"0,15008";"2205,41703483";"0,0";"0,039028";"6,22273386";"0,01875";"0,0";"109,32619598"
2002;2;"235,60046615";"209,29212376";"77,33207207";"9,47712172";"6,18867169";"231,64185574";"33,22757741";"41,09437343";"70,81954425";"14,08297027";"22,13608094";"0,899015";"0,0";"1677,25545965";"0,0";"0,0";"8,57629052";"3,31862299";"34,6213";"109,49648797"
2002;3;"270,00823783";"241,56454209";"194,99909528";"6,80258703";"6,70260758";"1336,07488975";"50,96181722";"67,70025234";"74,20613401";"54,99344229";"10,41520337";"6,07144";"0,0";"872,91705981";"0,0";"400,278764";"4,67357619";"5,35549697";"6,1776";"101,19141001"
2002;4;"264,89801889";"287,03994085";"106,53884044";"16,65775941";"2,66692052";"490,39326871";"220,53136593";"28,62157188";"120,37979915";"25,08045814";"26,07989117";"8,46386711";"0,0";"4,20499148";"0,04785504";"235,26986541";"3,7061308";"4,87875332";"390,00499999";"309,96292198"
2002;5;"300,68534481";"233,82507235";"133,40596752";"15,15453685";"7,00553759";"544,32607526";"65,71775157";"43,70365557";"96,60934557";"76,74646979";"14,97338675";"13,59343661";"0,0";"20,78755902";"0,0";"0,3239417";"35,92810078";"4,70783049";"1,4616";"113,63074029"
2002;6;"415,78526541";"253,77833441";"71,62038815";"10,1238409";"3,20856272";"842,36924656";"26,1776027";"254,63070285";"66,37366587";"28,74902524";"10,73338868";"1,37594799";"0,0";"13,52154971";"0,0";"13,62654083";"1,15337919";"0,13125937";"0,0";"107,58117408"
2002;7;"298,31158056";"290,16452278";"92,82577632";"6,34151762";"5,13590917";"455,16544246";"174,42464719";"39,17463971";"107,61203352";"31,95984648";"8,87996407";"1,381136";"0,12";"89,05244575";"0,0";"2,4778614";"6,76866407";"345,44890467";"0,0";"109,33636726"
2002;8;"467,09245074";"818,226168189999";"369,37692187";"344,22046467";"4,97672233";"1040,61425845";"79,30902048";"206,39386966";"111,84309317";"170,30198005";"29,02199267";"10,29252923";"0,0";"2828,29885359";"0,0";"519,66162396";"77,0811836";"128,43665043";"0,0";"113,36424"
2002;9;"323,76049197";"220,67814458";"369,81939604";"40,2427214";"5,82421255";"428,32409282";"112,12518417";"181,27072818";"149,82871441";"147,03819272";"53,58133177";"11,40605758";"0,0";"582,7910348";"0,0";"0,18384";"2,69438127";"0,0";"0,0";"162,50547486"
2002;10;"536,25548407";"302,38516359";"267,40203528";"19,17893495";"6,78181822";"757,630135";"199,82831739";"62,70448823";"140,75305028";"96,86668882";"23,33430597";"27,08345187";"0,0";"158,14004147";"0,209966";"3,04558101";"161,07121424";"0,55869134";"200,405";"176,68467968"
2002;11;"145,79990682";"202,41204918";"267,44367047";"285,10937432";"6,89917049";"451,11511361";"101,08790635";"360,48259185";"138,6956038";"22,66816496";"98,65809854";"1,5564";"0,0";"472,12689439";"0,0";"0,0";"1,01534973";"309,44725006";"6,1776";"172,46315402"
