"descricao";"consolidado_t032022";"consolidado_a122021";"individualizado_t032022";"individualizado_a122021"
"1.2.1.4. OUTROS CRÉDITOS";20316888;22838909;10420104;11848558
"1.2.1.4.1. Créditos tributários";17933443;18923879;9780300;10195395
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";594938;598295;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-477289;-461761;0;0
"1.2.1.4.4. Direitos recebíveis";53694;52842;10326;10740
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-49779;-48763;-6474;-6725
"1.2.1.4.6. Créditos perante o Tesouro Nacional";1006600;2033029;614700;1132610
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";0;496503;0;496503
"1.2.1.4.8. Incentivos fiscais";29230;29298;1350;1350
"1.2.1.4.9. Devedores por depósitos em garantia";772948;763834;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";22600;21250;19902;18685
"1.2.1.5. OUTROS VALORES E BENS";1288;1288;1288;1288
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;1288;1288;1288
"1.2.2. INVESTIMENTOS";2030811;11935261;132134438;118838282
"1.2.2.1. Participações em controladas e coligadas";1888665;11793115;131992292;118696136
"1.2.2.2. Participações em outras empresas";100000;100000;100000;100000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";101156;100532;101156;100532
"1.2.4. INTANGÍVEL";5102;6131;5102;6131
"1. TOTAL DO ATIVO";749693300;737178437;784591339;774202721
"2.1. PASSIVO CIRCULANTE";81555064;81164400;134110597;131493715
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1154978;1011356;1154978;1011356
"2.1.1.1. Depósitos especiais - FAT";898874;939667;898874;939667
"2.1.1.2. Depósitos interfinanceiros";255562;71158;255562;71158
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";542;531;542;531
"2.1.2. CAPTAÇÕES NO MERCADO";46376277;39825117;100504904;93068413
"2.1.2.1. Obrigações por operações compromissadas";46376277;39825117;100504904;93068413
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1399848;1423552;1399848;1423552
"2.1.4.1. Debêntures    ";319330;369870;319330;369870
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";1080518;1053682;1080518;1053682
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";12935193;13792663;12935193;13792663
"2.1.5.1. Empréstimos no país";434286;445660;434286;445660
"2.1.5.2. Empréstimos no exterior - Bônus";56694;129930;56694;129930
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";56694;129930;56694;129930
"2.1.5.3. Repasses no país";10059992;10444759;10059992;10444759
"2.1.5.3.1.    Tesouro Nacional";8064317;8138152;8064317;8138152
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";1995675;2306607;1995675;2306607
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2384221;2772314;2384221;2772314
"2.1.6. OUTRAS OBRIGAÇÕES";13968274;16491621;12395180;13577640
"2.1.6.1. Fundos financeiros e de desenvolvimento";8356869;8328770;8324061;8277037
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";8356869;8328770;8324061;8277037
"2.1.6.2. Impostos e contribuições sobre o lucro";1414542;4252772;908056;2517069
"2.1.6.3. Outros impostos e contribuições";274678;243661;225767;194011
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;0;0;0
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";783317;754486;2702;2038
"2.1.6.8. Passivo atuarial - PBB";385621;363885;300273;283335
"2.1.6.9. Vinculadas ao Tesouro Nacional";466;3880;113;1707
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - PAS";77811;72407;47045;43867
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";912807;46206;912807;46206
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";423178;422439;372403;377490
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;96942;0;0
"2.1.6.16. Rendas antecipadas";0;0;0;0
"2.1.6.99. Diversas ";1338985;1906173;1301953;1834880
"2.1.7. DÍVIDAS SUBORDINADAS";4313027;7562220;4313027;7562220
"2.1.7.1. FAT constitucional";4313027;7562220;4313027;7562220
"2.1.7.1.99.   Outras dívidas subordinadas";4313027;7562220;4313027;7562220
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1407467;1057871;1407467;1057871
"2.1.8.1. Secretaria do Tesouro Nacional";1407467;1057871;1407467;1057871
"2.2. PASSIVO NÃO CIRCULANTE";525716258;529017013;508058764;515711982
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5490569;5701597;5490569;5701597
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5490569;5701597;5490569;5701597
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES ";687306;734886;687306;734886
"2.2.2.1. Debêntures    ";687306;734886;687306;734886
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";0;0;0;0
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";137781073;148421595;137781073;148421595
"2.2.3.1. Empréstimos no país";2142591;2387290;2142591;2387290
"2.2.3.2. Empréstimos no exterior - Bônus";7537210;8877833;7537210;8877833
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";7537210;8877833;7537210;8877833
"2.2.3.3. Repasses no país";110304113;115538570;110304113;115538570
"2.2.3.3.1.    Tesouro Nacional";91008763;93179941;91008763;93179941
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";18658364;21722720;18658364;21722720
"2.2.3.3.99.    Outros";636986;635909;636986;635909
"2.2.3.4. Repasses no exterior - Instituições multilaterais";17797159;21617902;17797159;21617902
"2.2.4. OUTRAS OBRIGAÇÕES";23419243;18964203;5761749;5659172
"2.2.4.1. Fundos financeiros e de desenvolvimento";562184;538718;319520;316132
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";562184;538718;319520;316132
"2.2.4.2. Passivo atuarial - PBB";1071384;1556803;891437;1269946
"2.2.4.3. Provisões trabalhistas e cíveis";1408894;1164474;258350;143187
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;3275;0;3275
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - PAS";3443028;3561998;2858479;2985545
"2.2.4.7. Impostos e contribuições diferidos";16930768;12135974;1430978;938126
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";2985;2961;2985;2961
"2.2.5. DÍVIDAS SUBORDINADAS";336299091;333151713;336299091;333151713
"2.2.5.1. FAT Constitucional";336299091;333151713;336299091;333151713
"2.2.5.1.1.   Outras dívidas subordinadas";299423803;291008526;298920879;290433757
"2.2.5.1.2.   Elegível a capital";36875288;42143187;37378212;42717956
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";22038976;22038976;22038976;22038976
"2.2.6.1. Secretaria do Tesouro Nacional";22038976;22038976;22038976;22038976
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";0;4043;0;4043
"2.3. PATRIMÔNIO LÍQUIDO";142421978;126997024;142421978;126997024
"2.3.1. Capital social";61842148;61842148;61842148;61842148
"2.3.1.1.    Capital ";61842148;61842148;61842148;61842148
"2.3.1.2.    Aumento de capital";0;0;0;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de capital";0;0;0;0
"2.3.4. Reservas de lucros";44745760;44745760;44745760;44745760
"2.3.4.1.    Reserva legal";7437688;7437688;7437688;7437688
"2.3.4.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.4.3.    Reserva para futuro aumento de capital";12946254;12946254;12946254;12946254
"2.3.4.4.    Reserva para margem operacional";0;0;0;0
"2.3.4.5.    Reserva de equalização de dividendos";24160463;24160463;24160463;24160463
"2.3.5. Ajustes de avaliação patrimonial e outras movimentações";22932126;20409116;22932126;20409116
"2.3.5.1.     AAP de ativos próprios";22593453;17983021;22593453;17983021
"2.3.5.2.     AAP de ativos de coligadas e controladas e outras movimentações";338673;2426095;338673;2426095
"2.3.5. Lucros Acumulados";12901944;0;12901944;0
"2. TOTAL DO PASSIVO";749693300;737178437;784591339;774202721
