"ano";"mes";"agropecuaria";"comercio_e_servicos";"industria";"infraestrutura"
1997;4;"107,69138413";"114,09051036";"363,261951450001";"269,373791060001"
1997;5;"130,12590057";"106,66328259";"977,177683340002";"174,86218838"
1997;6;"178,93776048";"138,66448505";"469,019485410002";"899,928600500001"
1997;7;"136,36944163";"98,55077105";"916,296754080003";"225,532039600001"
1997;8;"43,8495049";"92,5137941999999";"512,284738110003";"739,343375560001"
1997;9;"223,562497340001";"206,3777347";"540,058093620001";"1194,24963069"
1997;10;"125,602336139999";"151,48550152";"671,561029550003";"655,71387777"
1997;11;"129,63645153";"278,16157385";"618,395104440002";"1510,55097449"
1997;12;"142,16033517";"238,16781515";"920,014975110002";"1605,57686617"
1998;1;"58,8645971700001";"100,83492172";"483,097146790002";"368,35496502"
1998;2;"143,90736601";"151,51372204";"481,912746690001";"578,806492640001"
1998;3;"139,42573164";"131,57614776";"662,534543320001";"313,844224010001"
1998;4;"72,91769729";"111,52129304";"464,127610830002";"1569,8738331"
1998;5;"74,52480219";"143,33091574";"555,416991710001";"347,820480810001"
1998;6;"73,34761866";"217,39891552";"613,281787740001";"1023,8418855"
1998;7;"109,05690794";"234,6995858";"552,938364510001";"850,64052597"
1998;8;"67,89900278";"258,71337508";"863,933352230001";"850,7560387"
1998;9;"165,03243551";"174,74487922";"833,918247240001";"787,227636460001"
1998;10;"106,45352728";"276,18259161";"439,08036128";"471,9713109"
1998;11;"192,06173733";"188,43219924";"753,92774536";"349,5764243"
1998;12;"145,09061305";"273,72925258";"777,01013329";"385,72978184"
1999;1;"88,8766920199998";"103,26721633";"486,95690926";"152,98919559"
1999;2;"70,93684603";"123,77639751";"684,75337066";"166,00830618"
1999;3;"137,05060179";"269,95086993";"683,67276961";"534,88632526"
1999;4;"92,11153822";"81,28614185";"575,65631163";"284,50886773"
1999;5;"107,40352402";"136,34264897";"553,45292079";"231,14593013"
1999;6;"103,17272269";"99,20770184";"945,83162268";"490,15053824"
1999;7;"131,46993848";"147,82662459";"593,82458816";"205,79801876"
1999;8;"118,96614308";"149,8863731";"722,168528000001";"515,24109124"
1999;9;"93,31871934";"239,95237191";"608,011163910001";"300,31416114"
1999;10;"99,1033143";"283,86032431";"750,05714329";"473,51949202"
1999;11;"108,38038139";"279,82774972";"633,3331114";"899,28511418"
1999;12;"135,81675403";"249,76778071";"1156,96847442";"1951,42048889"
2000;1;"103,87872445";"136,64963371";"382,41924826";"293,25028169"
2000;2;"88,67693824";"194,28903055";"607,463908690001";"154,95844347"
2000;3;"100,80244477";"135,12825069";"936,25974842";"307,34266136"
2000;4;"113,03884682";"145,29208865";"389,03113065";"215,98199695"
2000;5;"161,86720076";"186,78706263";"546,35067067";"184,53917542"
2000;6;"175,98305898";"162,1625992";"714,28617884";"251,12237715"
2000;7;"182,30186267";"169,61624343";"677,721778450001";"1811,08877002"
2000;8;"190,99436083";"233,65479345";"671,7610004";"298,07454752"
2000;9;"187,82035734";"166,32356258";"626,935591089999";"306,0380648"
2000;10;"196,60801646";"182,51888705";"1941,45948575";"364,42125517"
2000;11;"94,3987023400001";"342,08280749";"1593,30240326";"2025,55913174"
2000;12;"311,609875669999";"221,5486438";"1301,13721414";"2261,29160165"
2001;1;"188,189031939999";"130,52105654";"949,52644397";"170,67761376"
2001;2;"132,6288222";"110,65697577";"820,331331250001";"124,08964603"
2001;3;"197,92569052";"183,34678306";"1998,13447884";"317,38697256"
2001;4;"177,085895599999";"132,14254025";"751,174307699999";"215,6945972"
2001;5;"198,71574889";"133,62002582";"958,659045340001";"301,7381888"
2001;6;"263,93367309";"133,88366457";"901,75493508";"1026,32691857"
2001;7;"280,562140459999";"143,78622931";"664,82851197";"191,47357738"
2001;8;"201,93296391";"238,0852345";"1343,49970694";"1613,81647897"
2001;9;"264,608191710001";"219,03155321";"719,13022277";"505,35293217"
2001;10;"262,71131717";"188,04987893";"1272,05094174";"593,94520789"
2001;11;"285,66884089";"193,28491083";"1209,8900847";"935,6240937"
2001;12;"308,019691900001";"355,15586328";"1544,15067767";"1163,72123747"
2002;1;"248,89504358";"162,76083033";"1044,11733177";"346,64164253"
2002;2;"252,47747317";"144,89590886";"768,8284658";"1392,6760496"
2002;3;"320,20549677";"163,68807284";"641,56453684";"581,08727669"
2002;4;"249,66599211";"251,0398295";"809,64362802";"339,08798138"
2002;5;"295,59729";"234,5589767";"1702,58331987";"419,84682343"
2002;6;"293,26024029";"210,2240367";"2160,16186914";"189,32997281"
2002;7;"439,23330455";"244,52685641";"1406,46573863";"788,42472259"
2002;8;"360,49665639";"380,42576551";"1637,48475566";"2440,05048915"
2002;9;"382,58393636";"223,7705238";"1676,52527004";"1429,15313746"
2002;10;"591,757737139999";"323,01612546";"2276,86357993";"1178,01349192"
2002;11;"126,80187989";"218,00584145";"1518,06695189";"1458,97834032"
2002;12;"947,956564839997";"279,43098602";"1765,01083101";"2103,39028639"
2003;1;"154,31825089";"179,42483964";"1248,84875184";"220,73482515"
2003;2;"155,80224947";"288,55417633";"612,35773258";"983,75759721"
2003;3;"250,57484881";"194,40203111";"687,26644945";"532,27635982"
2003;4;"252,57716223";"173,51584651";"643,93324342";"366,40814444"
2003;5;"313,3601465";"231,50058783";"717,552309829999";"545,41715157"
2003;6;"455,52498122";"354,38731712";"1933,84146585";"715,97153888"
2003;7;"684,354031470001";"269,04593053";"604,181300040001";"1615,01270215"
2003;8;"344,32801968";"242,10211968";"537,36391714";"463,71049424"
2003;9;"410,01132604";"308,60499058";"676,41544326";"602,237206199999"
2003;10;"617,049248079999";"348,15962891";"1425,32830036";"851,56239073"
2003;11;"506,64386474";"277,17267248";"4519,26132661";"1041,50023958"
2003;12;"450,48215241";"426,07263049";"2470,77040551";"1629,91042644"
2004;1;"599,646060160001";"192,09392924";"1117,88329668";"327,86633961"
2004;2;"492,07759959";"536,69812642";"1472,34909655";"476,02485939"
2004;3;"478,272253570001";"277,07230224";"1749,58257921";"788,39920887"
2004;4;"527,32555397";"172,61213812";"1213,24796433";"1702,91690753"
2004;5;"410,3751444";"170,50297227";"507,31405646";"699,590354519999"
2004;6;"687,216529300001";"192,12046218";"1434,17574903";"1782,15553225"
2004;7;"715,741271250001";"166,63845584";"919,40412815";"1168,69251296"
2004;8;"429,113335090001";"234,6177469";"640,50784974";"2005,12232807"
2004;9;"694,019937720001";"166,41227399";"701,0646355";"1895,2555089"
2004;10;"618,630516019999";"312,52182635";"1550,19010946";"1501,47264367"
2004;11;"696,38624437";"197,80384047";"1750,75574299";"911,411019130001"
2004;12;"581,4026902";"238,35069901";"2712,40097244";"1018,46204707"
2005;1;"498,792289340001";"253,8617854";"2100,16493023";"941,68906585"
2005;2;"338,44170271";"215,48509717";"970,66362283";"937,746976830001"
2005;3;"378,37023231";"279,85182647";"1752,87627218";"794,75671161"
2005;4;"328,51867846";"219,6441809";"1199,70356342";"829,129162740001"
2005;5;"206,2224175";"282,44772472";"1409,47598673";"1153,75146522"
2005;6;"469,447716589999";"397,49623307";"2939,50934873";"1075,33312964"
2005;7;"373,89870673";"399,73482075";"1320,82015595";"2484,9076308"
2005;8;"155,91410392";"514,03303588";"2012,53368443";"1504,41909545"
2005;9;"212,14073438";"280,00226555";"1205,88804675";"708,12607058"
2005;10;"259,75948969";"248,11317687";"950,19238963";"1181,9025314"
2005;11;"346,01394511";"255,63186081";"3945,25231789";"1445,15081048"
2005;12;"491,298635939999";"331,317822330001";"3563,21467011";"2816,59113669"
2006;1;"396,76316777";"407,22798315";"644,78748316";"1039,17904761"
2006;2;"272,80568079";"184,14476001";"671,99152504";"657,65012986"
2006;3;"360,53453233";"245,09417747";"1129,84036529";"761,958058820001"
2006;4;"194,44682025";"230,25676717";"2358,43213667";"1069,93947012"
2006;5;"289,31490079";"283,71835402";"1462,16199553";"975,420194479999"
2006;6;"245,80499403";"362,69042945";"2465,41577369";"1540,69328413"
2006;7;"259,8068165";"332,9748264";"2528,26481577";"1240,14870796"
2006;8;"119,68344693";"340,69999332";"2917,38552592";"1350,04331505"
2006;9;"184,80024802";"363,35383511";"2270,82878211";"1015,80371747"
2006;10;"284,66267971";"393,93180011";"1918,37624144";"1186,85020473"
2006;11;"333,27677362";"447,45343246";"2639,86856397";"3103,74916211"
2006;12;"480,6653435";"1369,28764889";"6113,56534099";"1872,26203762"
2007;1;"396,59138081";"314,164189720001";"2778,03004591";"1191,73700932"
2007;2;"237,64304695";"207,45466937";"1090,64200654";"803,36356141"
2007;3;"470,64965113";"681,657377750002";"1628,15334544";"1470,71414566"
2007;4;"387,8787";"366,558415900001";"1557,39608926";"1261,75470398"
2007;5;"486,40852684";"594,36904574";"1714,32708739";"1417,0882728"
2007;6;"474,126797759999";"538,40117992";"2511,04622268";"2129,26198123"
2007;7;"544,59465036";"586,467914830001";"3409,75412041";"1989,98961198"
2007;8;"217,35993486";"568,529538070001";"2548,15446801";"2395,41480074"
2007;9;"245,69278674";"1272,33142537001";"1197,60584934";"2114,19702142"
2007;10;"523,59002534";"994,124840500004";"2460,95767265001";"4039,54640637"
2007;11;"447,07608446";"795,515194239999";"2791,83850028";"2782,42285968"
2007;12;"566,23098549";"895,73223062";"2758,01405499";"4037,2368442"
2008;1;"432,35651258";"508,90467237";"2101,83489522";"1351,85260463"
2008;2;"338,98631058";"453,52966392";"2072,87227364";"1499,54939707"
2008;3;"495,838341149999";"968,236410480001";"3398,31992019";"2737,20427968"
2008;4;"496,868701999999";"547,847078890001";"4738,46702666";"3684,07138986999"
2008;5;"495,99764498";"596,101338350001";"1955,83652193";"3439,87965503999"
2008;6;"580,7118406";"747,694448210001";"1803,18457780001";"2434,44065316"
2008;7;"565,466148939999";"1677,27324718";"2374,17758286";"2076,86875719"
2008;8;"234,23978342";"858,23364658";"2674,68551222";"3517,09993371"
2008;9;"233,63614229";"1174,05286323";"3623,56902028";"3096,82182518"
2008;10;"454,62507686";"1089,39315571";"4186,05732294";"4412,2822949"
2008;11;"734,27942841";"1209,97206033";"3441,64304079";"3031,39306058"
2008;12;"531,45622214";"1335,22373502";"6650,34330279";"3814,52856569"
2009;1;"402,565123660001";"651,829322889999";"2076,11086726999";"1307,63640432"
2009;2;"284,58689344";"646,595810849999";"2523,99753594";"1581,17719928"
2009;3;"461,238185140001";"787,777954520001";"3272,36235161";"3897,54625457"
2009;4;"580,612572670002";"1017,76272822";"2919,41142606";"3194,21895663"
2009;5;"652,602000860001";"658,183692720004";"1611,01542742";"3116,26591938001"
2009;6;"751,66288784";"1298,78564429";"4849,48703716001";"3336,14986145"
2009;7;"589,373805450001";"1557,91419962";"21770,6986154999";"8254,55331714"
2009;8;"467,33892365";"2437,32852988001";"3429,71428092";"2755,00385381"
2009;9;"635,553610050006";"1600,22565887";"6355,92812088001";"4068,27742271"
2009;10;"567,318548580003";"1814,83239363";"3763,13690826";"4539,44011339001"
2009;11;"718,787674480005";"1655,60786189002";"4547,55014631998";"4050,33452731"
2009;12;"744,029372750004";"3198,88383565999";"6402,12457699999";"8552,81675401999"
2010;1;"940,486606600004";"1690,91508721001";"2090,61159726";"2980,72272888999"
2010;2;"745,788560450001";"1621,47519521";"3222,74790129";"2723,72360628"
2010;3;"955,259523740004";"1855,86112844";"2498,00633431999";"4136,63399388999"
2010;4;"818,442370400004";"2370,53363234";"2832,52523846";"4137,18505559"
2010;5;"736,398390470004";"2304,34164713002";"2671,21716634999";"4703,32566707998"
2010;6;"792,035604490002";"2290,85821222001";"5170,49923936998";"5026,57020036001"
2010;7;"678,38617802";"2719,59258749001";"5341,17917432";"4611,00330493"
2010;8;"755,90752641";"2590,65844786";"10207,85895968";"4794,65435404998"
2010;9;"727,024414540002";"2064,80892206002";"30794,80238359";"3411,27007651"
2010;10;"960,142594760007";"1928,22687072004";"5075,05766968999";"4939,13262445"
2010;11;"949,505150390003";"2856,47657860005";"3340,63950384";"5543,53348884998"
2010;12;"1066,90872976";"2809,78398185001";"5523,62078000998";"5416,40803447"
2011;1;"850,146939900002";"1430,77465050001";"2705,91408571999";"3285,497258"
2011;2;"657,714068620002";"1660,72118468001";"2760,89390991";"3800,06954202"
2011;3;"610,469741700001";"1828,40355235";"2283,02233899001";"2991,65438624"
2011;4;"695,8418637";"1681,18773280002";"2770,54419968998";"3638,05071257002"
2011;5;"764,59544193";"1889,54093817001";"3175,22987416";"3859,01052234999"
2011;6;"1327,31442891";"1865,16716336004";"5036,39028070001";"4027,45485419998"
2011;7;"779,52603851";"2314,38712738001";"3273,65422615001";"7194,95581311"
2011;8;"766,674478769999";"2444,97531945004";"3482,35913543999";"4621,85424589001"
2011;9;"772,069229959998";"2820,27128817001";"2963,84546521998";"4573,15397054999"
2011;10;"758,731263329998";"2680,15020026005";"3625,38559448002";"4670,31197555"
2011;11;"814,528866209999";"3005,08965042003";"4758,68555028";"6086,74743452998"
2011;12;"961,412042469997";"5548,09767163997";"7013,45698191";"7347,50341582"
2012;1;"869,777044409999";"1511,00118230001";"1581,91409053001";"3078,24583750001"
2012;2;"624,71266686";"2173,19561296";"1674,30681915";"3652,94049889001"
2012;3;"722,00546686";"2195,10666852002";"3199,39463340001";"3200,35704654999"
2012;4;"790,041929439999";"2259,21895382002";"3071,59403342998";"3546,60077107999"
2012;5;"746,063458479999";"2946,8511271";"2078,98765859001";"3884,21261124001"
2012;6;"679,4786354";"2631,60399792002";"3696,29593419";"2725,04064905"
2012;7;"918,304429029999";"3001,34629205999";"7645,44418041";"2749,34686884999"
2012;8;"1050,88292765";"3071,82179948002";"5514,32030177";"3655,89870444999"
2012;9;"1029,82714322";"2834,83882421004";"5019,23708778998";"4527,46637126999"
2012;10;"1096,68674118";"3657,68291744002";"4081,71417207001";"4957,62115384002"
2012;11;"1368,51400403";"4003,02448912001";"3880,57500780002";"4181,88358115001"
2012;12;"1465,94204249";"13760,25781969";"6242,57128405997";"12738,11435025"
2013;1;"1540,07155913";"2532,38400671004";"3403,04166335002";"2626,50327001"
2013;2;"1515,9151732";"3327,76835355999";"3434,56553126";"2793,74209920999"
2013;3;"1724,9904757";"3642,13600812005";"6777,38622404996";"3840,20139722"
2013;4;"1859,16732306";"3482,01801273002";"6505,27715116003";"5410,03609991999"
2013;5;"1644,90524001";"5355,54842783011";"5521,13579894003";"6104,66586532999"
2013;6;"1341,76103457";"4039,56131230005";"3535,21391177001";"6596,26643874997"
2013;7;"1268,81703027";"4261,02107159007";"4192,23149347999";"4035,63457841999"
2013;8;"1164,55463518";"3993,99036838003";"3538,82834353002";"6270,7954425"
2013;9;"1273,3532055";"4666,55556785007";"4009,44708647999";"4330,48574173"
2013;10;"1472,28650863";"4681,91772492001";"3697,23525582";"5375,32519179999"
2013;11;"1655,92922903";"3642,38327930994";"4691,67999223997";"5574,52981894999"
2013;12;"2200,46450407999";"7941,02983270015";"8709,48231791998";"9216,79451909998"
2014;1;"2153,40007605";"3527,35896523998";"4284,00781993";"5755,77780564998"
2014;2;"1009,00652123";"3389,51363319004";"4249,36640472999";"4087,41811244"
2014;3;"930,812030860003";"4622,73338306996";"3953,51385433999";"5687,77207269997"
2014;4;"1063,59555891";"4900,55637840001";"3100,54701221001";"6112,82686769999"
2014;5;"1117,49437597001";"2289,12174181999";"2099,85578981999";"4438,62820534999"
2014;6;"1245,97457008";"4658,00731519998";"4520,70550756002";"4857,86821291998"
2014;7;"1334,67862977";"3114,37205213001";"3766,62508609";"5122,21527699999"
2014;8;"1535,77144916";"3657,47316387995";"5152,22338276002";"5231,49089001999"
2014;9;"1597,86702872";"4262,74645576997";"4561,15508560996";"6255,30508978998"
2014;10;"1601,74919198";"5007,11882085998";"5199,42993513001";"5107,23795911001"
2014;11;"1295,30535881";"5252,58666688996";"3660,90814230999";"5481,01736199998"
2014;12;"1889,49510233";"7362,92382228994";"5517,13182548002";"10814,17895706"
2015;1;"1404,66549338";"2288,87826243001";"2564,0228181";"3521,67559199999"
2015;2;"930,47583218";"2061,66969417003";"3192,02132785001";"2948,99853932999"
2015;3;"1218,68028888";"3255,13046647002";"4673,61040336999";"5192,59766419"
2015;4;"1001,01913987";"2309,92329254006";"2419,59943037";"4540,31393548001"
2015;5;"1241,80700866";"2355,19811618002";"3471,35653753999";"4201,45142273999"
2015;6;"1619,40332875001";"2765,62573990001";"3949,91277436998";"5642,37169218"
2015;7;"891,549932100002";"1922,32843060001";"2859,14220276";"2615,54335682"
2015;8;"910,494930180001";"2019,60910365002";"2054,60180195001";"2982,50377400999"
2015;9;"1063,13482046";"2028,44700469003";"2504,64309624999";"3817,93045367"
2015;10;"1176,11341024";"2262,00907978998";"2297,10242121";"5353,51781707999"
2015;11;"1255,69387587";"2396,67742225003";"2403,91045309001";"5229,98004050998"
2015;12;"997,01511388";"4791,93329025002";"4487,75788149997";"8849,99691469998"
2016;1;"1123,15229538";"1202,68150723";"1519,85209458";"2056,50325428"
2016;2;"977,05018329";"1238,91915977";"2031,75654975";"1743,18543971"
2016;3;"1048,69124184";"1242,49351323999";"1891,79598597";"1978,53632055"
2016;4;"1187,53855638";"1535,03799953";"1487,89234363";"2858,18954184"
2016;5;"1144,5883804";"1931,61114635998";"1908,63431183";"1747,9021773"
2016;6;"1170,40185837";"1534,02667447";"3003,05792643";"2561,67578798"
2016;7;"1016,6550509";"1672,06779114002";"3470,72798819";"2306,79225903"
2016;8;"819,83322618";"1204,65750301001";"3926,31716181";"938,012233520001"
2016;9;"1038,97243478";"1300,02482033";"2539,42591899001";"1836,89145566"
2016;10;"1264,35004674";"1183,39105686";"2304,84115429999";"2012,9983952"
2016;11;"1379,76893081";"2090,79319582002";"1738,53492285";"2298,42449808"
2016;12;"1727,02090702";"2174,66188460999";"4318,43318432001";"3567,73039291999"
2017;1;"1281,20119669";"1066,82453876";"938,919089229997";"1432,14072859"
2017;2;"1058,73036416";"1294,94749103";"973,854323110002";"1968,70841472"
2017;3;"1004,98483619";"1181,06809430999";"1223,24932452";"1639,90474705"
2017;4;"950,6723517";"1142,7360874";"1389,32704385";"2830,54344384999"
2017;5;"1208,48104755";"1352,54547613999";"1364,69773418";"2414,95140844"
2017;6;"1382,55997523";"1423,71372427";"1107,37065518";"1882,7793676"
2017;7;"1242,60579711";"1038,11811533";"2125,22172708001";"2303,43207827"
2017;8;"1139,95359556";"1053,86377227";"1165,82454196";"1362,37395899"
2017;9;"1122,45900502001";"951,111488419996";"846,16316909";"2102,68717599"
2017;10;"1348,85227927001";"1042,00290392";"1067,95372784";"1744,22142748"
2017;11;"1353,56406304";"1098,57631366001";"1109,93391938";"2311,22005395"
2017;12;"1281,15929151";"1831,82197459001";"1731,56703944";"4861,18653793"
2018;1;"936,00733675";"1119,75340857";"418,040054960001";"1380,78776529"
2018;2;"716,1842248";"640,1794884";"515,619114650001";"1084,15846697"
2018;3;"1065,9135508";"891,286649279996";"783,643558859999";"1601,85877258"
2018;4;"950,521264430001";"697,700578179998";"891,637744390001";"1532,32729894"
2018;5;"1058,58643036";"1355,14575227001";"1071,27022784";"3517,76657405"
2018;6;"1036,57309557";"1153,29304777";"1428,45846102";"1909,23199748"
2018;7;"957,994645340003";"888,645578379999";"739,66212003";"2678,56587119999"
2018;8;"1264,35646151";"1004,44858475";"1139,60142414";"2382,27118928"
2018;9;"1397,66422668";"777,677287509995";"1118,75418498";"1462,3996403"
2018;10;"2069,59224832";"800,643853220004";"1413,15916139";"1198,63349673"
2018;11;"1678,52483668";"1217,56473428";"1222,26316853";"2348,32112221"
2018;12;"1527,76586544";"1359,66565053";"1562,09208262";"9337,00851171999"
2019;1;"1401,7638135";"562,97570479";"1032,07046826";"2817,301693"
2019;2;"1108,43079517";"385,813625069999";"1024,14571795";"2095,90990821"
2019;3;"1028,86364166";"442,136887789999";"533,280062859999";"2047,00192143"
2019;4;"1057,53319096";"508,46528262";"482,10661041";"859,2268479"
2019;5;"1113,2199452";"318,37937392";"696,262632379999";"1927,74302531"
2019;6;"647,618293750001";"357,65793163";"1017,9898138";"1711,07407782"
2019;7;"830,113481759994";"548,06191936";"520,298484509999";"1845,46614084"
2019;8;"1329,40021226";"561,09876613";"497,730513980001";"2920,41805637"
2019;9;"1680,79870899";"472,311761559999";"525,91032399";"1125,25651087"
2019;10;"2118,19756271";"598,27137631";"417,60453584";"1418,63450861"
2019;11;"2148,42336105";"835,91098828";"529,040677300001";"3457,79461547"
2019;12;"1405,36649771";"630,491474440002";"1539,24863621";"2181,02329293"
2020;1;"1090,58811829";"318,639771310001";"260,71662393";"632,41167331"
2020;2;"844,750161140001";"362,462287760001";"540,837579090001";"1136,38613755"
2020;3;"1068,20064073";"452,30692777";"504,873984790001";"1165,93453559"
2020;4;"701,712525899999";"892,065692250001";"973,605709239999";"2699,30110015"
2020;5;"799,29458506";"1396,5002163";"827,71854772";"2527,89011432"
2020;6;"706,606985500001";"1294,17835171";"1239,40057693";"3587,27342387"
2020;7;"946,676231500002";"1408,2217698";"606,86072054";"3370,23727171"
2020;8;"1892,26431969";"1057,35347705";"2209,86248225001";"2605,34721497"
2020;9;"2340,48774680999";"701,76653726";"448,81024839";"1723,15945002"
2020;10;"2533,19189149";"762,939082299998";"1031,41931453";"1332,84984229"
2020;11;"2012,90992241";"758,894329080003";"1023,90456799";"1247,03008199"
2020;12;"1683,12764058";"868,22375661";"3595,1892859";"2737,08318846"
2021;1;"1028,25673356";"459,99266662";"258,41289708";"1135,2295504"
2021;2;"757,53090064";"390,063421100001";"584,12161176";"1649,95157832"
2021;3;"867,44324291";"797,030396160003";"605,717151860001";"2796,28409056"
2021;4;"642,55173253";"1294,60674987";"684,126704889999";"1332,19748804"
2021;5;"701,4623771";"675,143459719999";"1064,55708016";"1615,32366188"
2021;6;"635,811377789999";"868,25276158";"1001,84983864";"2056,77938256"
2021;7;"1627,52754852";"961,865199740001";"512,137759220001";"2438,54811856"
2021;8;"2504,40758124001";"1257,08402674";"1124,88222292";"3198,85788894"
2021;9;"2211,33795526";"1233,61450266";"1114,93546986";"3644,02392569"
2021;10;"2282,24037152";"1142,01688356";"1305,40910901";"1876,83563035"
2021;11;"1804,21215676001";"898,246339570001";"1450,26663665";"2033,35456411"
2021;12;"1658,18832529";"1053,68262518";"702,333364779999";"2363,18977542"
2022;1;"1066,45286283";"778,45340993";"408,84704032";"1248,58705049"
2022;2;"894,58853355";"866,06143213";"1040,6767729";"2586,38391947"
2022;3;"792,47939631";"1259,46294173";"1850,29062977";"1994,70116161"
2022;4;"640,17141999";"775,737047209999";"1558,66328964";"1983,53597479"
2022;5;"493,24695153";"1011,97507393";"1893,0153289";"3900,10148075"
2022;6;"645,29757944";"1214,8630144";"1433,97095002";"3108,79640572"
2022;7;"1121,62254783";"737,988438350002";"871,89856143";"2280,11869006"
2022;8;"5090,68694933997";"1377,9272843";"1598,81995601";"7346,33884036001"
2022;9;"4085,50075633";"1271,88704278";"1795,98365076";"1861,66159749"
2022;10;"2732,75582374";"1830,55579088";"2546,65864453";"3555,87593561"
2022;11;"1927,72606895";"1603,64576791";"2105,71958062";"4697,98451524"
2022;12;"1980,73720951";"2015,44249352";"2009,20341639";"7628,22873343999"
2023;1;"1044,65956696";"1128,77653732";"1429,43088287";"2243,46969169"
2023;2;"1172,28101335";"1028,78144606";"922,656863250001";"1392,6202557"
2023;3;"1456,21898969";"1622,44888583";"3764,51329318";"1884,36978185"
2023;4;"797,51235553";"941,554701819999";"475,69885749";"4348,28409651"
2023;5;"748,25157688";"972,80006778";"786,43048348";"2661,78436141"
2023;6;"1760,59608805";"1456,51627341";"1731,35341804";"4846,47707407"
2023;7;"3377,85241386";"1577,53752211";"1870,85366537";"2755,90664319"
2023;8;"4018,81973518";"2034,04446454";"1902,07899424";"4770,20298725"
2023;9;"3827,8995861";"1485,32980401";"3848,42492165";"3293,4150716"
2023;10;"4348,49904012001";"1468,24816066";"1481,72049445";"9693,67807947999"
2023;11;"2733,59573247";"1503,54491492";"1323,18999916";"3964,03739494"
2023;12;"2271,14087368";"1519,37448154";"2309,73316709";"6367,70893523"
