"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
2003;7;"342,9427824";"41,08793588"
2003;8;"77,1245895";"35,68051996"
2003;9;"204,24291845";"5,27540396"
2003;10;"1658,03138147";"4404,68768696"
2003;11;"2475,07428458";"51,00512581"
2003;12;"400,1899";"5,95177753"
2004;1;"45,30087";"7116,61054985"
2004;2;"20,3875";"286,25769497"
2004;3;"307,92030309";"2812,80310412"
2004;4;"162,19926";"3914,33818245"
2004;5;"27,824516";"1000,53034134"
2004;6;"46,47937";"432,31087209"
2004;7;"157,43335";"4238,36285645"
2004;8;"164,19687898";"870,85194994"
2004;9;"1217,88500547";"3152,80429708"
2004;10;"1627,83741";"2979,08999368"
2004;11;"384,84973696";"929,98671062"
2004;12;"78,98417";"1161,9878233"
2005;1;"181,68210861";"190,36469256"
2005;2;"8,725769";"455,43734814"
2005;3;"772,8920998";"2049,13158575"
2005;4;"24,743675";"3440,01839083"
2005;5;"639,58652129";"1730,0314645"
2005;6;"1561,72139087";"5429,76586627"
2005;7;"315,52817937";"1754,20305408"
2005;8;"358,6388914";"652,31181006"
2005;9;"199,482125";"2061,39173664"
2005;10;"2442,3750044";"599,03213585"
2005;11;"510,82257495";"1744,90369169"
2005;12;"736,89432448";"6762,01176001"
2006;1;"196,03155812";"2807,85213158"
2006;2;"180,69132267";"1998,89970083"
2006;3;"388,0465";"0,0"
2006;4;"131,229876";"1952,95797704"
2006;5;"1037,27704";"3162,85050382"
2006;6;"1542,08479895";"366,84638942"
2006;7;"390,38666695";"801,43966818"
2006;8;"1265,9410665";"1045,18002088"
2006;9;"1541,38517977";"423,73549499"
2006;10;"827,4873098";"1003,93005818"
2006;11;"1586,4825";"1189,05759745"
2006;12;"979,2451069";"2928,99649139"
2007;1;"559,37033686";"1587,2359019"
2007;2;"431,1665";"1945,87347783"
2007;3;"431,9037";"5608,85623737"
2007;4;"246,1801";"1561,32952448"
2007;5;"1112,42856";"1333,77355934"
2007;6;"210,2912";"3697,95026062"
2007;7;"891,12355";"320,71459665"
2007;8;"202,12084";"3621,42247263"
2007;9;"551,79621";"1332,09328573"
2007;10;"1038,98737";"22,08970566"
2007;11;"266,97535323";"1613,66560033"
2007;12;"407,43646113";"1258,17488369"
2008;1;"587,65675511";"6187,10428859"
2008;2;"1014,60234004";"1349,11043502"
2008;3;"440,65853437";"1600,92233576"
2008;4;"298,80913558";"3225,2647554"
2008;5;"572,328458";"1404,18754354"
2008;6;"1543,38788207";"5032,85876625"
2008;7;"630,99753831";"2727,0319555"
2008;8;"1292,36233233";"248,55120892"
2008;9;"222,39485637";"1790,48178055"
2008;10;"2633,64260901";"3323,5783541"
2008;11;"1703,96757217";"221,08119256"
2008;12;"703,98106076";"3894,49118457"
2009;1;"398,30758913";"566,08083316"
2009;2;"8,60962684";"872,73956297"
2009;3;"45,21904469";"3876,33980064"
2009;4;"890,1793745";"5031,60462662"
2009;5;"131,42314458";"938,17172145"
2009;6;"1119,51085711";"4138,12626183"
2009;7;"469,67474044";"2154,98304124"
2009;8;"7328,35593482";"2017,13703236"
2009;9;"1444,66281097";"803,53914829"
2009;10;"1357,53027168";"820,19919595"
2009;11;"1053,06079105";"227,7633667"
2009;12;"433,7877161";"362,78135923"
2010;1;"109,6860734";"424,31644746"
2010;2;"40,0521934";"1892,37640351"
2010;3;"339,72236563";"1787,52883686"
2010;4;"148,23177261";"278,68215396"
2010;5;"60,22459438";"2362,89374509"
2010;6;"15884,03721574";"1037,73760561"
2010;7;"64,80076528";"3137,28080253"
2010;8;"58,17511999";"388,87891892"
2010;9;"70,04989243";"484,88408086"
2010;10;"45,68199511";"145,34203516"
2010;11;"362,02366629";"4,76081956"
2010;12;"295,65583358";"68,49557314"
2011;1;"207,5052159";"39,493478"
2011;2;"533,96655508";"309,57799442"
2011;3;"17,93103119";"419,7408711"
2011;4;"2902,88310042";"305,80740227"
2011;5;"556,64402822";"97,40320653"
2011;6;"517,21310509";"119,68857606"
2011;7;"118,46623902";"425,56790359"
2011;8;"288,69868446";"1054,66293568"
2011;9;"661,24980608";"1289,48539222"
2011;10;"2685,71146445";"12,75545827"
2011;11;"547,79134626";"7,55453284"
2011;12;"581,07156752";"361,11135351"
2012;1;"137,41381578";"1429,6389284"
2012;2;"139,3840994";"2953,35269411"
2012;3;"373,80513833";"1382,90251763"
2012;4;"1495,93203023";"3116,51420918"
2012;5;"1378,27199435";"1778,06044486"
2012;6;"1981,94817041";"7714,25727052"
2012;7;"1161,39347368";"0,94282881"
2012;8;"468,11200647";"702,6417374"
2012;9;"326,18664748";"7,11489642"
2012;10;"431,21260912";"1563,7051283"
2012;11;"198,11227816";"37,20186922"
2012;12;"113,70723076";"81,75683229"
2013;1;"5484,16359602";"4298,40447738"
2013;2;"553,00359793";"949,50618772"
2013;3;"634,79742537";"345,54205243"
2013;4;"1035,59750354";"3,236365"
2013;5;"683,46433123";"2543,95887333"
2013;6;"440,3027565";"1774,18721361"
2013;7;"774,15585229";"105,4308142"
2013;8;"569,41837685";"38,43224545"
2013;9;"190,65639653";"17232,52470301"
2013;10;"469,43165094";"4968,94710362"
2013;11;"1759,86656363";"1331,59896204"
2013;12;"332,1592253";"0,0"
2014;1;"42,03907743";"5221,75711399"
2014;2;"2,4041";"0,0"
2014;3;"17,56036";"2335,81155929"
2014;4;"6,03637158";"1105,306505"
2014;5;"2174,1892564";"0,0"
2014;6;"211,62383616";"1125,74132061"
2014;7;"831,76754173";"3724,1285696"
2014;8;"280,1444317";"3058,0935192"
2014;9;"412,8019872";"21,76045782"
2014;10;"555,35870167";"3,94985871"
2014;11;"363,52118833";"44,016"
2015;2;"8,265888";"0,0"
2015;3;"14,68138821";"0,0"
2015;4;"13,53191033";"487,11"
2015;5;"2,303222";"4742,55992721"
2015;6;"37,38429907";"0,0"
2015;7;"46,34331903";"0,0"
2015;8;"28,427375";"176,695"
2015;9;"42,57453069";"0,0"
2015;10;"1110,04044098";"888,54837"
2015;11;"172,57877355";"0,0"
2015;12;"172,43285022";"0,0"
2016;1;"30,81899199";"0,0"
2016;2;"1,99425";"550,39449133"
2016;3;"568,52755143";"5260,0291874"
2016;4;"1199,96581152";"0,0"
2016;5;"4643,80985166";"0,0"
2016;6;"1815,96673671";"0,0"
2016;7;"870,93062489";"0,0"
2016;8;"749,89708071";"0,0"
2016;9;"1017,88900565";"0,0"
2016;10;"39,51845379";"0,0"
2016;11;"42,15953674";"3,4177"
2016;12;"10,3062";"3,23314289"
2017;1;"8,89300377";"335,34498858"
2017;2;"11,15351283";"288,31205686"
2017;3;"69,34113217";"0,94441594"
2017;4;"25,04739039";"25,30004184"
2017;5;"13,85997648";"18,71123233"
2017;6;"6,5353";"15,25933571"
2017;7;"1,57182804";"2309,82591399"
2017;8;"3,46973";"244,15652012"
2017;9;"0,0";"355,54058355"
2017;10;"1,00736566";"27,42096509"
2017;11;"5,96139951";"9,79248266"
2017;12;"0,0";"28,40629404"
2018;1;"0,0";"37,12127878"
2018;2;"0,0";"49,36092442"
2018;3;"0,0";"16,86255585"
2018;4;"0,0";"12246,28886322"
2018;5;"0,0";"32,12718291"
2018;6;"0,0";"23,11647121"
2018;7;"0,0";"1032,68754405"
2018;8;"2,5";"18,85770496"
2018;9;"81,8759";"57,03939644"
2018;10;"418,0510888";"29,26851405"
2018;11;"119,14298";"21,36815528"
2018;12;"235,6289306";"1676,68487782"
2019;1;"103,2332";"189,26859172"
2019;2;"0,0";"47,71894499"
2019;3;"0,0";"121,11985029"
2019;4;"87,48995003";"15,08551862"
2019;5;"0,0";"60,37469938"
2019;6;"0,0";"78,74381084"
2019;7;"0,0";"405,24996531"
2019;8;"0,0";"12,12431783"
2019;9;"0,0";"236,48886238"
2019;10;"0,0";"83,30991064"
2019;11;"0,0";"11,54700395"
2019;12;"0,0";"9,83060401"
2020;1;"0,0";"0,08551868"
2020;2;"0,0";"7,24448863"
2020;3;"51,444";"95,3586828"
2020;4;"131,2285";"3220,87686787"
2020;5;"123,8656";"2,36029008"
2020;6;"1609,17";"34,37665988"
2020;7;"0,0";"2417,3710603"
2020;8;"0,0";"1293,87508289"
2020;9;"0,0";"26,40452251"
2020;10;"0,0";"428,34508935"
2020;11;"0,0";"1,99250192"
2020;12;"0,0";"708,58582274"
2021;2;"27,069";"3,15506021"
2021;5;"211,26";"2455,39707687"
2021;6;"0,0";"1099,50321625"
2021;7;"0,0";"6,14524312"
2021;8;"162,634";"4962,74225886"
2021;9;"0,0";"5966,20551544"
2021;10;"0,0";"2688,42582709"
2021;11;"0,0";"1,27260848"
2021;12;"0,0";"55,56501645"
2022;1;"138,002";"389,88436102"
2022;2;"0,0";"368,02813049"
2022;3;"0,0";"8,50016384"
2022;4;"0,0";"7,00380389"
2022;5;"0,0";"668,71023223"
2022;6;"0,0";"91,78701232"
2022;7;"0,0";"69,75707236"
2022;8;"0,0";"675,07397218"
2022;9;"548,7171";"60,01159252"
2022;10;"21,0788";"35,86016919"
2022;11;"53,259";"3110,91623347"
2022;12;"562,06839254";"29,66656579"
2023;1;"0,0";"954,48165401"
2023;2;"0,0";"5946,52795942"
2023;3;"0,0";"1250,05570301"
2023;4;"0,0";"322,82395334"
2023;5;"20,0424";"2979,90321081"
2023;6;"2455,15615135";"47,48489783"
2023;7;"1945,33268658";"1387,29200099"
2023;8;"562,68710315";"1387,0596255"
2023;9;"101,13694477";"11,02582063"
2023;10;"40,212641";"1371,60387034"
2023;11;"256,82685";"26,63889328"
2023;12;"9,7238";"1740,49960885"
