"orgao_entidade";"colegiado";"representante";"funcao"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ DA ÁREA DE TECNOLOGIA DA INFORMAÇÃO";"RICARDO RIVERA DE SOUSA LIMA";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ DA ÁREA DE TECNOLOGIA DA INFORMAÇÃO";"CARLOS EDUARDO AZEN ALVES";"SUPLENTE"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ DIRETIVO BRASIL-SUÉCIA SOBRE COOPERAÇÃO EM ALTA TECNOLOGIA INDUSTRIAL INOVADORA";"BRUNO PLATTEK DE ARAUJO";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ DIRETIVO BRASIL-SUÉCIA SOBRE COOPERAÇÃO EM ALTA TECNOLOGIA INDUSTRIAL INOVADORA";"LUIZ DANIEL WILLCOX DE SOUZA";"SUPLENTE"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ EXECUTIVO DO GRUPO DE ALTO NÍVEL EM AERONÁUTICA BRASIL-SUÉCIA";"BRUNO PLATTEK DE ARAUJO";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ EXECUTIVO DO GRUPO DE ALTO NÍVEL EM AERONÁUTICA BRASIL-SUÉCIA";"SERGIO LEITE SCHMITT CORREA FILHO";"SUPLENTE"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ GESTOR DO FUNDO SETORIAL VERDE AMARELO";"MARTA BANDEIRA DE FREITAS";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"COMITÊ GESTOR DO FUNDO SETORIAL VERDE AMARELO";"ADOLFO SAUBERMANN";"SUPLENTE"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"CONSELHO DIRETOR DO FUNDO NACIONAL DE DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO - FNDCT";"GUSTAVO HENRIQUE MOREIRA MONTEZANO";"TITULAR"
"MINISTÉRIO DA CIÊNCIA, TECNOLOGIA E INOVAÇÕES";"CONSELHO DIRETOR DO FUNDO NACIONAL DE DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO - FNDCT";"VICTOR PINA DIAS";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"CÂMARA TEMÁTICA DE ABERTURA E CRESCIMENTO DO MERCADO E COMPETITIVIDADE DO PROGRAMA NACIONAL DO HIDROGÊNIO";"ANDRE POMPEO DO AMARAL MENDES";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"CÂMARA TEMÁTICA DE ABERTURA E CRESCIMENTO DO MERCADO E COMPETITIVIDADE DO PROGRAMA NACIONAL DO HIDROGÊNIO";"GUILHERME OLIVEIRA ARANTES";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"COMITÊ DAS ATIVIDADES DE PESQUISA E DESENVOLVIMENTO DA AMAZÔNIA - CAPDA";"JULIO SALARINI GUIOMAR";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"COMITÊ DAS ATIVIDADES DE PESQUISA E DESENVOLVIMENTO DA AMAZÔNIA - CAPDA";"MILBER FERNANDES MORAIS BOURGUIGNON";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"COMITÊ DE EMPREENDEDORISMO FEMININO";"ALICE FERREIRA LOPES DA MAIA E MENEZES";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"COMITÊ DE EMPREENDEDORISMO FEMININO";"FATIMA REGINA FRANCA FARAH";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"COMITÊ GESTOR DA SALA DE INOVAÇÃO";"MARCOS ROSSI MARTINS";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"COMITÊ NACIONAL DE INICIATIVAS DE APOIO A START-UPS";"FILIPE BORSATO DA SILVA";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"COMITÊ NACIONAL DE INICIATIVAS DE APOIO A START-UPS";"BIANCA PROENCA BESSA DIAS";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"COMITÊ TÉCNICO DA INDÚSTRIA DE BAIXO CARBONO";"NABIL MOURA KADRI";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"COMITÊ TÉCNICO DA INDÚSTRIA DE BAIXO CARBONO";"RODRIGO GARCIA RAMOS TOSTA";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"CONSELHO SUPERIOR DA CÂMARA BRASILEIRA DA INDÚSTRIA 4.0.";"ANA CRISTINA RODRIGUES DA COSTA";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"CONSELHO SUPERIOR DA CÂMARA BRASILEIRA DA INDÚSTRIA 4.0.";"LUIZ DANIEL WILLCOX DE SOUZA";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"FÓRUM PERMANENTE DAS MICROEMPRESAS E EMPRESAS DE PEQUENO PORTE";"MARCELO PORTEIRO CARDOSO";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"FÓRUM PERMANENTE DAS MICROEMPRESAS E EMPRESAS DE PEQUENO PORTE";"TIAGO LUIZ CABRAL PEROBA";"SUPLENTE"
"MINISTÉRIO DA ECONOMIA";"SUBCOMISSÃO DE COORDENAÇÃO DO SISTEMA DE GESTÃO DE DOCUMENTOS E ARQUIVOS";"MARIA CRISTINA MARTINS ALVES DURAO";"TITULAR"
"MINISTÉRIO DA ECONOMIA";"SUBCOMISSÃO DE COORDENAÇÃO DO SISTEMA DE GESTÃO DE DOCUMENTOS E ARQUIVOS";"LUCIANA ARAUJO DOURADO PINTO";"SUPLENTE"
"MINISTÉRIO DA EDUCAÇÃO";"COMITÊ CONSULTIVO DA POLÍTICA DE INOVAÇÃO EDUCAÇÃO CONECTADA";"CONRADO LEIRAS MATOS";"TITULAR"
"MINISTÉRIO DA EDUCAÇÃO";"COMITÊ CONSULTIVO DA POLÍTICA DE INOVAÇÃO EDUCAÇÃO CONECTADA";"EDUARDO BIZZO DE PINHO BORGES";"SUPLENTE"
"MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA";"AÇÃO 11 DA ESTRATÉGIA NACIONAL DE COMBATE À CORRUPÇÃO E À LAVAGEM DE DINHEIRO - ENCCLA";"LEANDRO DE MATOS COUTINHO";"TITULAR"
"MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA";"AÇÃO 11 DA ESTRATÉGIA NACIONAL DE COMBATE À CORRUPÇÃO E À LAVAGEM DE DINHEIRO - ENCCLA";"CAROLINA SCHABBACH OLIVEIRA RIBEIRO";"SUPLENTE"
"MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA";"AÇÃO 2 DA ESTRATÉGIA NACIONAL DE COMBATE À CORRUPÇÃO E À LAVAGEM DE DINHEIRO - ENCCLA";"DEIVIDY ATTILA MARCELINO";"TITULAR"
"MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA";"AÇÃO 2 DA ESTRATÉGIA NACIONAL DE COMBATE À CORRUPÇÃO E À LAVAGEM DE DINHEIRO - ENCCLA";"ALEXANDRE PERPETUO GOMES ZANETTI";"SUPLENTE"
"MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA";"ESTRATÉGIA NACIONAL DE COMBATE À CORRUPÇÃO E À LAVAGEM DE DINHEIRO - ENCCLA";"LEANDRO DE MATOS COUTINHO";"PONTO FOCAL"
"MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS DIREITOS HUMANOS";"GRUPO EXECUTIVO DO PLANO DE AÇÃO DO PROGRAMA ABRACE O MARAJÓ";"MARCO AURELIO CABRAL PINTO";"TITULAR"
"MINISTÉRIO DA SAÚDE";"COMISSÃO TÉCNICA DE AVALIAÇÃO DAS PARCERIAS PARA O DESENVOLVIMENTO PRODUTIVO";"CARLA REIS DE SOUZA NETO";"TITULAR"
"MINISTÉRIO DA SAÚDE";"COMISSÃO TÉCNICA DE AVALIAÇÃO DAS PARCERIAS PARA O DESENVOLVIMENTO PRODUTIVO";"VITOR PAIVA PIMENTEL";"SUPLENTE"
"MINISTÉRIO DA SAÚDE";"GRUPO EXECUTIVO DO COMPLEXO INDUSTRIAL DA SAÚDE";"JULIO COSTA LEITE";"TITULAR"
"MINISTÉRIO DA SAÚDE";"GRUPO EXECUTIVO DO COMPLEXO INDUSTRIAL DA SAÚDE";"JOAO PAULO PIERONI";"SUPLENTE"
"MINISTÉRIO DAS COMUNICAÇÕES";"CONSELHO GESTOR DO FUNDO PARA O DESENVOLVIMENTO TECNOLÓGICO DAS TELECOMUNICAÇÕES - FUNTTEL";"RICARDO RIVERA DE SOUSA LIMA";"TITULAR"
"MINISTÉRIO DAS COMUNICAÇÕES";"CONSELHO GESTOR DO FUNDO PARA O DESENVOLVIMENTO TECNOLÓGICO DAS TELECOMUNICAÇÕES - FUNTTEL";"BRUNO PLATTEK DE ARAUJO";"SUPLENTE"
"MINISTÉRIO DE MINAS E ENERGIA";"COMITÊ TÉCNICO DE DESENVOLVIMENTO DA TRANSFORMAÇÃO MINERAL";"FLAVIO MORAES DA MOTA";"TITULAR"
"MINISTÉRIO DE MINAS E ENERGIA";"COMITÊ TÉCNICO DE DESENVOLVIMENTO DA TRANSFORMAÇÃO MINERAL";"PEDRO PAULO DIAS MESQUITA";"SUPLENTE"
"MINISTÉRIO DO DESENVOLVIMENTO REGIONAL";"COMITÊ NACIONAL DE DESENVOLVIMENTO TECNOLÓGICO DA HABITAÇÃO";"MARINA MOREIRA DA GAMA";"TITULAR"
"MINISTÉRIO DO DESENVOLVIMENTO REGIONAL";"COMITÊ NACIONAL DE DESENVOLVIMENTO TECNOLÓGICO DA HABITAÇÃO";"JULIANA LUK";"SUPLENTE"
"MINISTÉRIO DO MEIO AMBIENTE";"COMITÊ GESTOR DO FUNDO NACIONAL SOBRE MUDANÇA DO CLIMA";"JULIO COSTA LEITE";"TITULAR"
"MINISTÉRIO DO MEIO AMBIENTE";"COMITÊ GESTOR DO FUNDO NACIONAL SOBRE MUDANÇA DO CLIMA";"NABIL MOURA KADRI";"SUPLENTE"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"CONSELHO DELIBERATIVO DO FUNDO DE AMPARO AO TRABALHADOR - CODEFAT";"FELIPE CANEDO DE FREITAS PINHEIRO";"TITULAR"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"CONSELHO DELIBERATIVO DO FUNDO DE AMPARO AO TRABALHADOR - CODEFAT";"ROMULO FERRAZ DE OLIVEIRA BOMFIM";"SUPLENTE"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"FÓRUM NACIONAL DE MICROCRÉDITO";"HELENA TENORIO VEIGA DE ALMEIDA";"TITULAR"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"FÓRUM NACIONAL DE MICROCRÉDITO";"TATIANA DE OLIVEIRA LEMOS";"SUPLENTE"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"GRUPO DE APOIO TÉCNICO DO CONSELHO DELIBERATIVO DO FUNDO DE AMPARO AO TRABALHADOR";"ALTINO GUILHERME BASTOS JOIA";"TITULAR"
"MINISTÉRIO DO TRABALHO E PREVIDÊNCIA";"GRUPO DE APOIO TÉCNICO DO CONSELHO DELIBERATIVO DO FUNDO DE AMPARO AO TRABALHADOR";"VERONICA MILER SOARES";"SUPLENTE"
"MINISTÉRIO DO TURISMO";"CONSELHO NACIONAL DE TURISMO";"FLAVIA CAMPOS KICKINGER";"TITULAR"
"MINISTÉRIO DO TURISMO";"CONSELHO NACIONAL DE TURISMO";"MARCONI EDSON FERREIRA VIANA";"SUPLENTE"
"MINISTÉRIO DOS TRANSPORTES";"CONSELHO DIRETOR DO FUNDO DA MARINHA MERCANTE";"SOLANGE PAIVA VIEIRA";"TITULAR"
"MINISTÉRIO DOS TRANSPORTES";"CONSELHO DIRETOR DO FUNDO DA MARINHA MERCANTE";"ELISA SALOMAO LAGE";"SUPLENTE"
"PREFEITURA DO RIO DE JANEIRO";"CONSELHO MUNICIPAL DE TRANSPORTE DO RIO DE JANEIRO";"RAFAEL COUTINHO QUARESMA PIMENTEL";"TITULAR"
"PREFEITURA DO RIO DE JANEIRO";"CONSELHO MUNICIPAL DE TRANSPORTE DO RIO DE JANEIRO";"FILIPE DE OLIVEIRA SOUZA";"SUPLENTE"
"SUPERINTENDÊNCIA DA ZONA FRANCA DE MANAUS - SUFRAMA";"CONSELHO DE ADMINISTRAÇÃO";"GUSTAVO HENRIQUE MOREIRA MONTEZANO";"TITULAR"
"SUPERINTENDÊNCIA DA ZONA FRANCA DE MANAUS - SUFRAMA";"CONSELHO DE ADMINISTRAÇÃO";"RICARDO ANTONIO TORRES RODRIGUES";"SUPLENTE"
"SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO CENTRO-OESTE - SUDECO";"COMITÊ REGIONAL DAS INSTITUIÇÕES FINANCEIRAS FEDERAIS - CRIFF";"RICARDO ANTONIO TORRES RODRIGUES";"TITULAR"
"SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO CENTRO-OESTE - SUDECO";"COMITÊ REGIONAL DAS INSTITUIÇÕES FINANCEIRAS FEDERAIS - CRIFF";"MARIO ALBERTO COSTA MIRANDA";"SUPLENTE"
"SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO NORDESTE - SUDENE";"COMITÊ REGIONAL DAS INSTITUIÇÕES FINANCEIRAS FEDERAIS - CRIFF";"RICARDO ANTONIO TORRES RODRIGUES";"TITULAR"
"SUPERINTENDÊNCIA DO DESENVOLVIMENTO DO NORDESTE - SUDENE";"COMITÊ REGIONAL DAS INSTITUIÇÕES FINANCEIRAS FEDERAIS - CRIFF";"ROMERO PAES BARRETO DE ALBUQUERQUE";"SUPLENTE"
