"descricao";"consolidado_t032021";"consolidado_a122020";"individualizado_t032021";"individualizado_a122020"
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-16534852;-16648229;-16137843;-16110519
"1.2.1.4. OUTROS CRÉDITOS";26557391;27966216;16232159;17459325
"1.2.1.4.1. Créditos tributários";20706560;20853756;12180394;12278970
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";1079030;1060812;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-925070;-919522;0;0
"1.2.1.4.4. Direitos recebíveis";808787;809180;12635;13088
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-800566;-800673;-5796;-5988
"1.2.1.4.6. Créditos perante o Tesouro Nacional";991261;1334031;538692;738760
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";3487308;4416291;3487308;4416291
"1.2.1.4.8. Incentivos fiscais";21078;21927;3350;3350
"1.2.1.4.9. Devedores por depósitos em garantia";740693;742902;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";17807;17009;15576;14854
"1.2.2. INVESTIMENTOS";11076593;11014047;117009615;117906251
"1.2.2.1. Participações em controladas e coligadas";10931447;10868901;116864469;117761105
"1.2.2.2. Participações em outras empresas";103000;103000;103000;103000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";106349;107259;106349;107259
"1.2.4. INTANGÍVEL";9462;11050;9462;11050
"1. TOTAL DO ATIVO";737237020;778341975;774426243;798364832
"2.1. PASSIVO CIRCULANTE";74217985;84506440;124427731;122565127
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1151971;1050935;1151971;1050935
"2.1.1.1. Depósitos especiais - FAT";1021938;1027032;1021938;1027032
"2.1.1.2. Depósitos interfinanceiros";129520;23392;129520;23392
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";513;511;513;511
"2.1.2. CAPTAÇÕES NO MERCADO";35268287;40521542;86077232;79720758
"2.1.2.1. Obrigações por operações compromissadas";35268287;40521542;86077232;79720758
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";415660;445113;415660;445113
"2.1.4.1. Debêntures    ";415660;445113;415660;445113
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";0;0;0;0
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";14560872;17445018;14560872;17445018
"2.1.5.1. Empréstimos no país";447938;441325;447938;441325
"2.1.5.2. Empréstimos no exterior - Bônus";67450;118319;67450;118319
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";67450;118319;67450;118319
"2.1.5.3. Repasses no país";11023980;14117421;11023980;14117421
"2.1.5.3.1.    Tesouro Nacional";8676161;11967434;8676161;11967434
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2347819;2149987;2347819;2149987
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";3021504;2767953;3021504;2767953
"2.1.6. OUTRAS OBRIGAÇÕES";18341546;17719134;17742347;16578605
"2.1.6.1. Fundos financeiros e de desenvolvimento";7881862;8200175;7857766;8174767
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";7881862;8200175;7857766;8174767
"2.1.6.2. Impostos e contribuições sobre o lucro";1216691;2177379;927661;1421753
"2.1.6.3. Outros impostos e contribuições";220913;244129;188767;170394
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";4935577;4911855;4935577;4911855
"2.1.6.5. Operações da carteira de câmbio";2508;0;2508;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";3836;2030;3746;1942
"2.1.6.8. Passivo atuarial - FAPES";297052;277792;231239;216233
"2.1.6.9. Vinculadas ao Tesouro Nacional";11315;16354;5265;6186
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - FAMS";66479;63637;39979;37761
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";1355001;12701;1355001;12701
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";424873;495508;343418;382680
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.1.6.99. Diversas ";1925439;1317574;1851420;1242333
"2.1.7. DÍVIDAS SUBORDINADAS";3217786;6068900;3217786;6068900
"2.1.7.1. FAT constitucional";3217786;6068900;3217786;6068900
"2.1.7.1.99.   Outras dívidas subordinadas";3217786;6068900;3217786;6068900
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1261863;1255798;1261863;1255798
"2.1.8.1. Secretaria do Tesouro Nacional";1261863;1255798;1261863;1255798
"2.2. PASSIVO NÃO CIRCULANTE";549132859;580833018;536112336;562797188
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5716381;6154837;5716381;6154837
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5716381;6154837;5716381;6154837
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";2011564;2111520;2011564;2111520
"2.2.2.1. Debêntures    ";1001165;1107070;1001165;1107070
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";1010399;1004450;1010399;1004450
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";171401606;205884653;171401606;205884653
"2.2.3.1. Empréstimos no país";2728898;2751055;2728898;2751055
"2.2.3.2. Empréstimos no exterior - Bônus";9063647;8267259;9063647;8267259
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";9063647;8267259;9063647;8267259
"2.2.3.3. Repasses no país";133859758;170622004;133859758;170622004
"2.2.3.3.1.    Tesouro Nacional";108383072;146496407;108383072;146496407
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";25025416;23674444;25025416;23674444
"2.2.3.3.99.    Outros";451270;451153;451270;451153
"2.2.3.4. Repasses no exterior - Instituições multilaterais";25749303;24244335;25749303;24244335
"2.2.4. OUTRAS OBRIGAÇÕES";22890881;29404635;9870358;11368805
"2.2.4.1. Fundos financeiros e de desenvolvimento";554471;541574;357532;346321
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";554471;541574;357532;346321
"2.2.4.2. Passivo atuarial - FAPES";2400473;3201877;2071402;2734635
"2.2.4.3. Provisões trabalhistas e cíveis";1778204;1759617;131515;129595
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";864;3570;864;3570
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - FAMS";4328396;4745570;3643917;4020273
"2.2.4.7. Impostos e contribuições diferidos";13826652;19150606;3663307;4132590
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";1821;1821;1821;1821
"2.2.5. DÍVIDAS SUBORDINADAS";311573451;301738397;311573451;301738397
"2.2.5.1. FAT Constitucional";311573451;301738397;311573451;301738397
"2.2.5.1.1.   Outras dívidas subordinadas";269430264;254327312;268855495;253680696
"2.2.5.1.2.   Elegível a capital";42143187;47411085;42717956;48057701
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";35538976;35538976;35538976;35538976
"2.2.6.1. Secretaria do Tesouro Nacional";35538976;35538976;35538976;35538976
"2.3. PATRIMÔNIO LÍQUIDO";113886176;113002517;113886176;113002517
"2.3.1. Capital social";53983180;53983180;53983180;53983180
"2.3.1.1.    Capital ";53983180;53983180;53983180;53983180
"2.3.1.2.    Aumento de capital";0;0;0;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";27222715;27222715;27222715;27222715
"2.3.3.1.    Reserva legal";5734234;5734234;5734234;5734234
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";7858968;7858968;7858968;7858968
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";13428158;13428158;13428158;13428158
"2.3.4. Ajustes de avaliação patrimonial";22872680;31796622;22872680;31796622
"2.3.4.1.     De ativos próprios";20457672;29066027;20457672;29066027
"2.3.4.2.     De ativos de coligadas e controladas";2415008;2730595;2415008;2730595
"2.3.5. Lucros Acumulados";9807601;0;9807601;0
"2. TOTAL DO PASSIVO";737237020;778341975;774426243;798364832
