"nome_da_empresa";"nome_do_conselheiro";"funcao";"mandato_inicio";"mandato_fim"
"AES TIETE ENERGIA";"Luis Eduardo Frisoni Junior";"Titular";"2020-07-31";"2021-04-30"
"CEMIG";"Carlos Roberto de Albuquerque Sá";"Suplente";"2020-07-31";"2022-04-30"
"CEMIG";"Claudio Morais Machado";"Titular";"2020-07-31";"2022-04-30"
"RENOVA";"Fernando Dal-Ri Murcia";"Titular";"2020-07-31";"2021-04-30"
"BRASILIANA PARTICIPACOES";"Ivanyra Correia";"Titular";"2020-06-30";"2021-04-30"
"BRASILIANA PARTICIPACOES";"João Verner Juenemann";"Titular";"2020-06-30";"2021-04-30"
"BRASILIANA PARTICIPACOES";"Marcello Joaquim Pacheco";"Suplente";"2020-06-30";"2021-04-30"
"BRASILIANA PARTICIPACOES";"Wilton de Medeiros Daher";"Suplente";"2020-06-30";"2021-04-30"
"SUZANO";"Eraldo Soares Peçanha";"Titular";"2020-05-22";"2021-04-30"
"SUZANO";"Kurt Janos Toth";"Suplente";"2020-05-22";"2021-04-30"
"OURO FINO SAUDE";"Eraldo Soares Peçanha";"Suplente";"2020-05-08";"2021-04-30"
"OURO FINO SAUDE";"Roberto Lamb";"Titular";"2020-05-08";"2021-04-30"
"PADTEC";"Jaime Leonardo de Souza";"Titular";"2020-04-30";"2020-07-09"
"TUPY";"Eraldo Soares Peçanha";"Suplente";"2020-04-30";"2021-04-30"
"TUPY";"Kurt Janos Toth";"Titular";"2020-04-30";"2021-04-30"
"CADAM";"Eraldo Soares Peçanha";"Titular";"2020-04-29";"2021-04-30"
"CADAM";"Jaime Leonardo de Souza";"Suplente";"2020-04-29";"2021-04-30"
"CEG";"Marcello Joaquim Pacheco";"Suplente";"2020-04-29";"2021-04-30"
"CEG";"Murici dos Santos";"Titular";"2020-04-29";"2021-04-30"
"COPEL";"Estêvão de Almeida Accioly";"Suplente";"2019-12-02";"2021-04-30"
"CADAM";"Bernardo Joppert de Souza Leao";"Suplente";"2019-11-29";"2020-04-29"
"BRASILIANA PARTICIPACOES";"Maria Carmen Westerlund Montera";"Titular";"2019-04-30";"2020-04-30"
"BRASILIANA PARTICIPACOES";"Mauricio Rocha Neves";"Titular";"2019-04-30";"2020-04-30"
"BRASILIANA PARTICIPACOES";"Wilton de Medeiros Daher";"Suplente";"2019-04-30";"2020-04-30"
"CADAM";"Eraldo Soares Peçanha";"Titular";"2019-04-30";"2020-04-29"
"JBS";"Francisco Vicente Santana Silva Telles";"Suplente";"2019-04-30";"2020-04-30"
"JBS";"Mauricio Wanderley Estanislau da Costa";"Titular";"2019-04-30";"2020-04-30"
"KLABIN";"Maria Carmen Westerlund Montera";"Suplente";"2019-04-30";"2020-03-11"
"KLABIN";"Maurício Aquino Halewicz";"Titular";"2019-04-30";"2020-03-11"
"PADTEC";"Jaime Leonardo de Souza";"Titular";"2019-04-30";"2020-04-30"
"RENOVA";"Fernando Dal-Ri Murcia";"Titular";"2019-04-30";"2020-07-31"
"TUPY";"Eraldo Soares Peçanha";"Suplente";"2019-04-30";"2020-04-30"
"TUPY";"Kurt Janos Toth";"Titular";"2019-04-30";"2020-04-30"
"COPEL";"Roberto Lamb";"Titular";"2019-04-29";"2021-04-29"
"BRASILIANA PARTICIPACOES";"Ivanyra Correia";"Suplente";"2019-04-27";"2020-04-30"
"MARFRIG";"Fernando Dal-Ri Murcia";"Suplente";"2019-04-26";"2020-04-30"
"MARFRIG";"Roberto Perozzi";"Titular";"2019-04-26";"2020-04-30"
"AES TIETE ENERGIA";"Eraldo Soares Peçanha";"Suplente";"2019-04-25";"2020-04-25"
"AES TIETE ENERGIA";"Robert Juenemann";"Titular";"2019-04-25";"2020-04-25"
"CEG";"Marcello Joaquim Pacheco";"Suplente";"2019-04-25";"2020-04-25"
"CEG";"Murici dos Santos";"Titular";"2019-04-25";"2020-04-25"
"SUZANO";"Eraldo Soares Peçanha";"Titular";"2019-04-18";"2020-04-24"
"SUZANO";"Kurt Janos Toth";"Suplente";"2019-04-18";"2020-04-24"
"OURO FINO SAUDE";"Eraldo Soares Peçanha";"Suplente";"2019-03-29";"2020-04-30"
"OURO FINO SAUDE";"Francisco Vicente Santana Silva Telles";"Titular";"2019-03-29";"2020-04-30"
"CEMIG";"Carlos Roberto de Albuquerque Sá";"Suplente";"2018-06-11";"2020-04-30"
"CEMIG";"Claudio Morais Machado";"Titular";"2018-06-11";"2020-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2018-05-02";"2018-06-04"
"ELETROPAULO";"Wilton de Medeiros Daher";"Titular";"2018-05-02";"2018-06-04"
"JBS";"Francisco Vicente Santana Silva Telles";"Suplente";"2018-04-30";"2019-04-30"
"JBS";"Robert Juenemann";"Titular";"2018-04-30";"2019-04-30"
"OURO FINO SAUDE";"Francisco Vicente Santana Silva Telles";"Titular";"2018-04-30";"2019-03-29"
"OURO FINO SAUDE";"Eraldo Soares Peçanha";"Suplente";"2018-04-30";"2019-03-28"
"RENOVA";"Fernando Dal-Ri Murcia";"Suplente";"2018-04-30";"2019-04-30"
"RENOVA";"Vanessa Claro Lopes";"Titular";"2018-04-30";"2019-04-30"
"CEG";"Marcello Joaquim Pacheco";"Suplente";"2018-04-29";"2019-04-30"
"CEG";"Murici dos Santos";"Titular";"2018-04-29";"2019-04-30"
"BRASILIANA PARTICIPACOES";"Kurt Janos Toth";"Titular";"2018-04-27";"2019-04-30"
"BRASILIANA PARTICIPACOES";"Luis Eduardo Frisoni Junior";"Titular";"2018-04-27";"2019-04-30"
"BRASILIANA PARTICIPACOES";"Maria Carmen Westerlund Montera";"Suplente";"2018-04-27";"2019-04-30"
"BRASILIANA PARTICIPACOES";"Wilton de Medeiros Daher";"Suplente";"2018-04-27";"2019-04-30"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Titular";"2018-04-27";"2019-04-30"
"MARFRIG";"Roberto Perozzi";"Suplente";"2018-04-27";"2019-04-30"
"TUPY";"Eraldo Soares Peçanha";"Suplente";"2018-04-27";"2019-04-30"
"TUPY";"Kurt Janos Toth";"Titular";"2018-04-27";"2019-04-30"
"SUZANO";"Eraldo Soares Peçanha";"Titular";"2018-04-26";"2019-04-18"
"SUZANO";"Kurt Janos Toth";"Suplente";"2018-04-26";"2019-04-18"
"AES TIETE ENERGIA";"Maria Carmen Westerlund Montera";"Titular";"2018-04-25";"2019-04-30"
"AES TIETE ENERGIA";"Wilton de Medeiros Daher";"Suplente";"2018-04-25";"2019-04-30"
"KLABIN";"João Verner Juenemann";"Titular";"2018-03-08";"2019-04-30"
"KLABIN";"Maria Carmen Westerlund Montera";"Suplente";"2018-03-08";"2019-04-30"
"GERDAU";"Herculano Aníbal Alves";"Titular";"2017-05-03";"2018-05-02"
"COPEL";"Kurt Janos Toth";"Suplente";"2017-04-28";"2018-04-30"
"COPEL";"Roberto Lamb";"Titular";"2017-04-28";"2018-04-30"
"JBS";"Eraldo Soares Peçanha";"Titular";"2017-04-28";"2018-04-30"
"JBS";"Francisco Vicente Santana Silva Telles";"Suplente";"2017-04-28";"2018-04-30"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Titular";"2017-04-28";"2018-04-30"
"MARFRIG";"Roberto Perozzi";"Suplente";"2017-04-28";"2018-04-30"
"RENOVA";"Fernando Dal-Ri Murcia";"Suplente";"2017-04-28";"2018-04-30"
"RENOVA";"Vanessa Claro Lopes";"Titular";"2017-04-28";"2018-04-30"
"SUZANO";"Eraldo Soares Peçanha";"Titular";"2017-04-28";"2018-04-30"
"SUZANO";"Kurt Janos Toth";"Suplente";"2017-04-28";"2018-04-30"
"TRIUNFO";"Marcello Joaquim Pacheco";"Titular";"2017-04-28";"2018-04-28"
"TRIUNFO";"Murici dos Santos";"Suplente";"2017-04-28";"2018-04-28"
"TUPY";"Cesar Augusto Chaves Mendonça";"Suplente";"2017-04-28";"2018-04-28"
"TUPY";"Kurt Janos Toth";"Titular";"2017-04-28";"2018-04-28"
"CEG";"Marcello Joaquim Pacheco";"Suplente";"2017-04-27";"2018-04-28"
"CEG";"Murici dos Santos";"Titular";"2017-04-27";"2018-04-28"
"OURO FINO SAUDE";"Eraldo Soares Peçanha";"Suplente";"2017-04-25";"2018-04-30"
"OURO FINO SAUDE";"Francisco Vicente Santana Silva Telles";"Titular";"2017-04-25";"2018-04-30"
"AES TIETE ENERGIA";"Maria Carmen Westerlund Montera";"Titular";"2017-04-24";"2018-04-30"
"AES TIETE ENERGIA";"Wilton de Medeiros Daher";"Suplente";"2017-04-24";"2018-04-30"
"BRASILIANA PARTICIPACOES";"Kurt Janos Toth";"Suplente";"2017-04-24";"2018-04-30"
"BRASILIANA PARTICIPACOES";"Luis Eduardo Frisoni Junior";"Titular";"2017-04-24";"2018-04-30"
"BRASILIANA PARTICIPACOES";"Maria Carmen Westerlund Montera";"Suplente";"2017-04-24";"2018-04-30"
"BRASILIANA PARTICIPACOES";"Sebastião Bergamini Júnior";"Titular";"2017-04-24";"2018-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2017-04-24";"2018-04-30"
"ELETROPAULO";"Wilton de Medeiros Daher";"Titular";"2017-04-24";"2018-04-30"
"PADTEC";"Jaime Leonardo de Souza";"Titular";"2017-03-30";"2018-03-29"
"KLABIN";"João Verner Juenemann";"Titular";"2017-03-08";"2018-03-07"
"KLABIN";"Maria Carmen Westerlund Montera";"Suplente";"2017-03-08";"2018-03-07"
"CADAM";"Cesar Augusto Chaves Mendonça";"Suplente";"2017-01-26";"2018-01-26"
"CADAM";"Eraldo Soares Peçanha";"Titular";"2017-01-26";"2018-01-26"
"JBS";"Eraldo Soares Peçanha";"Titular";"2016-12-09";"2017-04-30"
"JBS";"Francisco Vicente Santana Silva Telles";"Suplente";"2016-12-09";"2017-04-30"
"PADTEC";"Jaime Leonardo de Souza";"Titular";"2016-09-28";"2017-04-30"
"AES TIETE ENERGIA";"Roberto Lamb";"Titular";"2016-05-02";"2017-04-30"
"ELETROPAULO";"Gildenora Batista Dantas Milhomem";"Suplente";"2016-05-02";"2017-04-30"
"ELETROPAULO";"Kurt Janos Toth";"Titular";"2016-05-02";"2017-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2016-05-02";"2017-04-30"
"ELETROPAULO";"Priscila Grecov";"Titular";"2016-05-02";"2017-04-30"
"ELETROPAULO";"Sebastião Bergamini Júnior";"Titular";"2016-05-02";"2017-04-30"
"JBS";"Francisco Vicente Santana Silva Telles";"Titular";"2016-04-29";"2016-08-10"
"JBS";"Joaquim Dias de Castro";"Suplente";"2016-04-29";"2016-08-10"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Titular";"2016-04-29";"2017-04-28"
"MARFRIG";"Roberto Perozzi";"Suplente";"2016-04-29";"2017-04-28"
"OURO FINO SAUDE";"Gustavo Tenorio Reis";"Titular";"2016-04-29";"2017-04-30"
"OURO FINO SAUDE";"Hugo Saraiva Carvalho Junior";"Suplente";"2016-04-29";"2016-09-01"
"TUPY";"Claudio Morais Machado";"Titular";"2016-04-29";"2017-04-28"
"TUPY";"Sergio Laurimar Fioravanti";"Suplente";"2016-04-29";"2017-04-28"
"AES TIETE ENERGIA";"Ana Paula de Sousa Soares";"Suplente";"2016-04-28";"2016-08-09"
"ELETROPAULO";"Ana Paula de Sousa Soares";"Suplente";"2016-04-28";"2016-08-09"
"CEG";"Manoel Eduardo Lima Lopes";"Titular";"2016-04-27";"2017-04-30"
"CEG";"Ronaldo Dias";"Suplente";"2016-04-27";"2017-04-30"
"PADTEC";"Hugo Saraiva Carvalho Junior";"Suplente";"2016-04-27";"2016-08-02"
"PADTEC";"José Antonio da Silva Machado";"Titular";"2016-04-27";"2016-08-02"
"SUZANO";"Alessandro Golombiewski Teixeira";"Titular";"2016-04-25";"2017-04-28"
"SBCE";"Andre de Barros Azevedo Nogueira";"Titular";"2016-03-29";"2017-03-29"
"SBCE";"Vladimir Matheus Ribeiro de souza";"Suplente";"2016-03-29";"2017-03-29"
"KLABIN";"Cesar Augusto Chaves Mendonça";"Suplente";"2016-03-10";"2017-04-30"
"KLABIN";"Mauricio Tiomno Tolmasquim";"Titular";"2016-03-10";"2017-04-30"
"AES TIETE ENERGIA";"Roberto Lamb";"Titular";"2016-01-04";"2016-04-30"
"AES TIETE ENERGIA";"Ana Paula de Sousa Soares";"Suplente";"2016-01-04";"2016-04-28"
"OURO FINO PAR";"Hugo Saraiva Carvalho Junior";"Titular";"2015-12-23";"2016-07-20"
"JBS";"Francisco Vicente Santana Silva Telles";"Titular";"2015-04-30";"2016-04-30"
"JBS";"Joaquim Dias de Castro";"Suplente";"2015-04-30";"2016-04-30"
"SUZANO";"Alessandro Golombiewski Teixeira";"Titular";"2015-04-30";"2016-04-30"
"TUPY";"Claudio Morais Machado";"Titular";"2015-04-29";"2016-04-29"
"TUPY";"Sergio Laurimar Fioravanti";"Suplente";"2015-04-29";"2016-04-29"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Suplente";"2015-04-24";"2016-04-30"
"MARFRIG";"Roberto Lamb";"Titular";"2015-04-24";"2016-04-30"
"AES TIETE             ";"Ana Paula de Sousa Soares";"Suplente";"2015-04-23";"2016-04-30"
"AES TIETE             ";"Kurt Janos Toth";"Titular";"2015-04-23";"2016-04-30"
"AES TIETE             ";"Luis Eduardo Frisoni Junior";"Suplente";"2015-04-23";"2016-04-30"
"AES TIETE             ";"Maria Carmen Westerlund Montera";"Titular";"2015-04-23";"2016-04-30"
"AES TIETE             ";"Roberto Lamb";"Titular";"2015-04-23";"2016-04-30"
"AES TIETE             ";"Sebastião Bergamini Júnior";"Suplente";"2015-04-23";"2016-04-30"
"ELETROPAULO";"Kurt Janos Toth";"Suplente";"2015-04-23";"2016-04-30"
"ELETROPAULO";"Luis Eduardo Frisoni Junior";"Titular";"2015-04-23";"2016-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2015-04-23";"2016-04-30"
"ELETROPAULO";"Sebastião Bergamini Júnior";"Titular";"2015-04-23";"2016-04-30"
"SBCE";"Andre de Barros Azevedo Nogueira";"Titular";"2015-03-31";"2016-03-30"
"SBCE";"Vladimir Matheus Ribeiro de Souza";"Suplente";"2015-03-31";"2016-03-30"
"KLABIN";"Mauricio Tiomno Tolmasquim";"Titular";"2015-03-19";"2016-04-30"
"OURO FINO SAUDE";"Hugo Saraiva Carvalho Junior";"Titular";"2014-07-31";"2016-07-31"
"PADTEC";"Hugo Saraiva Carvalho Junior";"Suplente";"2014-05-20";"2016-04-26"
"PADTEC";"José Antonio da Silva Machado";"Titular";"2014-05-20";"2016-04-26"
"CEG";"Manoel Eduardo Lima Lopes";"Suplente";"2014-04-30";"2015-04-30"
"CEG";"Ronaldo Dias";"Suplente";"2014-04-30";"2015-04-30"
"JBS";"Amoreti Franco Gibbon";"Titular";"2014-04-30";"2015-04-30"
"LUPATECH";"Gustavo Tenorio Reis";"Titular";"2014-04-30";"2015-04-30"
"LUPATECH";"Claudio Barbosa da Rocha";"Titular";"2014-04-30";"2014-07-31"
"AES TIETE             ";"Ana Paula de Sousa Soares";"Suplente";"2014-04-25";"2015-04-23"
"AES TIETE             ";"Joaquim Dias de Castro";"Suplente";"2014-04-25";"2015-04-23"
"AES TIETE             ";"Kurt Janos Toth";"Titular";"2014-04-25";"2015-04-23"
"AES TIETE             ";"Luis Eduardo Frisoni Junior";"Suplente";"2014-04-25";"2015-04-23"
"AES TIETE             ";"Maria Carmen Westerlund Montera";"Titular";"2014-04-25";"2015-04-23"
"AES TIETE             ";"Roberto Lamb";"Suplente";"2014-04-25";"2015-04-23"
"ELETROPAULO";"Ana Paula de Sousa Soares";"Suplente";"2014-04-25";"2015-04-30"
"ELETROPAULO";"Joaquim Dias de Castro";"Suplente";"2014-04-25";"2015-04-30"
"ELETROPAULO";"Kurt Janos Toth";"Suplente";"2014-04-25";"2015-04-30"
"ELETROPAULO";"Luis Eduardo Frisoni Junior";"Titular";"2014-04-25";"2015-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2014-04-25";"2015-04-30"
"ELETROPAULO";"Sebastião Bergamini Júnior";"Titular";"2014-04-25";"2015-04-30"
"LIGHT";"Alexsandro Pinheiro Cardoso";"Suplente";"2014-04-24";"2015-04-09"
"LIGHT";"Ernesto Costa Pierobon";"Titular";"2014-04-24";"2015-04-09"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Suplente";"2014-04-17";"2015-04-30"
"MARFRIG";"Roberto Lamb";"Titular";"2014-04-17";"2015-04-30"
"TUPY";"Sergio Laurimar Fioravanti";"Suplente";"2014-04-11";"2015-04-30"
"TUPY";"Claudio Morais Machado";"Titular";"2014-04-11";"2015-04-29"
"ALL";"Alexandre Machado de Souza";"Titular";"2014-04-10";"2015-04-30"
"ALL";"Alexsandro Pinheiro Cardoso";"Suplente";"2014-04-10";"2015-04-30"
"SBCE";"Andre de Barros Azevedo Nogueira";"Titular";"2014-03-31";"2015-03-30"
"SBCE";"Vladimir Matheus Ribeiro de Souza";"Suplente";"2014-03-31";"2015-03-30"
"KLABIN";"Mauricio Tiomno Tolmasquim";"Titular";"2014-03-20";"2015-03-19"
"OURO FINO PAR";"Hugo Saraiva Carvalho Junior";"Titular";"2013-07-22";"2015-12-22"
"AES TIETE             ";"Ana Paula de Sousa Soares";"Titular";"2013-07-12";"2014-04-25"
"AES TIETE             ";"Claudio Barbosa da Rocha";"Suplente";"2013-07-12";"2014-04-25"
"ELETROPAULO";"Kurt Janos Toth";"Suplente";"2013-06-24";"2014-04-30"
"ELETROPAULO";"Maria Carmen Westerlund Montera";"Suplente";"2013-06-24";"2014-04-30"
"AES ELPA                             ";"Maria Carmen Westerlund Montera";"Suplente";"2013-04-30";"2014-04-30"
"AES ELPA                             ";"Roberto Lamb";"Suplente";"2013-04-30";"2014-04-30"
"JBS";"Joaquim Dias de Castro";"Suplente";"2013-04-30";"2015-04-30"
"JBS";"Luis Eduardo Frisoni Junior";"Titular";"2013-04-30";"2014-04-30"
"LUPATECH";"Alexandre Machado de Souza";"Suplente";"2013-04-30";"2014-04-30"
"LUPATECH";"Claudio Barbosa da Rocha";"Titular";"2013-04-30";"2014-04-30"
"MARFRIG";"Carlos Roberto de Albuquerque Sá";"Suplente";"2013-04-30";"2014-04-30"
"MARFRIG";"Roberto Lamb";"Titular";"2013-04-30";"2014-04-30"
"IBEMA";"Hugo Saraiva Carvalho Junior";"Suplente";"2013-04-29";"2014-04-09"
"IBEMA";"José Antonio da Silva Machado";"Titular";"2013-04-29";"2014-04-09"
"CEG";"Ailton Pinto Siqueira";"Titular";"2013-04-28";"2014-04-28"
"CEG";"Manoel Eduardo Lima Lopes";"Suplente";"2013-04-28";"2014-04-28"
"LIGHT";"André Gustavo Salcedo Teixeira Mendes";"Suplente";"2013-04-26";"2014-04-23"
"LIGHT";"Ernesto Costa Pierobon";"Titular";"2013-04-26";"2014-04-23"
"TUPY";"Sergio Laurimar Fioravanti";"Suplente";"2013-04-12";"2014-04-30"
"TUPY";"Claudio Morais Machado";"Titular";"2013-04-12";"2014-04-11"
"AES ELPA                             ";"Ana Paula de Sousa Soares";"Suplente";"2013-04-04";"2014-04-30"
"AES ELPA                             ";"Kurt Janos Toth";"Suplente";"2013-04-04";"2014-04-30"
"AES ELPA                             ";"Luis Eduardo Frisoni Junior";"Titular";"2013-04-04";"2014-04-30"
"AES ELPA                             ";"Nelson Akio Fujimoto";"Titular";"2013-04-04";"2014-04-30"
"AES TIETE             ";"Joaquim Dias de Castro";"Suplente";"2013-04-04";"2014-04-25"
"AES TIETE             ";"Kurt Janos Toth";"Titular";"2013-04-04";"2014-04-25"
"AES TIETE             ";"Roberto Lamb";"Titular";"2013-04-04";"2014-04-25"
"AES TIETE             ";"Ana Paula de Sousa Soares";"Suplente";"2013-04-04";"2013-07-12"
"ELETROPAULO";"Ana Paula de Sousa Soares";"Suplente";"2013-04-04";"2014-04-30"
"ELETROPAULO";"Joaquim Dias de Castro";"Suplente";"2013-04-04";"2014-04-30"
"ELETROPAULO";"Luis Eduardo Frisoni Junior";"Suplente";"2013-04-04";"2014-04-30"
"ELETROPAULO";"Sebastião Bergamini Júnior";"Titular";"2013-04-04";"2014-04-30"
"KLABIN";"Alessandro Golombiewski Teixeira";"Titular";"2013-04-02";"2014-04-02"
