"data";"categoria";"receita_com_operacoes_de_credito_e_repasses";"receita_com_titulos_e_valores_mobiliarios";"despesas_de_captacao";"efeito_liquido_do_cambio";"produto_da_intermediacao_financeira";"provisao_para_risco_de_credito_1";"resultado_da_intermediacao_financeira";"resultado_com_participacoes_societarias";"despesas_administrativas_e_com_pessoal";"outras_despesas_liquidas";"resultado_antes_dos_tributos_s_o_lucro";"tributos_s_o_lucro";"participacao_nos_resultados";"resultado_do_periodo"
"2015-12-31";"Renda Variável";0;0;-1504;0;-1504;0;-1504;-5407;0;0;-6911;0;0;-6911
"2015-12-31";"Tesouraria / ALM";0;11783;-4806;-41;6936;0;6936;0;0;4;6940;0;0;6940
"2015-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-2113;-1877;-3990;-3272;-298;-7560
"2015-12-31";"Total";53876;13726;-47115;-328;20159;-1468;18691;-5407;-2113;-1404;9767;-3272;-298;6197
"2016-12-31";"Renda Fixa";56950;1915;-43382;2311;17794;-9156;8638;0;0;706;9344;0;0;9344
"2016-12-31";"Renda Variável";0;0;-541;0;-541;0;-541;-3431;0;1;-3971;0;0;-3971
"2016-12-31";"Tesouraria / ALM";0;24369;-15892;116;8593;0;8593;0;0;0;8593;0;0;8593
"2016-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-2220;-2745;-4965;-2374;-235;-7574
"2016-12-31";"Total";56950;26284;-59815;2427;25846;-9156;16690;-3431;-2220;-2038;9001;-2374;-235;6392
"2017-12-31";"Renda Fixa";47811;1220;-36676;-633;11722;-6702;5020;0;0;635;5655;0;0;5655
"2017-12-31";"Renda Variável";0;0;-713;0;-713;0;-713;5130;0;0;4417;0;0;4417
"2017-12-31";"Tesouraria / ALM";0;16053;-12051;-41;3961;0;3961;0;0;0;3961;0;0;3961
"2017-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-2232;-2076;-4308;-3206;-336;-7850
"2017-12-31";"Total";47811;17273;-49440;-674;14970;-6702;8268;5130;-2232;-1441;9725;-3206;-336;6183
"2018-12-31";"Renda Fixa";40938;1200;-31805;0;10333;-5440;4893;0;0;834;5727;0;0;5727
"2018-12-31";"Renda Variável";0;0;-6113;0;-6113;0;-6113;9857;0;0;3744;0;0;3744
"2018-12-31";"Tesouraria / ALM";0;12010;-3114;-786;8110;-458;7652;0;0;0;7652;0;0;7652
"2018-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-2249;-2870;-5119;-5204;-89;-10412
"2018-12-31";"Total";40938;13210;-41032;-786;12330;-5898;6432;9857;-2249;-2036;12004;-5204;-89;6711
"2019-03-31";"Renda Fixa";9622;372;-7185;0;2809;1062;3871;0;0;0;3871;0;0;3871
"2019-03-31";"Renda Variável";0;0;-1738;0;-1738;0;-1738;12474;0;0;10736;0;0;10736
"2019-03-31";"Tesouraria / ALM";0;2986;-240;-104;2642;22;2664;0;0;227;2891;0;0;2891
"2019-03-31";"Não Alocados";0;0;0;0;0;0;0;0;-582;-630;-1212;-5208;0;-6420
"2019-03-31";"Total";9622;3358;-9163;-104;3713;1084;4797;12474;-582;-403;16286;-5208;0;11078
"2019-06-30";"Renda Fixa";19748;808;-14797;0;5759;1105;6864;0;-1034;-803;5027;-2044;0;2983
"2019-06-30";"Renda Variável";0;0;-3339;0;-3339;0;-3339;13469;-128;-161;9841;-2779;0;7062
"2019-06-30";"Tesouraria / ALM";0;6494;-631;-323;5540;56;5596;0;-52;268;5812;-2212;0;3600
"2019-06-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;163;0;163
"2019-06-30";"Total";19748;7302;-18767;-323;7960;1161;9121;13469;-1214;-696;20680;-6872;0;13808
"2019-09-30";"Renda Fixa";28068;1076;-21424;0;7720;392;8112;0;-1525;-1330;5257;-1795;0;3462
"2019-09-30";"Renda Variável";0;0;-4977;0;-4977;0;-4977;14738;-188;-230;9343;-2494;0;6849
"2019-09-30";"Tesouraria / ALM";0;9584;-356;-555;8673;-74;8599;0;-74;398;8923;-2860;0;6063
"2019-09-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;136;0;136
"2019-09-30";"Total";28068;10660;-26757;-555;11416;318;11734;14738;-1787;-1162;23523;-7013;0;16510
"2019-12-31";"Renda Fixa";36050;686;-25985;0;10751;382;11133;0;0;-52;11081;0;0;11081
"2019-12-31";"Renda Variável";0;-2107;-6646;0;-8753;0;-8753;16258;0;0;7505;0;0;7505
"2019-12-31";"Tesouraria / ALM";0;11737;-2665;-670;8402;-34;8368;0;0;959;9327;0;0;9327
"2019-12-31";"Não Alocados";0;0;0;0;0;0;0;0;-2369;-2268;-4637;-5374;-181;-10192
"2019-12-31";"Total";36050;10316;-35296;-670;10400;348;10748;16258;-2369;-1361;23276;-5374;-181;17721
"2020-03-31";"Financiamentos";8326;260;-5974;0;2612;-1337;1275;0;-483;-523;269;-138;0;131
"2020-03-31";"Participações Societárias";0;0;-937;0;-937;0;-937;8473;-52;-64;7420;-3326;0;4094
"2020-03-31";"Tesouraria / ALM";0;1960;15;441;2416;-364;2052;0;-35;142;2159;-862;0;1297
"2020-03-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;22;0;22
"2020-03-31";"Total";8326;2220;-6896;441;4091;-1701;2390;8473;-570;-445;9848;-4304;0;5544
"2020-06-30";"Financiamentos";14656;572;-9860;0;5368;-1776;3592;0;-942;-1289;1361;-633;0;728
"2020-06-30";"Participações Societárias";0;0;-1467;0;-1467;0;-1467;7368;-97;-208;5596;-3094;0;2502
"2020-06-30";"Tesouraria / ALM";0;3239;-286;201;3154;-495;2659;0;-74;308;2893;-1092;0;1801
"2020-06-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-69;0;-69
"2020-06-30";"Total";14656;3811;-11613;201;7055;-2271;4784;7368;-1113;-1189;9850;-4888;0;4962
"2020-09-30";"Financiamentos";22023;826;-14664;0;8185;-1209;6976;0;-1451;-1641;3884;-1700;0;2184
"2020-09-30";"Participações Societárias";0;0;-1877;0;-1877;0;-1877;16455;-151;-602;13825;-5215;0;8610
"2020-09-30";"Tesouraria / ALM";0;4782;-459;308;4631;-592;4039;0;-117;446;4368;-1693;0;2675
"2020-09-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;219;0;219
"2020-09-30";"Total";22023;5608;-17000;308;10939;-1801;9138;16455;-1719;-1797;22077;-8389;0;13688
"2020-12-31";"Financiamentos";30943;1236;-21211;0;10968;-544;10424;-340;-1915;-2325;5844;-1924;-210;3710
"2020-12-31";"Participações Societárias";0;0;-2212;0;-2212;0;-2212;25409;-202;-1039;21956;-7485;-23;14448
"2020-12-31";"Tesouraria / ALM";0;5767;-1717;9;4059;-402;3657;-28;-157;547;4019;-1381;-17;2621
"2020-12-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-98;0;-98
"2020-12-31";"Total";30943;7003;-25140;9;12815;-946;11869;25041;-2274;-2817;31819;-10888;-250;20681
"2021-03-31";"Financiamentos";9156;311;-6774;0;2693;673;3366;0;-470;-351;2545;-1136;0;1409
"2021-03-31";"Participações Societárias";0;0;-327;0;-327;0;-327;11670;-51;-667;10625;-3174;0;7451
"2021-03-31";"Tesouraria / ALM";0;2038;-79;87;2046;-241;1805;0;-39;51;1817;-751;0;1066
"2021-03-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-118;0;-118
"2021-03-31";"Total";9156;2349;-7180;87;4412;432;4844;11670;-560;-967;14987;-5179;0;9808
"2021-06-30";"Financiamentos";18009;4513;-13124;0;9398;962;10360;0;-932;-947;8481;-3745;0;4736
"2021-06-30";"Participações Societárias";0;0;-852;0;-852;0;-852;14041;-101;-726;12362;-3249;0;9113
"2021-06-30";"Tesouraria / ALM";0;3540;-930;-119;2491;82;2573;0;-74;136;2635;-1095;0;1540
"2021-06-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-273;0;-273
"2021-06-30";"Total";18009;8053;-14906;-119;11037;1044;12081;14041;-1107;-1537;23478;-8362;0;15116
"2021-09-30";"Financiamentos";27626;4785;-20410;0;12001;1855;13856;0;-1483;-1371;11002;-4334;0;6668
"2021-09-30";"Participações Societárias";0;0;-1692;0;-1692;0;-1692;23954;-163;-782;21317;-4941;0;16376
"2021-09-30";"Tesouraria / ALM";0;6345;-1074;-151;5120;-112;5008;0;-85;168;5091;-1873;0;3218
"2021-09-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;109;0;109
"2021-09-30";"Total";27626;11130;-23176;-151;15429;1743;17172;23954;-1731;-1985;37410;-11039;0;26371
"2021-12-31";"Financiamentos";39247;5117;-29719;0;14645;2886;17531;0;-2061;-1844;13626;-4993;-217;8416
"2021-12-31";"Participações Societárias";0;0;-2978;0;-2978;0;-2978;30556;-229;-926;26423;-5197;-25;21201
"2021-12-31";"Tesouraria / ALM";0;9718;-943;-559;8216;-167;8049;0;-117;141;8073;-2828;-12;5233
"2021-12-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-781;0;-781
"2021-12-31";"Total";39247;14835;-33640;-559;19883;2719;22602;30556;-2407;-2629;48122;-13799;-254;34069
"2022-03-31";"Financiamentos";10910;216;-8633;0;2493;-39;2454;0;-539;-388;1527;-682;0;845
"2022-03-31";"Participações Societárias";0;0;-1797;0;-1797;0;-1797;14851;-66;-68;12920;-3002;0;9918
"2022-03-31";"Tesouraria / ALM";0;4526;114;-406;4234;298;4532;0;-32;-38;4462;-1706;0;2756
"2022-03-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-617;0;-617
"2022-03-31";"Total";10910;4742;-10316;-406;4930;259;5189;14851;-637;-494;18909;-6007;0;12902
"2022-06-30";"Financiamentos";25079;3402;-20413;0;8068;2036;10104;0;-1092;-1794;7218;-2307;0;4911
"2022-06-30";"Participações Societárias";0;0;-4101;0;-4101;0;-4101;21025;-132;-170;16622;-2790;0;13832
"2022-06-30";"Tesouraria / ALM";0;10425;972;-693;10704;69;10773;0;-69;-164;10540;-3575;0;6965
"2022-06-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-1092;0;-1092
"2022-06-30";"Total";25079;13827;-23542;-693;14671;2105;16776;21025;-1293;-2128;34380;-9764;0;24616
"2022-09-30";"Financiamentos";34273;3596;-27855;0;10014;1603;11617;0;-1625;-2064;7928;-2838;0;5090
"2022-09-30";"Participações Societárias";0;0;-6639;0;-6639;0;-6639;28960;-193;-282;21846;-2244;0;19602
"2022-09-30";"Tesouraria / ALM";0;15229;2021;-1044;16206;-16;16190;0;-102;-213;15875;-5432;0;10443
"2022-09-30";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-933;0;-933
"2022-09-30";"Total";34273;18825;-32473;-1044;19581;1587;21168;28960;-1920;-2559;45649;-11447;0;34202
"2022-12-31";"Financiamentos";44039;3821;-34934;0;12926;2104;15030;0;-2251;-2686;10093;-3101;-234;6758
"2022-12-31";"Participações Societárias";0;0;-8828;0;-8828;0;-8828;33298;-271;-420;23779;-1647;-28;22104
"2022-12-31";"Tesouraria / ALM";0;19370;2824;-1120;21074;78;21152;0;-138;-323;20691;-6782;-14;13895
"2022-12-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-1014;0;-1014
"2022-12-31";"Total";44039;23191;-40938;-1120;25172;2182;27354;33298;-2660;-3429;54563;-12544;-276;41743
"2023-03-31";"Financiamentos";12508;-1743;-11197;0;-432;2760;2328;0;-601;-628;1099;-537;0;562
"2023-03-31";"Participações Societárias";0;0;-2001;0;-2001;0;-2001;2331;-79;-9;242;766;0;1008
"2023-03-31";"Tesouraria / ALM";0;3231;2256;-800;4687;66;4753;0;-39;-130;4584;-1831;0;2753
"2023-03-31";"Não Alocados";0;0;0;0;0;0;0;0;0;0;0;-360;0;-360
"2023-03-31";"Total";12508;1488;-10942;-800;2254;2826;5080;2331;-719;-767;5925;-1962;0;3963
