"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
1997;10;"3064124,1902584";"163431,3813285";"629828,2286649";"276,288285";"0,0";"0,0";"0,0";"0,0"
1997;11;"1478431,0465209";"164122,8731232";"323944,4880352";"0,0";"0,0";"0,0";"0,0";"0,0"
1997;12;"3720882,7508006";"843954,8556358";"542678,6914878";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;1;"986659,1391061";"255341,8990013";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;2;"1584285,1527514";"515244,0449666";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;3;"3354888,1183379";"609767,9788489";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;4;"1579375,6256105";"531879,765763";"0,0";"337,0346755";"0,0";"0,0";"0,0";"0,0"
1998;5;"697198,5773513";"159012,1061821";"0,0";"15346,0807135";"0,0";"0,0";"0,0";"0,0"
1998;6;"1463883,3364526";"42069,8802064";"0,0";"5887,4014284";"0,0";"0,0";"0,0";"0,0"
1998;7;"4523055,3200276";"324057,8257249";"0,0";"7239,1850507";"0,0";"0,0";"0,0";"0,0"
1998;8;"596112,1897312";"164980,5325142";"0,0";"5839,8949139";"0,0";"0,0";"0,0";"0,0"
1998;9;"2497437,5109016";"154842,4686562";"0,0";"6324,5496731";"0,0";"0,0";"0,0";"0,0"
1998;10;"327162,8672077";"210197,5489196";"0,0";"20819,7812446";"0,0";"0,0";"0,0";"0,0"
1998;11;"2828768,5931546";"271304,8556879";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;12;"1085950,652434";"223029,3750004";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1999;1;"1420310,5285715";"18678,8169041";"0,0";"12118,2878643";"0,0";"0,0";"0,0";"0,0"
1999;2;"800876,0100029";"26396,2509877";"169405,3870912";"1914,0811717";"0,0";"0,0";"0,0";"0,0"
1999;3;"679956,686887";"174562,1112587";"0,0";"1919,5490095";"0,0";"0,0";"0,0";"0,0"
1999;4;"1792108,4566459";"116498,895001";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
1999;5;"672548,5504017";"140602,2983488";"0,0";"1875,2860411";"0,0";"0,0";"0,0";"0,0"
1999;6;"903003,5828629";"661884,9509451";"0,0";"6276,9898096";"0,0";"0,0";"0,0";"0,0"
1999;7;"664035,449919";"230331,0924078";"0,0";"12086,7590548";"0,0";"0,0";"0,0";"0,0"
1999;8;"723903,437783";"232225,1637028";"208648,4794742";"6125,9201001";"0,0";"0,0";"0,0";"0,0"
1999;9;"679748,2964325";"199879,8543408";"63729,8397619";"1656,158329";"0,0";"0,0";"0,0";"0,0"
1999;10;"1329697,1261252";"294041,8822404";"0,0";"1343,6019974";"0,0";"0,0";"0,0";"0,0"
1999;11;"792468,113276";"102752,5704248";"0,0";"43395,5121319";"0,0";"0,0";"0,0";"0,0"
1999;12;"944078,594446";"52425,3849699";"0,0";"14927,8736645";"0,0";"0,0";"0,0";"0,0"
2000;1;"571223,4222414";"128290,4894019";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2000;2;"2069096,9788422";"196682,8839844";"0,0";"10878,9575238";"0,0";"0,0";"0,0";"0,0"
2000;3;"742231,6989068";"408184,6964602";"0,0";"3040,0575359";"0,0";"0,0";"0,0";"0,0"
2000;4;"214163,7612426";"633116,684505";"0,0";"1593,5476668";"0,0";"0,0";"0,0";"0,0"
2000;5;"1120576,0815603";"1238077,621469";"0,0";"23741,4817994";"0,0";"0,0";"0,0";"0,0"
2000;6;"799404,3178023";"88230,4780352";"0,0";"5417,7809111";"0,0";"0,0";"0,0";"0,0"
2000;7;"2288949,4627003";"89359,2866416";"642467,7493002";"1119,0747971";"0,0";"0,0";"0,0";"0,0"
2000;8;"392357,7342671";"47653,0703702";"0,0";"1792,1569792";"0,0";"0,0";"0,0";"0,0"
2000;9;"471689,3875447";"48044,971202";"15612,1610517";"11673,0387377";"0,0";"0,0";"0,0";"0,0"
2000;10;"607898,7777888";"2467110,2225157";"0,0";"4969,8141203";"0,0";"0,0";"0,0";"0,0"
2000;11;"497655,9088677";"21960,0414185";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2000;12;"845015,6920738";"30372,1318096";"50774,3082";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;1;"627432,1224451";"81755,1075852";"0,0";"3368,9773668";"0,0";"0,0";"0,0";"0,0"
2001;2;"342537,272671";"24737,8214397";"0,0";"2628,7527532";"0,0";"0,0";"0,0";"0,0"
2001;3;"671707,9368601";"37315,4995209";"0,0";"384,0558626";"0,0";"0,0";"0,0";"0,0"
2001;4;"142175,1076185";"738279,0922901";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;5;"379860,0087965";"184671,3816126";"0,0";"7091,5311267";"0,0";"0,0";"0,0";"0,0"
2001;6;"649031,7631199";"68254,1631838";"0,0";"8567,9431122";"0,0";"0,0";"0,0";"0,0"
2001;7;"580287,5183433";"302754,0153697";"0,0";"680,7226022";"0,0";"0,0";"0,0";"0,0"
2001;8;"1668900,674605";"41025,1698231";"12059,331913";"1370,3321085";"0,0";"0,0";"0,0";"0,0"
2001;9;"687344,584927";"460370,4988524";"0,0";"1921,1573577";"0,0";"0,0";"0,0";"0,0"
2001;10;"370680,4517629";"24010,0";"16099,0402774";"1108,8322873";"0,0";"0,0";"0,0";"0,0"
2001;11;"406609,2339697";"0,0";"25000,0";"1689,5666183";"0,0";"0,0";"0,0";"0,0"
2001;12;"716855,1882641";"148027,7369495";"0,0";"9581,3372214";"0,0";"0,0";"0,0";"0,0"
2002;1;"2668762,2694109";"6809,1549276";"2460,6299212";"3090,4161758";"0,0";"0,0";"0,0";"0,0"
2002;2;"580690,8127655";"216535,3235578";"74331,4766866";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;3;"147893,3200101";"23243,386115";"37008,7806665";"8032,2136007";"0,0";"0,0";"0,0";"0,0"
2002;4;"896102,2854698";"154566,6332584";"0,0";"9395,9634733";"0,0";"0,0";"0,0";"0,0"
2002;5;"379197,6688618";"10766,1071326";"27497,0135502";"2815,2323423";"0,0";"0,0";"0,0";"0,0"
2002;6;"473004,5037495";"59810,4724156";"14892,6627309";"1921,6949422";"0,0";"0,0";"0,0";"0,0"
2002;7;"684257,1744858";"23994,4663052";"35843,3296008";"211,912319";"0,0";"0,0";"0,0";"0,0"
2002;8;"859703,1477085";"181066,5745083";"0,0";"4340,9604434";"0,0";"0,0";"0,0";"0,0"
2002;9;"171109,646907";"2130,4474575";"48905,5478963";"5824,324224";"0,0";"0,0";"0,0";"0,0"
2002;10;"778922,2789575";"136196,0556977";"0,0";"268,2315833";"0,0";"0,0";"0,0";"0,0"
2002;11;"588106,8031458";"72947,4068913";"48000,0";"1852,2757722";"0,0";"0,0";"0,0";"0,0"
2002;12;"288223,4632662";"85723,5350964";"0,0";"14001,9405022";"0,0";"0,0";"0,0";"0,0"
2003;1;"349798,3012109";"0,0";"0,0";"1799,0441461";"0,0";"0,0";"0,0";"0,0"
2003;2;"190843,001846";"0,0";"0,0";"751,0400089";"0,0";"0,0";"0,0";"0,0"
2003;3;"357038,7027393";"0,0";"0,0";"5,8769945";"0,0";"0,0";"0,0";"0,0"
2003;4;"98088,7698312";"6646,588199";"0,0";"10180,6126724";"0,0";"0,0";"0,0";"0,0"
2003;5;"936533,6428008";"70269,9680821";"0,0";"2803,9212419";"0,0";"0,0";"0,0";"0,0"
2003;6;"889739,6338228";"8180,3889074";"863,8562543";"1231,0567033";"0,0";"0,0";"0,0";"0,0"
2003;7;"593800,522186";"25271,7696843";"3347,5179743";"12644,6530772";"0,0";"0,0";"0,0";"0,0"
2003;8;"649163,644547";"11915,3381022";"0,0";"1767,7269207";"0,0";"0,0";"0,0";"0,0"
2003;9;"719391,6125449";"1807,8543211";"1134,3099671";"273,1877163";"0,0";"0,0";"0,0";"0,0"
2003;10;"714209,9872791";"1550280,3593325";"0,0";"650,7993522";"0,0";"0,0";"0,0";"0,0"
2003;11;"216476,9489912";"17784,1354923";"0,0";"5132,1535436";"0,0";"0,0";"0,0";"0,0"
2003;12;"658677,7934484";"2029,937766";"0,0";"2368,7563276";"0,0";"0,0";"0,0";"0,0"
2004;1;"165925,7535075";"2502002,4023821";"0,0";"6606,1399791";"0,0";"0,0";"0,0";"0,0"
2004;2;"1225972,9260691";"104545,2809157";"0,0";"6553,1299003";"0,0";"0,0";"0,0";"0,0"
2004;3;"646059,4149135";"1058715,0751897";"0,0";"19083,0437283";"0,0";"0,0";"0,0";"0,0"
2004;4;"519990,4064771";"1391335,9437019";"0,0";"21211,3822797";"0,0";"0,0";"0,0";"0,0"
2004;5;"992614,0032259";"317320,6081574";"85878,2905086";"3964,2540427";"0,0";"0,0";"0,0";"0,0"
2004;6;"159529,7268125";"137991,3395324";"0,0";"6282,1181447";"0,0";"0,0";"0,0";"0,0"
2004;7;"1608402,320613";"1406427,5510783";"234252,4449677";"15653,2645331";"0,0";"0,0";"0,0";"0,0"
2004;8;"1065079,4890754";"292011,0938818";"8610,0975253";"2939,4993762";"0,0";"0,0";"0,0";"0,0"
2004;9;"1471371,9722298";"1091783,7545508";"0,0";"26537,3206883";"0,0";"0,0";"0,0";"0,0"
2004;10;"3592165,8256401";"1035524,6835598";"719389,4279608";"455,4399416";"0,0";"0,0";"0,0";"0,0"
2004;11;"1051517,2693978";"336475,8058092";"116642,4672768";"1211,0910726";"0,0";"0,0";"0,0";"0,0"
2004;12;"1609199,301045";"425773,8577262";"3001,1115227";"7292,7072905";"0,0";"0,0";"0,0";"0,0"
2005;1;"673763,1470122";"70455,6827028";"0,0";"130,3496081";"0,0";"0,0";"0,0";"0,0"
2005;2;"1013803,5367786";"176925,2806924";"11503,9496855";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;3;"1474706,0432865";"951738,2422694";"0,0";"19301,5940064";"0,0";"0,0";"0,0";"0,0"
2005;4;"1832189,666047";"1347079,9381304";"0,0";"2264,6463126";"0,0";"0,0";"0,0";"0,0"
2005;5;"1154615,2796896";"699412,7149337";"37660,0652151";"12450,1207173";"0,0";"0,0";"0,0";"0,0"
2005;6;"796459,732009301";"2265903,5027397";"83488,5954872";"5023,9980391";"0,0";"0,0";"0,0";"0,0"
2005;7;"1080383,760856";"738913,919919";"35979,0";"15228,4957339";"0,0";"0,0";"0,0";"0,0"
2005;8;"753759,8099459";"279421,2099544";"14450,1442109";"3169,3429457";"0,0";"0,0";"0,0";"0,0"
2005;9;"1540098,5229915";"916833,6656072";"0,0";"731,5900348";"0,0";"0,0";"0,0";"0,0"
2005;10;"1149879,7991227";"265518,2902796";"33753,0098112";"17452,26291";"0,0";"0,0";"0,0";"0,0"
2005;11;"1451407,7255746";"803470,2623797";"18738,6810573";"4860,805143";"0,0";"0,0";"0,0";"0,0"
2005;12;"803326,5681273";"2874294,1629071";"208685,1505876";"18478,7934775";"0,0";"0,0";"0,0";"0,0"
2006;1;"697751,9265366";"1239486,109483";"0,0";"4944,5384075";"0,0";"0,0";"0,0";"0,0"
2006;2;"795267,825632";"933808,3430651";"39791,5199323";"18444,9293856";"0,0";"0,0";"0,0";"0,0"
2006;3;"1305848,8089966";"50000,0";"0,0";"5321,5573189";"0,0";"0,0";"0,0";"0,0"
2006;4;"2042503,4205484";"919157,4575715";"105095,987664";"19900,6420074";"0,0";"0,0";"0,0";"0,0"
2006;5;"2674328,2062422";"1412855,9930608";"0,0";"16983,0804165";"0,0";"0,0";"0,0";"0,0"
2006;6;"629854,2261299";"160597,6641284";"0,0";"10837,1866696";"0,0";"0,0";"0,0";"0,0"
2006;7;"1350599,3711107";"367396,24986";"95964,8471342";"28352,4141166";"0,0";"0,0";"0,0";"0,0"
2006;8;"3642865,65781";"480411,5746333";"43375,15454";"10661,5358987";"0,0";"0,0";"0,0";"0,0"
2006;9;"921239,0065446";"196547,6666009";"137091,2555881";"13963,8752958";"0,0";"0,0";"0,0";"0,0"
2006;10;"1323160,993976";"466555,9036968";"0,0";"25991,9695593";"0,0";"0,0";"0,0";"0,0"
2006;11;"4034807,657148";"555353,0119513";"339052,3763781";"2687,2776525";"0,0";"0,0";"0,0";"0,0"
2006;12;"2314608,6793698";"1358083,2448982";"163160,8329688";"10794,7424766";"0,0";"0,0";"0,0";"0,0"
2007;1;"2104855,1002133";"741646,5551264";"12280,0449269";"16057,9267402";"0,0";"0,0";"0,0";"0,0"
2007;2;"373665,1618368";"930952,5200324";"0,0";"2354,2893464";"0,0";"0,0";"0,0";"0,0"
2007;3;"1425037,0648587";"2710317,2513683";"847753,3122586";"21274,1866364";"0,0";"0,0";"0,0";"0,0"
2007;4;"1295222,7593066";"767751,9728939";"46430,2297464";"22518,1452433";"0,0";"0,0";"0,0";"0,0"
2007;5;"2001072,4675841";"675333,8366115";"291593,5978128";"34301,0520334";"0,0";"0,0";"0,0";"0,0"
2007;6;"1155465,5241736";"1917612,2815715";"50208,3669304";"8303,8425683";"0,0";"0,0";"0,0";"0,0"
2007;7;"835617,6899518";"167756,6687886";"1547,7371195";"26341,2624982";"0,0";"0,0";"0,0";"0,0"
2007;8;"1133296,4288878";"1921128,6867012";"34127,7120315";"184888,1937647";"0,0";"0,0";"0,0";"0,0"
2007;9;"2862464,4418961";"706454,581171";"328062,9984744";"15023,5191546";"0,0";"0,0";"0,0";"0,0"
2007;10;"3736735,9479237";"12222,4120515";"2791837,445697";"19416,4960999";"0,0";"0,0";"0,0";"0,0"
2007;11;"5568074,6405497";"920529,1276838";"0,0";"28267,6553542";"0,0";"0,0";"0,0";"0,0"
2007;12;"1725486,1329592";"705304,670616";"9072,8730227";"0,0";"0,0";"0,0";"0,0";"0,0"
2008;1;"2104908,0303025";"3424201,9847147";"825520,6277301";"29951,1925673";"0,0";"0,0";"0,0";"0,0"
2008;2;"3106038,1939737";"776024,0163825";"731120,4109285";"1792,3505144";"0,0";"0,0";"0,0";"0,0"
2008;3;"4674375,3046992";"948734,01983";"63646,7533722";"28814,0397047";"0,0";"0,0";"0,0";"0,0"
2008;4;"2964596,8009375";"1887869,6375036";"1044144,1875977";"4968,8144127";"0,0";"0,0";"0,0";"0,0"
2008;5;"1241121,8519351";"846455,8815444";"61409,0167827";"2979,2114525";"0,0";"0,0";"0,0";"0,0"
2008;6;"2035630,5881004";"3130405,7906283";"438629,0646701";"22596,866704";"0,0";"0,0";"0,0";"0,0"
2008;7;"4979252,8356737";"1725236,7579529";"1905371,3294574";"117755,4612433";"0,0";"0,0";"0,0";"0,0"
2008;8;"9646413,3683421";"158681,7341858";"144416,5373186";"35479,9043925";"0,0";"0,0";"0,0";"0,0"
2008;9;"1556643,0282888";"1054903,5517961";"767377,4243095";"25019,1170856";"0,0";"0,0";"0,0";"0,0"
2008;10;"5169788,5212412";"1532031,5218083";"101347,2636042";"80111,9911959";"0,0";"0,0";"0,0";"0,0"
2008;11;"2217975,7071916";"98329,8605436";"244412,4040056";"23707,5634029";"0,0";"0,0";"0,0";"0,0"
2008;12;"1376598,4519778";"1611552,7537677";"225745,551719";"125362,7197303";"0,0";"0,0";"0,0";"0,0"
2009;1;"2553386,5817362";"246287,257205";"0,0";"10424,4858071";"0,0";"0,0";"0,0";"0,0"
2009;2;"3085036,5472681";"384751,5950273";"432,0774282";"19158,854683";"0,0";"0,0";"0,0";"0,0"
2009;3;"13342454,4793917";"1689106,3867739";"14037,7542429";"6519,6792505";"0,0";"0,0";"0,0";"0,0"
2009;4;"4764191,5021924";"2230670,7866559";"782966,5443935";"13110,1862106";"0,0";"0,0";"0,0";"0,0"
2009;5;"4954325,3728899";"450048,212777";"173749,0071485";"12928,2860116";"0,0";"0,0";"0,0";"0,0"
2009;6;"2550818,2886405";"2115564,7820932";"198836,5522987";"22102,6449741";"0,0";"0,0";"0,0";"0,0"
2009;7;"6451818,4534533";"1108212,9158524";"1042763,6536542";"95156,9991076";"0,0";"0,0";"0,0";"0,0"
2009;8;"4824584,4242089";"1093359,5254974";"856806,6883922";"3124,5068799";"0,0";"0,0";"0,0";"0,0"
2009;9;"2553683,7975008";"439533,4072161";"1525209,8561677";"505253,0395762";"0,0";"0,0";"0,0";"0,0"
2009;10;"2629533,3052466";"475000,5609318";"602057,7011044";"74151,0510126";"0,0";"0,0";"0,0";"0,0"
2009;11;"4488452,4391628";"132918,6973287";"2602913,8129471";"156631,4862957";"0,0";"0,0";"0,0";"0,0"
2009;12;"1860683,9519687";"207141,0574749";"40656,2419611";"320004,8722266";"0,0";"0,0";"0,0";"0,0"
2010;1;"1577004,4479466";"242801,4837434";"230975,2467285";"154415,3773753";"0,0";"0,0";"0,0";"0,0"
2010;2;"4629446,1579068";"1023880,4641416";"72098,6498394";"90743,5113712";"0,0";"0,0";"0,0";"0,0"
2010;3;"5655529,5958902";"991286,9846745";"382910,2471493";"99187,1057345";"0,0";"0,0";"0,0";"0,0"
2010;4;"2701545,4985781";"158370,7853957";"39721,2351384";"95411,0696301";"0,0";"0,0";"0,0";"0,0"
2010;5;"4152457,4645282";"1303991,1757239";"508004,8086649";"95552,3300701";"0,0";"0,0";"0,0";"0,0"
2010;6;"3412137,568731";"567716,2485415";"1493560,5171175";"29277,7814582";"0,0";"0,0";"0,0";"0,0"
2010;7;"4583314,5295126";"1770605,0789144";"33064,2956824";"179028,4581977";"0,0";"0,0";"0,0";"0,0"
2010;8;"5377066,0511747";"220026,8558883";"330768,317622";"157399,4614024";"0,0";"0,0";"0,0";"0,0"
2010;9;"12078499,648837";"285424,2329681";"15188033,7576807";"24745,73503";"0,0";"0,0";"0,0";"0,0"
2010;10;"1721970,8030236";"85434,4041907";"103606,3316061";"84513,9206522";"0,0";"0,0";"0,0";"0,0"
2010;11;"3054025,4102073";"2781,4530772";"157883,0019383";"317384,6254234";"0,0";"0,0";"0,0";"0,0"
2010;12;"5080928,8482924";"40480,3410859";"394210,277054";"61088,5066952";"0,0";"0,0";"0,0";"0,0"
2011;1;"2744175,9627342";"23558,7518954";"47861,2025127";"288250,0687118";"0,0";"0,0";"0,0";"0,0"
2011;2;"3541374,8591301";"186139,706212";"22089,9937613";"26169,7427879";"0,0";"0,0";"0,0";"0,0"
2011;3;"4641589,8086073";"251738,378518";"405792,5643381";"21588,6812604";"0,0";"0,0";"0,0";"0,0"
2011;4;"3195929,5451239";"193514,2656586";"184547,1162605";"57622,25708";"0,0";"0,0";"0,0";"0,0"
2011;5;"7434135,708836";"59938,0669312";"987,9435303";"60819,2114637";"0,0";"0,0";"0,0";"0,0"
2011;6;"3088759,220239";"75367,4939012";"3008815,0395916";"67868,900114";"0,0";"0,0";"0,0";"0,0"
2011;7;"3758063,9734143";"271718,4386971";"268803,5545863";"7128,0200993";"0,0";"0,0";"0,0";"0,0"
2011;8;"3397412,6294775";"661530,572938";"8920,8915155";"73735,5080035";"0,0";"0,0";"0,0";"0,0"
2011;9;"6502848,8341379";"769272,6936587";"112100,9854479";"224271,6902215";"0,0";"0,0";"0,0";"0,0"
2011;10;"5625073,5270024";"7248,6152643";"1533568,101782";"9094,1999466";"0,0";"0,0";"0,0";"0,0"
2011;11;"7056712,7664371";"4261,2558391";"0,0";"42055,2000889";"0,0";"0,0";"0,0";"0,0"
2011;12;"2956818,6025662";"194657,7013972";"184623,0661822";"155835,9148943";"0,0";"0,0";"0,0";"0,0"
2012;1;"8644199,1904255";"803123,2440711";"269961,2994621";"153616,2004577";"0,0";"0,0";"0,0";"0,0"
2012;2;"4151268,4673769";"1718199,0219805";"485506,2857109";"53823,9117237";"0,0";"0,0";"0,0";"0,0"
2012;3;"5098633,4033643";"774264,7412311";"20941,2542709";"62071,8773816";"0,0";"0,0";"0,0";"0,0"
2012;4;"3932274,1426452";"1701994,528579";"0,0";"81741,7432063";"0,0";"0,0";"0,0";"0,0"
2012;5;"3927129,5954393";"891580,5917765";"243382,4307927";"103311,9204083";"0,0";"0,0";"0,0";"0,0"
2012;6;"2847705,4081331";"3774114,4329028";"66981,6754937";"51282,872841";"0,0";"0,0";"0,0";"0,0"
2012;7;"5695162,7572859";"466,7238305";"659269,9098222";"76298,905891";"0,0";"0,0";"0,0";"0,0"
2012;8;"6998359,5316527";"346332,3481485";"162294,4279117";"265042,033179";"0,0";"0,0";"0,0";"0,0"
2012;9;"12023828,4125182";"3513,3555972";"425916,3394638";"101810,6157313";"0,0";"0,0";"0,0";"0,0"
2012;10;"14809733,3962426";"771702,492314";"680822,7474878";"127616,6455506";"0,0";"0,0";"0,0";"0,0"
2012;11;"8905897,952148";"18289,6002849";"940111,453219";"64606,9716977";"0,0";"0,0";"0,0";"0,0"
2012;12;"2747262,5054205";"38854,9876183";"43755,1655403";"2377,6214474";"0,0";"0,0";"0,0";"0,0"
2013;1;"4637209,9487783";"2103424,8540484";"184651,4581602";"225356,8499462";"0,0";"0,0";"0,0";"0,0"
2013;2;"1184896,7822733";"479920,9223796";"387109,5789966";"145364,3958091";"0,0";"0,0";"0,0";"0,0"
2013;3;"1892076,2784801";"172256,7554532";"113842,0692806";"154748,0372999";"0,0";"0,0";"0,0";"0,0"
2013;4;"4376568,3459219";"1629,5075775";"906063,0580354";"124311,0610102";"0,0";"0,0";"0,0";"0,0"
2013;5;"10352340,2577029";"1265202,9019612";"12172,3306939";"152681,3548968";"0,0";"0,0";"0,0";"0,0"
2013;6;"6478018,4372435";"826957,8690007";"12555,2226829";"40096,608411";"0,0";"0,0";"0,0";"0,0"
2013;7;"4558701,5064085";"46855,5899108";"45134,5008124";"58578,2079884";"0,0";"0,0";"0,0";"0,0"
2013;8;"2982762,5428926";"16237,7638049";"441703,4752895";"46995,0133776";"0,0";"0,0";"0,0";"0,0"
2013;9;"1883845,8204506";"7593641,9093595";"144064,4293943";"63617,5601915";"0,0";"0,0";"0,0";"0,0"
2013;10;"3694345,4190351";"2260250,8161877";"543676,5121338";"64016,9710507";"0,0";"0,0";"0,0";"0,0"
2013;11;"5223112,0238975";"592400,7565136";"269668,6927444";"80388,8506427";"0,0";"0,0";"0,0";"0,0"
2013;12;"2909968,8954954";"39768,5921974";"179801,3325249";"35924,7790959";"0,0";"0,0";"0,0";"0,0"
2014;1;"2967493,5090784";"2216117,5962132";"140243,1520596";"96051,4654732";"0,0";"0,0";"0,0";"0,0"
2014;2;"1555115,7537628";"0,0";"107079,3668219";"34522,7235867";"0,0";"0,0";"0,0";"0,0"
2014;3;"3424570,0232762";"988333,781016";"16216,9174883";"57017,4860642";"0,0";"0,0";"0,0";"0,0"
2014;4;"1224452,6969794";"501033,7007928";"427250,2276252";"118606,6590324";"0,0";"0,0";"0,0";"0,0"
2014;5;"8490426,9909677";"0,0";"229763,0750884";"52580,5546335";"0,0";"0,0";"0,0";"0,0"
2014;6;"7984243,6657476";"500270,2754334";"22420,5864559";"42492,6972487";"0,0";"0,0";"0,0";"0,0"
2014;7;"5324539,0980224";"1683440,3151704";"1432201,8244261";"63192,6792398";"0,0";"0,0";"0,0";"0,0"
2014;8;"1342800,4403456";"1346979,9282337";"177029,4177179";"20447,2237455";"1317,0603213";"0,0";"0,0";"0,0"
2014;9;"4922424,3557101";"9034,8589661";"152333,6150809";"74871,9108438";"25691,2160508";"0,0";"0,0";"0,0"
2014;10;"1703450,5842242";"1594,6139321";"493462,0708452";"63878,0786925";"47426,559271";"0,0";"0,0";"0,0"
2014;11;"1489135,4536922";"17720,5201497";"41801,9911164";"78236,0467824";"1207,7780909";"0,0";"0,0";"0,0"
2014;12;"1788008,5348658";"0,0";"54375,5401831";"44157,9246486";"0,0";"0,0";"0,0";"0,0"
2015;1;"2391296,4495651";"0,0";"0,0";"67479,3868303";"0,0";"0,0";"0,0";"0,0"
2015;2;"682739,4668959";"0,0";"78022,1401028";"31480,4032436";"0,0";"0,0";"0,0";"0,0"
2015;3;"1612951,0301889";"0,0";"0,0";"15123,1722014";"6200,2046067";"0,0";"0,0";"0,0"
