"ano";"indicador";"descricao";"meta";"realizado";"desempenho_pp"
"2019,0";"Prazo de Aprovação";"% de operações aprovadas no prazo, considerando o prazo entre a entrada da operação em perspectiva e a sua aprovação. (prazos: Project Finance em até 360 dias e outras operações em até 180 dias).";0.55;0.4;0.73
"2019,0";"Resultado de Operações de Crédito e Repasses por empregado";"Resultado de operações de crédito e repasses dividido pelo número de empregados do Sistema BNDES em R$ milhões.";7.08;6.86;0.97
"2019,0";"Índice de Eficiência (em R$ mil)";"Corresponde, em linhas gerais, às despesas administrativas e de pessoal sobre o número de operações contratadas (ponderadas) em R$ mil.";"24.43";"37.97";0.45
"2019,0";"Qualidade Relativa da Carteira de Crédito";"Média da razão entre as parcelas dos últimos 4 trimestres das carteiras de crédito classificadas com risco de crédito normal (entre os níveis AA e C na escala CMN) do Sistema BNDES e o Sistema Financeiro Nacional.";"106.69%";"104.64%";0.98
"2019,0";"Despesa Administrativa e de Pessoal (em R$ mil)";"Corresponde, em linhas gerais, às despesas administrativas e de pessoal em R$ mil.";2339635;2369441;0.99
"2019,0";"Resultado de Operações de Crédito e Repasses";"Resultado de operações de crédito e repasses sobre a carteira do Sistema BNDES em %.";0.0163;0.0181;1.11
"2018,0";"Desembolso em Infraestrutura";"Volume de desembolso em Infraestrutura em R$ bilhões.";22.7;30.2;1.33
"2018,0";"Desembolso em Estrutura Produtiva";"Volume de desembolso em Estrutura Produtiva em R$ bilhões.";15.4;12.3;0.8
"2018,0";"Apoio a Educação, Saúde e Segurança";"Apoio a Educação, Saúde e Segurança medido pelo volume de desembolsos da AI e AOI adicionado as aprovações das intervenções da AGS relativa aos contratos firmados com os estados (R$ bilhões).";2.2;2.1;0.97
"2018,0";"Desembolso em Inovação";"Volume de desembolso em Inovação em R$ bilhões.";2.2;1.8;0.84
"2018,0";"Carteira de Fundos de Investimento";"Volume das carteiras de fundos de investimento em R$ bilhões.";1.7;1.73;1.02
"2018,0";"Desembolso em Sustentabilidade";"Volume de desembolso em investimentos socioambientais em R$ bilhões.";19.4;17.3;0.89
"2018,0";"Desembolso em Desenvolvimento Regional";"Volume de desembolso em Desenvolvimento Regional em R$ bilhões.";13.8;18.3;1.33
"2018,0";"# de operações não automáticas";"Quantidade de operações diretas e indiretas não automáticas contratadas.";836;325;0.75
"2018,0";"# de operações automáticas";"Quantidade de operações automáticas contratadas.";72274;47032;0.65
"2018,0";"Estudos de estruturação de projetos";"% de estudos de estruturação de projetos concluídos.";"100% 
(10 estudos)";1;1
"2018,0";"% de operações aprovadas em até 180 dias";"% de operações aprovadas em até 180 dias, considerando o prazo entre a entrada em perspectiva e a sua aprovação.";0.6;0.41;0.68
"2018,0";"Resultado de Operações de Crédito e Repasses";"Resultado de operações de crédito e repasses dividido pelo número de empregados do Sistema BNDES.";5.87;6.3;1.07
"2018,0";"Índice de Eficiência";"O Índice de Eficiência, em linhas gerais, corresponde às despesas totais sobre o número de operações.";14.82;20.54;0.61
"2017,0";"Índice de Eficiência em R$ 
(Sustentabilidade financeira)";"Representa a performance entre as despesas administrativas sobre o número ponderado de operações.";22.92;16.02;1.301
"2017,0";"Resultado da Carteira de Crédito e Repasses em R$ milhões
 (Sustentabilidade financeira)";"Representa o resultado de operações de crédito e repasses dividido pelo número de empregados do Sistema BNDES.";5;5.4;1.08
"2017,0";"Qualidade da Carteira de Crédito
 (Sustentabilidade financeira)";"Representa o percentual da carteira de crédito do BNDES com saldo devedor classificado nos níveis AA, A, B e C em comparação ao Sistema Financeira Nacional.";1.077;1.066;0.9897
"2017,0";"Spread Básico Médio das Contratações
 (Sustentabilidade financeira)";"Representa o spread básico médio das contratações dividido pelo spread básico mínimo requerido.";1;0.718;0.718
"2017,0";"Performance média Sustentabilidade Financeira";"Agregado dos 4 indicadores de sustentabilidade financeira.";"-";"-";1.02
"2017,0";"Aprovações em temas prioritários (Prioridades estratégicas) (Peso: 0,2)";"Representa a porcentagem de aprovações em Temas Prioritários (infraestrutura, MPME, inovação, exportação pós-embarque, socioambiental e novos negócios).";0.7;0.801;1.1443
"2017,0";"Avanço na adoção do Quadro de Resultados (QR) (Prioridades estratégicas) (Peso: 0,2)";"Representa a porcentagem de projetos diretos e indiretos não automáticos aprovados com Quadro de Resultados preenchido.";0.9;0.99;1.1
"2017,0";"Implementação planos de ação para atendimento a recomendações dos órgãos de controle (Prioridades estratégicas) (Peso: 0,1)";"Representa a porcentagem de implementação dos planos de ação propostos para atendimento aos apontamentos emanados pelo TCU e CGU.";0.9;0.906;1.0067
"2017,0";"Entrega de estudos de estruturação de projetos (Prioridades estratégicas) (Peso: 0,2)";"Representa a porcentagem de estudos de estruturação entregues em relação ao total de projetos atribuídos ao BNDES no âmbito do PPI até 13/09/16.";0.7;0.7;1
"2017,0";"Projetos de desenvolvimento de sistemas no prazo (Prioridades estratégicas) (Peso: 0,1)";"Representa o percentual da carteira de desenvolvimento de TI executados dentro do prazo.";0.75;0.747;0.9959
"2017,0";"Percentual de operações aprovadas em até 180 dias (Prioridades estratégicas) (Peso: 0,2)";"Representa a porcentagem de operações aprovadas em até 180 dias, considerando o prazo entre a entrada da operação em perspectiva e a sua aprovação.";50;0.343;0.6868
"";"";"";"";"";""
