"data_de_competencia";"ano_competecia";"data_de_pagamento";"ano_pagamento";"linha";"contrato";"principal";"capitalizacao";"selic";"total"
"2021-04-26 00:00:00";2021;"2021-05-26";2021;"Linha 22";"PESE/FOPAG";"16664226,62";"1225988,75";"48138,33";"17938353,699999996"
"2021-05-03 00:00:00";2021;"2021-06-02";2021;"Linha 22";"PESE/FOPAG";"132383664,73";"11061495,58";"388966,17";"143834126,48"
"2021-05-10 00:00:00";2021;"2021-06-09";2021;"Linha 22";"PESE/FOPAG";"29195914,57";"2323045,95";"85408,06";"31604368,58"
"2021-05-17 00:00:00";2021;"2021-06-16";2021;"Linha 22";"PESE/FOPAG";"22761863,17";"1849346,86";"64591,76";"24675801,790000003"
"2021-05-24 00:00:00";2021;"2021-06-23";2021;"Linha 22";"PESE/FOPAG";"26868421,33";"2071494,03";"76952,51";"29016867,87"
"2021-05-31 00:00:00";2021;"2021-06-30";2021;"Linha 22";"PESE/FOPAG";"81535629,32";"6966527,66";"253648,9";"88755805,88"
"2021-06-07 00:00:00";2021;"2021-07-07";2021;"Linha 22";"PESE/FOPAG";"79911845,79";"6535472,98";"281647,79";"86728966,56000002"
"2021-06-14 00:00:00";2021;"2021-07-12";2021;"Linha 22";"PESE/FOPAG";"16623367,23";"1278409,56";"60479,31";"17962256,099999998"
"2021-06-21 00:00:00";2021;"2021-07-21";2021;"Linha 22";"PESE/FOPAG";"22474611,78";"1766622,39";"84250,4";"24325484,57"
"2021-06-28 00:00:00";2021;"2021-07-28";2021;"Linha 22";"PESE/FOPAG";"72300216,49";"6000697,77";"248611,71";"78549525,96999998"
"2021-07-05 00:00:00";2021;"2021-08-04";2021;"Linha 22";"PESE/FOPAG";"100661495,25";"7922293,59";"368167,48";"108951956,32000001"
"2021-07-12 00:00:00";2021;"2021-08-11";2021;"Linha 22";"PESE/FOPAG";"20332028,83";"1280484,74";"75683,48";"21688197,049999997"
"2021-07-19 00:00:00";2021;"2021-08-18";2021;"Linha 22";"PESE/FOPAG";"22052238,23";"1740492,38";"89780,49";"23882511,099999998"
"2021-07-26 00:00:00";2021;"2021-08-25";2021;"Linha 22";"PESE/FOPAG";"21707134,18";"1690547,37";"93745,95";"23491427,5"
"2021-07-31 00:00:00";2021;"2021-09-01";2021;"Linha 22";"PESE/FOPAG";"121780954,93";"9600871,01";"531202,02";"131913027,96000001"
"2021-08-09 00:00:00";2021;"2021-09-08";2021;"Linha 22";"PESE/FOPAG";"42668036,89";"3201549,48";"187457,01";"46057043,379999995"
"2021-08-16 00:00:00";2021;"2021-09-15";2021;"Linha 22";"PESE/FOPAG";"23468448,96";"1723301,63";"96554,59";"25288305,18"
"2021-08-23 00:00:00";2021;"2021-09-22";2021;"Linha 22";"PESE/FOPAG";"19849155,87";"1460229,51";"83933,51";"21393318,890000004"
"2021-08-30 00:00:00";2021;"2021-09-29";2021;"Linha 22";"PESE/FOPAG";"71677395,0";"5554207,65";"305331,09";"77536933,74000001"
"2021-09-06 00:00:00";2021;"2021-10-06";2021;"Linha 22";"PESE/FOPAG";"90746594,39";"6611098,78";"432648,26";"97790341,43"
"2021-09-13 00:00:00";2021;"2021-10-13";2021;"Linha 22";"PESE/FOPAG";"19629470,76";"1451102,22";"93862,5";"21174435,48"
"2021-09-20 00:00:00";2021;"2021-10-20";2021;"Linha 22";"PESE/FOPAG";"23504092,95";"1667259,22";"119107,03";"25290459,2"
"2021-09-27 00:00:00";2021;"2021-10-27";2021;"Linha 22";"PESE/FOPAG";"65519631,46";"4991808,96";"301336,41";"70812776,83"
"2021-10-04 00:00:00";2021;"2021-11-03";2021;"Linha 22";"PESE/FOPAG";"103671731,74";"7286454,2";"504696,71";"111462882,64999999"
"2021-10-11 00:00:00";2021;"2021-11-10";2021;"Linha 22";"PESE/FOPAG";"16406479,02";"1155640,78";"86148,91";"17648268,71"
"2021-10-18 00:00:00";2021;"2021-11-17";2021;"Linha 22";"PESE/FOPAG";"22532099,19";"1574458,96";"122934,71";"24229492,860000003"
"2021-10-25 00:00:00";2021;"2021-11-24";2021;"Linha 22";"PESE/FOPAG";"22094030,89";"1583025,48";"128001,3";"23805057,67"
"2021-11-01 00:00:00";2021;"2021-12-01";2021;"Linha 22";"PESE/FOPAG";"105727897,32";"7200414,21";"624618,64";"113552930,16999999"
"2021-11-08 00:00:00";2021;"2021-12-08";2021;"Linha 22";"PESE/FOPAG";"56086157,06";"3834215,64";"359010,01";"60279382,71"
"2021-11-15 00:00:00";2021;"2021-12-15";2021;"Linha 22";"PESE/FOPAG";"17555943,01";"1200187,34";"114425,97";"18870556,32"
"2021-11-22 00:00:00";2021;"2021-12-22";2021;"Linha 22";"PESE/FOPAG";"21784487,84";"1505160,24";"154418,51";"23444066,59"
"2021-11-29 00:00:00";2021;"2021-12-29";2021;"Linha 22";"PESE/FOPAG";"72830163,79";"4906350,94";"517162,22";"78253676,95"
"2021-12-06 00:00:00";2021;"2022-01-05";2022;"Linha 22";"PESE/FOPAG";"92721057,08";"5918428,84";"719418,01";"99358903,93"
"2021-12-13 00:00:00";2021;"2022-01-12";2022;"Linha 22";"PESE/FOPAG";"16364498,58";"1095605,95";"125361,39";"17585465,92"
"2021-12-20 00:00:00";2021;"2022-01-19";2022;"Linha 22";"PESE/FOPAG";"22341522,22";"1434701,69";"176638,27";"23952862,18"
"2021-12-27 00:00:00";2021;"2022-01-26";2022;"Linha 22";"PESE/FOPAG";"17449659,94";"1117716,23";"142408,35";"18709784,520000003"
"2022-01-03 00:00:00";2022;"2022-02-02";2022;"Linha 22";"PESE/FOPAG";"131867042,42";"8238335,86";"1013951,53";"141119329,81"
"2022-01-10 00:00:00";2022;"2022-02-09";2022;"Linha 22";"PESE/FOPAG";"30608028,19";"1850427,29";"248115,37";"32706570,85"
"2022-01-17 00:00:00";2022;"2022-02-16";2022;"Linha 22";"PESE/FOPAG";"22214279,94";"1368155,34";"180007,82";"23762443,1"
"2022-01-24 00:00:00";2022;"2022-02-23";2022;"Linha 22";"PESE/FOPAG";"23237925,99";"1411641,84";"192697,17";"24842265,0"
"2022-01-31 00:00:00";2022;"2022-03-02";2022;"Linha 22";"PESE/FOPAG";"79561283,05";"4774283,06";"609821,0";"84945387,11"
"2022-02-07 00:00:00";2022;"2022-03-09";2022;"Linha 22";"PESE/FOPAG";"76669706,55";"4430381,52";"634148,87";"81734236,94"
"2022-02-14 00:00:00";2022;"2022-03-16";2022;"Linha 22";"PESE/FOPAG";"16435419,01";"968606,6";"131709,91";"17535735,52"
"2022-02-21 00:00:00";2022;"2022-03-23";2022;"Linha 22";"PESE/FOPAG";"21381068,15";"1277284,28";"177805,64";"22836158,07"
"2022-02-28 00:00:00";2022;"2022-03-30";2022;"Linha 22";"PESE/FOPAG";"89992320,78";"5093110,2";"781736,96";"95867167,94"
"2022-03-07 00:00:00";2022;"2022-04-06";2022;"Linha 22";"PESE/FOPAG";"77259195,31";"4200121,34";"743387,13";"82202703,78"
"2022-03-14 00:00:00";2022;"2022-04-13";2022;"Linha 22";"PESE/FOPAG";"16772300,06";"977493,73";"158210,22";"17908004,009999998"
"2022-03-21 00:00:00";2022;"2022-04-20";2022;"Linha 22";"PESE/FOPAG";"21660713,93";"1161961,09";"202089,16";"23024764,18"
"2022-03-28 00:00:00";2022;"2022-04-27";2022;"Linha 22";"PESE/FOPAG";"59757384,06";"3288632,91";"470441,05";"63516458,019999996"
"2022-04-04 00:00:00";2022;"2022-05-04";2022;"Linha 22";"PESE/FOPAG";"100627992,64";"5392161,53";"861409,76";"106881563,93"
"2022-04-11 00:00:00";2022;"2022-05-11";2022;"Linha 22";"PESE/FOPAG";"15239291,44";"845606,57";"136651,07";"16221549,08"
"2022-04-18 00:00:00";2022;"2022-05-18";2022;"Linha 22";"PESE/FOPAG";"23181082,17";"1230529,53";"222375,7";"24633987,400000002"
"2022-04-25 00:00:00";2022;"2022-05-25";2022;"Linha 22";"PESE/FOPAG";"21322880,38";"1128440,63";"216630,99";"22667951,999999996"
"2022-05-02 00:00:00";2022;"2022-06-01";2022;"Linha 22";"PESE/FOPAG";"115711011,98";"5787271,49";"1178284,21";"122676567,67999999"
"2022-05-09 00:00:00";2022;"2022-06-08";2022;"Linha 22";"PESE/FOPAG";"39816679,1";"1911193,46";"423314,85";"42151187,410000004"
"2022-05-16 00:00:00";2022;"2022-06-14";2022;"Linha 22";"PESE/FOPAG";"23868207,35";"1205817,13";"228966,33";"25302990,81"
"2022-05-23 00:00:00";2022;"2022-06-22";2022;"Linha 22";"PESE/FOPAG";"17824609,12";"888743,99";"175699,53";"18889052,64"
"2022-05-30 00:00:00";2022;"2022-06-29";2022;"Linha 22";"PESE/FOPAG";"65765811,89";"3233930,76";"634536,55";"69634279,2"
"2022-06-06 00:00:00";2022;"2022-07-06";2022;"Linha 22";"PESE/FOPAG";"91169912,08";"4095352,2";"940731,74";"96205996,02"
"2022-06-13 00:00:00";2022;"2022-07-13";2022;"Linha 22";"PESE/FOPAG";"15363677,22";"751929,18";"157049,28";"16272655,68"
"2022-06-20 00:00:00";2022;"2022-07-20";2022;"Linha 22";"PESE/FOPAG";"21116673,61";"1014434,79";"231460,92";"22362569,32"
"2022-06-27 00:00:00";2022;"2022-07-27";2022;"Linha 22";"PESE/FOPAG";"61146280,63";"2826665,95";"600397,19";"64573343,77"
"2022-07-04 00:00:00";2022;"2022-08-03";2022;"Linha 22";"PESE/FOPAG";"97960807,36";"4063960,67";"1028164,81";"103052932,84"
"2022-07-11 00:00:00";2022;"2022-08-10";2022;"Linha 22";"PESE/FOPAG";"18489836,53";"879343,54";"196400,07";"19565580,14"
"2022-07-18 00:00:00";2022;"2022-08-17";2022;"Linha 22";"PESE/FOPAG";"20138878,0";"927099,38";"216802,76";"21282780,14"
"2022-07-25 00:00:00";2022;"2022-08-24";2022;"Linha 22";"PESE/FOPAG";"20252464,08";"864839,64";"221838,2";"21339141,919999998"
"2022-08-01 00:00:00";2022;"2022-08-31";2022;"Linha 22";"PESE/FOPAG";"99088296,14";"4067500,29";"1069196,91";"104224993,34"
"2022-08-08 00:00:00";2022;"2022-09-06";2022;"Linha 22";"PESE/FOPAG";"53986183,75";"2147616,76";"583238,86";"56717039,37"
"2022-08-15 00:00:00";2022;"2022-09-14";2022;"Linha 22";"PESE/FOPAG";"18694113,3";"799642,22";"191150,83";"19684906,349999998"
"2022-08-22 00:00:00";2022;"2022-09-21";2022;"Linha 22";"PESE/FOPAG";"20104168,63";"811550,44";"211925,86";"21127644,93"
"2022-08-29 00:00:00";2022;"2022-09-28";2022;"Linha 22";"PESE/FOPAG";"60704495,76";"2436555,54";"595794,58";"63736845,879999995"
"2022-09-05 00:00:00";2022;"2022-10-05";2022;"Linha 22";"PESE/FOPAG";"93225134,34";"3281654,85";"992162,48";"97498951,67"
"2022-09-12 00:00:00";2022;"2022-10-11";2022;"Linha 22";"PESE/FOPAG";"17392475,96";"712029,65";"180300,46";"18284806,07"
"2022-09-19 00:00:00";2022;"2022-10-19";2022;"Linha 22";"PESE/FOPAG";"21957823,67";"893526,67";"230922,92";"23082273,260000005"
"2022-09-26 00:00:00";2022;"2022-10-26";2022;"Linha 22";"PESE/FOPAG";"18814096,43";"703694,18";"200513,33";"19718303,939999998"
"2022-10-03 00:00:00";2022;"2022-11-01";2022;"Linha 22";"PESE/FOPAG";"125416042,41";"4265812,31";"1237531,86";"130919386,58"
"2022-10-10 00:00:00";2022;"2022-11-09";2022;"Linha 22";"PESE/FOPAG";"27776333,13";"944883,22";"283250,66";"29004467,009999998"
"2022-10-17 00:00:00";2022;"2022-11-16";2022;"Linha 22";"PESE/FOPAG";"21408538,15";"792145,33";"208290,84";"22408974,319999997"
"2022-10-24 00:00:00";2022;"2022-11-23";2022;"Linha 22";"PESE/FOPAG";"22830663,78";"794508,52";"218025,92";"23843198,220000003"
"2022-10-31 00:00:00";2022;"2022-11-29";2022;"Linha 22";"PESE/FOPAG";"73676415,54";"2368799,6";"715484,65";"76760699,79"
"2022-11-07 00:00:00";2022;"2022-12-07";2022;"Linha 22";"PESE/FOPAG";"73743142,14";"2180730,3";"786373,89";"76710246,33"
"2022-11-14 00:00:00";2022;"2022-12-14";2022;"Linha 22";"PESE/FOPAG";"15268832,12";"515637,61";"161088,4";"15945558,129999999"
"2022-11-21 00:00:00";2022;"2022-12-21";2022;"Linha 22";"PESE/FOPAG";"20852639,14";"723290,07";"230627,02";"21806556,23"
"2022-11-28 00:00:00";2022;"2022-12-28";2022;"Linha 22";"PESE/FOPAG";"64592309,86";"2110571,06";"665370,92";"67368251,84"
"2022-12-05 00:00:00";2022;"2023-01-04";2023;"Linha 22";"PESE/FOPAG";"90364398,32";"2349177,89";"989113,29";"93702689,5"
"2022-12-12 00:00:00";2022;"2023-01-11";2023;"Linha 22";"PESE/FOPAG";"17683441,93";"1157920,42";"194310,25";"19035672,6"
"2022-12-19 00:00:00";2022;"2023-01-18";2023;"Linha 22";"PESE/FOPAG";"21032461,11";"788304,2";"231688,6";"22052453,91"
"2022-12-26 00:00:00";2022;"2023-01-25";2023;"Linha 22";"PESE/FOPAG";"18366427,26";"570149,08";"205260,81";"19141837,15"
"2022-12-31 00:00:00";2022;"2023-01-30";2023;"Linha 22";"PESE/FOPAG";"179,87";"143,88";"3,3";"327,05"
"2023-01-02 00:00:00";2023;"2023-02-01";2023;"Linha 22";"PESE/FOPAG";"109281154,22";"2754027,72";"1173366,44";"113208548,38"
"2023-01-07 00:00:00";2023;"2023-02-06";2023;"Linha 22";"PESE/FOPAG";"446,56";"45,17";"5,02";"496,75"
"2023-01-09 00:00:00";2023;"2023-02-08";2023;"Linha 22";"PESE/FOPAG";"39440956,18";"938622,96";"439407,77";"40818986,910000004"
"2023-01-16 00:00:00";2023;"2023-02-15";2023;"Linha 22";"PESE/FOPAG";"19930145,9";"529298,31";"210927,3";"20670371,509999998"
"2023-01-23 00:00:00";2023;"2023-02-22";2023;"Linha 22";"PESE/FOPAG";"17086930,76";"470521,15";"166916,39";"17724368,3"
"2023-01-30 00:00:00";2023;"2023-03-01";2023;"Linha 22";"PESE/FOPAG";"62102939,07";"1518333,26";"584110,55";"64205382,879999995"
"2023-02-06 00:00:00";2023;"2023-03-07";2023;"Linha 22";"PESE/FOPAG";"88013060,5";"1760093,75";"836733,02";"90609887,27"
"2023-02-13 00:00:00";2023;"2023-03-15";2023;"Linha 22";"PESE/FOPAG";"15244679,0";"422872,97";"150934,55";"15818486,520000001"
"2023-02-20 00:00:00";2023;"2023-03-22";2023;"Linha 22";"PESE/FOPAG";"18540867,55";"433803,5";"193494,17";"19168165,220000003"
"2023-02-27 00:00:00";2023;"2023-03-29";2023;"Linha 22";"PESE/FOPAG";"70374118,83";"1601405,23";"740536,0";"72716060,06"
"2023-03-06 00:00:00";2023;"2023-04-05";2023;"Linha 22";"PESE/FOPAG";"87045377,87";"1521694,29";"961615,51";"89528687,67000002"
"2023-03-13 00:00:00";2023;"2023-04-12";2023;"Linha 22";"PESE/FOPAG";"15975655,8";"455469,87";"163563,91";"16594689,58"
"2023-03-20 00:00:00";2023;"2023-04-19";2023;"Linha 22";"PESE/FOPAG";"20094638,0";"426698,8";"212085,68";"20733422,48"
"2023-03-27 00:00:00";2023;"2023-04-26";2023;"Linha 22";"PESE/FOPAG";"17120584,66";"374922,95";"172581,93";"17668089,54"
"2023-04-03 00:00:00";2023;"2023-05-03";2023;"Linha 22";"PESE/FOPAG";"106587593,68";"1674877,28";"996718,19";"109259189,15"
"2023-04-10 00:00:00";2023;"2023-05-10";2023;"Linha 22";"PESE/FOPAG";"41114221,63";"681202,41";"410720,25";"42206144,29"
"2023-04-17 00:00:00";2023;"2023-05-17";2023;"Linha 22";"PESE/FOPAG";"17851282,97";"359274,05";"174377,99";"18384935,009999998"
"2023-04-24 00:00:00";2023;"2023-05-24";2023;"Linha 22";"PESE/FOPAG";"23427741,9";"421883,21";"233341,31";"24082966,419999998"
"2023-05-01 00:00:00";2023;"2023-05-31";2023;"Linha 22";"PESE/FOPAG";"92522084,01";"1170365,34";"954104,91";"94646554,26"
"2023-05-08 00:00:00";2023;"2023-06-07";2023;"Linha 22";"PESE/FOPAG";"51557348,41";"715162,65";"568650,58";"52841161,63999999"
"2023-05-15 00:00:00";2023;"2023-06-14";2023;"Linha 22";"PESE/FOPAG";"15902988,12";"346368,41";"159409,02";"16408765,549999999"
"2023-05-22 00:00:00";2023;"2023-06-21";2023;"Linha 22";"PESE/FOPAG";"17621222,32";"325282,91";"180224,03";"18126729,26"
"2023-05-29 00:00:00";2023;"2023-06-28";2023;"Linha 22";"PESE/FOPAG";"51868245,03";"731647,97";"494998,42";"53094891,42"
"2023-06-05 00:00:00";2023;"2023-07-05";2023;"Linha 22";"PESE/FOPAG";"61770096,17";"655850,66";"644292,15";"63070238,98"
"2023-06-12 00:00:00";2023;"2023-07-12";2023;"Linha 22";"PESE/FOPAG";"10825488,13";"345529,03";"114935,61";"11285952,77"
"2023-06-19 00:00:00";2023;"2023-07-19";2023;"Linha 22";"PESE/FOPAG";"17269959,49";"1147924,45";"186818,0";"18604701,939999998"
"2023-06-26 00:00:00";2023;"2023-07-26";2023;"Linha 22";"PESE/FOPAG";"13607959,95";"1048665,84";"158534,29";"14815160,079999998"
"2023-07-03 00:00:00";2023;"2023-08-02";2023;"Linha 22";"PESE/FOPAG";"58970906,26";"828849,63";"641893,16";"60441649,05"
"2023-07-10 00:00:00";2023;"2023-08-09";2023;"Linha 22";"PESE/FOPAG";"8672041,99";"219249,18";"94698,14";"8985989,31"
"2023-07-17 00:00:00";2023;"2023-08-16";2023;"Linha 22";"PESE/FOPAG";"11840680,4";"656754,98";"125244,71";"12622680,090000002"
"2023-07-24 00:00:00";2023;"2023-08-23";2023;"Linha 22";"PESE/FOPAG";"8734035,19";"194650,93";"87996,46";"9016682,58"
"2023-07-31 00:00:00";2023;"2023-08-30";2023;"Linha 22";"PESE/FOPAG";"42588419,09";"2001108,72";"441989,83";"45031517,64"
"2023-08-07 00:00:00";2023;"2023-09-06";2023;"Linha 22";"PESE/FOPAG";"22737578,11";"352559,92";"242997,36";"23333135,39"
"2023-08-14 00:00:00";2023;"2023-09-13";2023;"Linha 22";"PESE/FOPAG";"6024831,12";"136584,33";"57662,83";"6219078,28"
"2023-08-21 00:00:00";2023;"2023-09-20";2023;"Linha 22";"PESE/FOPAG";"7901556,39";"157825,64";"79246,54";"8138628,569999999"
"2023-08-28 00:00:00";2023;"2023-09-27";2023;"Linha 22";"PESE/FOPAG";"29171358,15";"3183328,11";"281271,7";"32635957,959999997"
"2023-09-04 00:00:00";2023;"2023-10-04";2023;"Linha 22";"PESE/FOPAG";"29859741,65";"246017,77";"288260,49";"30394019,909999996"
"2023-09-11 00:00:00";2023;"2023-10-11";2023;"Linha 22";"PESE/FOPAG";"10749040,66";"303836,54";"109134,72";"11162011,92"
"2023-09-18 00:00:00";2023;"2023-10-18";2023;"Linha 22";"PESE/FOPAG";"8746535,36";"201978,72";"82292,58";"9030806,66"
"2023-09-25 00:00:00";2023;"2023-10-25";2023;"Linha 22";"PESE/FOPAG";"7416022,13";"154446,61";"69775,19";"7640243,930000001"
"2023-10-02 00:00:00";2023;"2023-11-01";2023;"Linha 22";"PESE/FOPAG";"38172420,58";"263527,68";"361574,64";"38797522,9"
"2023-10-09 00:00:00";2023;"2023-11-08";2023;"Linha 22";"PESE/FOPAG";"9111544,77";"159650,57";"84182,54";"9355377,879999999"
"2023-10-16 00:00:00";2023;"2023-11-14";2023;"Linha 22";"PESE/FOPAG";"6424276,54";"191632,27";"55379,73";"6671288,54"
"2023-10-23 00:00:00";2023;"2023-11-22";2023;"Linha 22";"PESE/FOPAG";"3819504,1";"";"";"3819504,1"
"2023-10-30 00:00:00";2023;"2023-11-29";2023;"Linha 22";"PESE/FOPAG";"14067973,85";"2301521,57";"95563,71";"16465059,13"
"2023-11-06 00:00:00";2023;"2023-12-06";2023;"Linha 22";"PESE/FOPAG";"1608460,77";"230545,32";"16366,84";"1855372,9300000002"
"2023-11-13 00:00:00";2023;"2023-12-13";2023;"Linha 22";"PESE/FOPAG";"797006,77";"";"7982,66";"804989,43"
"2023-11-20 00:00:00";2023;"2023-12-20";2023;"Linha 22";"PESE/FOPAG";"519680,09";"505085,56";"70193,45";"1094959,1"
"2023-11-27 00:00:00";2023;"2023-12-27";2023;"Linha 22";"PESE/FOPAG";"1179939,21";"2871544,62";"32484,36";"4083968,19"
"2023-12-04 00:00:00";2023;"2024-01-03";2024;"Linha 22";"PESE/FOPAG";"909406,52";"198886,19";"9345,24";"1117637,95"
"2023-12-11 00:00:00";2023;"2024-01-10";2024;"Linha 22";"PESE/FOPAG";"379255,32";"121263,5";"3862,19";"504381,01"
"2023-12-18 00:00:00";2023;"2024-01-17";2024;"Linha 22";"PESE/FOPAG";"666468,51";"210193,77";"6589,86";"883252,14"
"2023-12-25 00:00:00";2023;"2024-01-24";2024;"Linha 22";"PESE/FOPAG";"519497,34";"121583,83";"5149,13";"646230,3"
"2023-12-30 00:00:00";2023;"2024-01-29";2024;"Linha 22";"PESE/FOPAG";"0,0";"2392488,05";"19961,13";"2412449,1799999997"
"2024-01-01 00:00:00";2024;"2024-01-31";2024;"Linha 22";"PESE/FOPAG";"435915,86";"74668,0";"4331,95";"514915,81"
"";"";"";"";"";"";"";"";"";"0,0"
