"ano";"mes";"pessoa_fisica";"micro";"pequena";"media"
1998;11;"167,10050091";"35,65516725";"1,24320447";"113,23792517"
1998;12;"86,2183940199999";"32,22559518";"4,17836062";"85,19212369"
1999;1;"64,0924355199998";"21,40220508";"4,38618468";"64,69976505"
1999;2;"49,61666725";"15,46167523";"4,68878831";"69,51140753"
1999;3;"80,1993381299999";"23,70359659";"5,25279475";"71,1098911"
1999;4;"66,46200796";"21,17205716";"24,03672352";"132,87431466"
1999;5;"79,87313491";"21,90056475";"4,94296677";"60,64313722"
1999;6;"61,18584682";"30,52280412";"15,30917311";"108,24175261"
1999;7;"83,01298368";"43,8722557";"22,89406568";"70,37116384"
1999;8;"85,64420281";"45,231851";"40,47139657";"90,59251256"
1999;9;"68,87848077";"43,83272594";"45,12680726";"79,11923776"
1999;10;"76,13530846";"52,54498146";"45,67081135";"74,73680744"
1999;11;"77,2765467300001";"49,34055427";"43,77267262";"81,73951632"
1999;12;"112,91138898";"132,98816838";"71,3298621500001";"114,22046905"
2000;1;"89,643433460001";"45,0656408";"36,99976713";"82,4277263"
2000;2;"73,45395307";"37,09025155";"54,55941252";"80,58948589"
2000;3;"82,5840961000001";"38,60451989";"52,34041233";"101,20152271"
2000;4;"97,9719870600001";"40,76604932";"45,46670799";"99,87622924"
2000;5;"124,46117746";"51,56307543";"52,82940313";"99,8780215299999"
2000;6;"141,93635728";"64,0397799300001";"55,71300137";"108,46735841"
2000;7;"150,202659009999";"76,5690712000001";"59,52712831";"136,63108667"
2000;8;"168,37723242";"47,63469623";"82,69827085";"207,5887236"
2000;9;"155,86392167";"52,19891369";"69,17953545";"96,89815089"
2000;10;"180,613822900001";"46,93579234";"72,79815086";"99,25275988"
2000;11;"74,24977031";"86,10374923";"74,00525802";"108,4261465"
2000;12;"274,20430165";"76,27443117";"98,56306039";"153,29656585"
2001;1;"163,54020355";"50,49786871";"71,27112396";"96,8847021"
2001;2;"119,70013889";"72,78352095";"63,0573717";"90,38489721"
2001;3;"177,03397088";"59,3660945";"74,25473286";"116,92751399"
2001;4;"156,042990360001";"54,04760067";"70,53433459";"85,69918868"
2001;5;"167,992163940001";"60,51052037";"87,69643513";"112,6285778"
2001;6;"225,90137679";"66,1930306399999";"88,37350871";"124,13356236"
2001;7;"242,602439279998";"73,77293303";"99,00188059";"124,66161124"
2001;8;"173,70704809";"60,59809313";"92,4979814999999";"145,39306008"
2001;9;"185,158539640001";"70,54445313";"113,97471886";"128,37270076"
2001;10;"225,56174781";"82,7609832899999";"111,81980586";"174,10156774"
2001;11;"220,9510521";"83,0816337";"90,88098812";"156,48536482"
2001;12;"245,53705217";"92,1278255999999";"129,39720684";"206,68055461"
2002;1;"219,69101471";"72,57215096";"92,44558135";"101,68048943"
2002;2;"198,99234567";"77,6945621600001";"66,32296498";"82,6186396600001"
2002;3;"239,70039164";"80,30939341";"87,39445092";"215,59237619"
2002;4;"200,31230831";"73,17752278";"94,93847723";"103,38853004"
2002;5;"202,76661991";"87,33382802";"117,06346769";"192,59259225"
2002;6;"225,65206759";"61,92295479";"93,45734365";"117,77936142"
2002;7;"385,357543340001";"73,38915476";"101,34298279";"347,59494348"
2002;8;"308,45907297";"73,88107779";"117,1458368";"161,41130579"
2002;9;"223,35002603";"86,16960317";"105,97291933";"235,96755153"
2002;10;"457,40377437";"138,24332219";"157,2841772";"293,20589926"
2002;11;"65,53378";"119,90293786";"134,66282834";"212,62304476"
2002;12;"801,919561569998";"173,48508098";"154,40885801";"303,18594196"
2003;1;"100,97673168";"114,00646146";"124,67714232";"126,83740054"
2003;2;"133,03480091";"109,0109033";"143,45352742";"203,56191773"
2003;3;"220,38195627";"112,26306632";"108,80741663";"128,18074084"
2003;4;"217,66745149";"109,83183332";"143,89542314";"117,86894083"
2003;5;"256,63536692";"159,81212062";"180,26750427";"166,00189579"
2003;6;"410,74040814";"136,895541";"168,37770469";"198,02641676"
2003;7;"600,65095027";"142,95442089";"152,27966683";"283,28425972"
2003;8;"293,70091413";"119,76007257";"164,27131441";"210,47983216"
2003;9;"371,44556654";"143,53243907";"160,51239506";"223,2411368"
2003;10;"541,00463776";"168,79728312";"162,98950201";"273,15804632"
2003;11;"428,82705369";"169,2854936";"157,05080777";"356,78406312"
2003;12;"396,68201459";"140,91166065";"144,98496422";"325,62055598"
2004;1;"530,45893605";"158,96111822";"114,1875196";"178,7926348"
2004;2;"440,76716589";"136,40102692";"144,45943991";"233,28518888"
2004;3;"418,54257445";"95,8437412100001";"75,33152595";"180,91063709"
2004;4;"479,3670815";"139,1932342";"123,67042309";"169,6001048"
2004;5;"376,789165520001";"90,2605752299999";"99,65258434";"226,41938901"
2004;6;"653,629999970001";"115,8989239";"144,43137183";"312,41720189"
2004;7;"667,011020449999";"92,4693155599999";"137,80229425";"251,08650354"
2004;8;"358,30985869";"116,66394904";"171,99938045";"270,07847391"
2004;9;"643,491037039999";"133,48039423";"160,06736105";"271,57327553"
2004;10;"582,43795082";"133,4170786";"167,07877475";"349,15929486"
2004;11;"653,011938309998";"139,77331716";"192,13634327";"271,61847934"
2004;12;"547,280656970001";"139,4714238";"211,20343305";"278,45655644"
2005;1;"479,42229432";"171,24400925";"180,5413852";"259,09323057"
2005;2;"322,13560633";"143,53835142";"141,60710288";"246,23464595"
2005;3;"344,32229955";"170,55465635";"205,2157862";"344,68448874"
2005;4;"303,84197662";"145,00372926";"174,37633905";"291,78217347"
2005;5;"194,38104653";"126,66687094";"188,47767438";"304,1166001"
2005;6;"524,71069773";"178,96192782";"243,35646428";"373,78583964"
2005;7;"368,72783011";"163,02283839";"213,67422586";"349,05591508"
2005;8;"138,36961269";"157,50846639";"204,27461569";"445,29374805"
2005;9;"209,32259603";"116,88978874";"153,08114668";"353,04579698"
2005;10;"231,26088347";"146,1907085";"158,50581383";"246,75145287"
2005;11;"320,57550319";"130,62174576";"164,20180415";"227,8716729"
2005;12;"443,18454735";"156,7169535";"179,70826245";"325,96167688"
2006;1;"372,26379924";"130,13162568";"207,64367196";"336,9348181"
2006;2;"262,52364124";"99,5725587600001";"134,71747038";"188,76971245"
2006;3;"334,62234054";"139,34765843";"170,7164649";"304,46652254"
2006;4;"157,32102314";"135,75430777";"149,72939229";"262,8388764"
2006;5;"252,22752861";"106,38402924";"164,21226895";"432,56785483"
2006;6;"209,37225782";"114,41568844";"166,54218434";"316,24964828"
2006;7;"214,00441608";"154,33658059";"214,44703958";"376,31992779"
2006;8;"93,2886132200001";"165,5714657";"190,77779519";"331,80676329"
2006;9;"146,74024503";"159,05362796";"176,16646684";"408,77833324"
2006;10;"241,1013853";"188,96159538";"201,98899342";"362,38900588"
2006;11;"314,83622846";"171,28920964";"218,27112762";"344,6602974"
2006;12;"411,347120019999";"186,679882";"274,48209139";"420,75425479"
2007;1;"296,47735051";"171,63044456";"189,12133021";"315,50368567"
2007;2;"209,13172113";"119,94144072";"137,52445777";"265,97619097"
2007;3;"414,674199559999";"212,75795561";"233,94289048";"476,70139283"
2007;4;"325,65449832";"202,54167499";"230,81863038";"439,73189748"
2007;5;"389,58933457";"221,77994975";"300,84451517";"546,15485327"
2007;6;"385,47652942";"219,00369937";"306,55645933";"515,81885396"
2007;7;"464,50315184";"235,63791748";"339,22491806";"557,93931855"
2007;8;"148,18227716";"202,25781203";"322,01951049";"527,46883825"
2007;9;"182,56908239";"219,685080670001";"303,53750749";"434,13613014"
2007;10;"394,18689798";"272,841098080001";"423,90674583";"911,51685824"
2007;11;"362,48040308";"237,97184294";"326,301915189999";"492,52077724"
2007;12;"366,29976582";"275,785969040001";"342,955174309999";"595,205973850001"
2008;1;"358,95936833";"227,7768447";"295,0477588";"481,40251065"
2008;2;"238,23753773";"225,01447445";"275,81659645";"417,98908774"
2008;3;"369,4480145";"248,65234588";"337,89966439";"825,74432786"
2008;4;"380,95543129";"261,462803289999";"338,25753338";"559,47747913"
2008;5;"385,41225566";"306,41014746";"446,474671699999";"676,94649861"
2008;6;"453,389919169999";"258,565436979999";"374,96286541";"708,94700411"
2008;7;"490,25603417";"251,902452060001";"395,12369025";"561,0073059"
2008;8;"199,0332897";"371,954573019998";"522,44068185";"802,365946880001"
2008;9;"163,03406443";"506,545106149999";"652,54548248";"1135,66032877"
2008;10;"303,89775512";"449,86968685";"538,618443060001";"999,259575110001"
2008;11;"377,19534577";"397,95838201";"497,96615323";"645,75881559"
2008;12;"494,94523761";"419,041398660001";"525,765671310001";"690,784623059999"
2009;1;"355,95604677";"329,15415094";"354,14083158";"409,56312847"
2009;2;"270,558728940001";"247,92790243";"287,31797147";"332,59320812"
2009;3;"426,920304850002";"402,012543739999";"414,05264501";"506,96011597"
2009;4;"443,856928780004";"390,890643320001";"425,37496499";"498,899025820001"
2009;5;"400,250029600003";"341,757630789999";"384,144616040001";"512,551433290001"
2009;6;"432,619543310001";"393,860073509999";"400,74653137";"567,679084879999"
2009;7;"375,20669204";"431,433646790002";"412,853549549997";"507,47318866"
2009;8;"288,78012429";"475,767791130003";"490,470976879999";"742,29460866"
2009;9;"360,719731400007";"584,806494180005";"563,701150350002";"682,430430749999"
2009;10;"472,810582850005";"742,351567140004";"696,833167270001";"798,7271542"
2009;11;"606,679434570005";"754,272378430003";"674,562990900002";"801,610357420003"
2009;12;"618,371558970007";"707,865619470006";"713,203417750001";"885,935221479999"
2010;1;"820,394333580004";"894,251457260002";"783,089673930001";"1143,30704162"
2010;2;"612,913083370001";"679,562323459999";"659,574938590001";"938,461338729998"
2010;3;"812,520196320006";"812,586194780003";"747,235831380003";"940,337728380002"
2010;4;"716,698211650004";"1057,85085160001";"740,201333140002";"1068,81425042"
2010;5;"672,700752410005";"1178,79052961002";"764,321330790003";"1124,44491679"
2010;6;"704,429247370001";"1325,44853314001";"919,163524400002";"1347,29251555"
2010;7;"524,35945242";"1398,43569131999";"930,293412989999";"1351,18022195"
2010;8;"633,68171191";"1321,10773932002";"843,110284849999";"1401,05909741"
2010;9;"574,852891160001";"1302,27508070002";"795,077262920003";"1026,51282082"
2010;10;"745,669760470006";"1287,35329892002";"671,237280100001";"913,59897855"
2010;11;"666,252891390003";"1388,40581480002";"840,715666210005";"990,23015148"
2010;12;"861,065673700002";"1539,68137433003";"817,628705730003";"1290,15197485"
2011;1;"814,725694670001";"1517,36587555002";"848,522068210003";"1097,8757977"
2011;2;"600,450895550001";"1245,31174142001";"668,202724670001";"860,036490839999"
2011;3;"567,709829579999";"1217,25598172001";"715,674939019999";"953,412764370001"
2011;4;"633,999868110001";"1374,76922152004";"812,401300660001";"994,70312417"
2011;5;"651,571818059999";"1447,99221744002";"848,676175219999";"1141,40389039"
2011;6;"699,812731549999";"1328,91702395003";"922,372557970003";"1149,4208197"
2011;7;"726,79429734";"1466,58293123999";"925,734190959998";"1246,42785958"
2011;8;"602,834862700001";"1523,43564797003";"911,355410869999";"1264,22707686"
2011;9;"661,288346159999";"1510,24652601999";"939,383722059996";"1183,59672409"
2011;10;"646,642262699999";"1539,72069250003";"924,386655380001";"1345,6507394"
2011;11;"765,865469309998";"1388,31887285003";"847,941456520001";"1261,96485435"
2011;12;"843,197807869998";"1594,36594505003";"931,311905350004";"1496,37338997"
2012;1;"783,617458909999";"1331,95564410003";"751,570043890005";"895,9249269"
2012;2;"573,34294486";"1107,76836617001";"634,357967869999";"804,16236496"
2012;3;"640,282950869999";"1167,50234631002";"671,464045870002";"776,970134629999"
2012;4;"628,124524799999";"1388,26718693001";"784,825545209999";"954,268488900001"
2012;5;"618,850894949999";"1246,41592200002";"639,691414800001";"768,40317134"
2012;6;"553,70337327";"1310,67418797002";"753,716346170001";"885,841451520001"
2012;7;"733,0629825";"1515,77743987002";"861,294937119998";"1112,94161878"
2012;8;"871,708762219998";"1505,87789611002";"951,238300669997";"1315,31489828"
2012;9;"584,31150138";"1465,0473142";"880,046362479999";"1276,18507832"
2012;10;"797,371661209999";"1605,97021795";"1002,53184255";"1466,42307222"
2012;11;"1159,98224148";"1780,83921782001";"1158,20656735999";"1458,42625958"
2012;12;"1187,91599708";"2056,76517109001";"1100,28842314";"1602,69118047"
2013;1;"1255,64538675";"1708,24472793";"1018,39122384";"1326,31750914"
2013;2;"1216,06342361";"1455,96110463";"883,735721050002";"1166,11958021"
2013;3;"1215,96760488";"1612,86239744997";"960,451543230002";"1340,85162038"
2013;4;"1517,33985957";"1859,59208830997";"1210,24153812";"1580,00150431"
2013;5;"1229,27940371";"1973,69884123997";"1239,35745093001";"1683,19078509999"
2013;6;"933,426616880001";"1614,99674613995";"1033,68594394";"1312,35879568"
2013;7;"954,88066599";"2011,02105854997";"1237,68266426";"1251,12026509"
2013;8;"970,28988504";"1776,63913079995";"1173,82542107999";"1240,47325497"
2013;9;"1009,28551739";"1666,66039515996";"1021,42221864";"1136,1830814"
2013;10;"1188,37687533";"1644,27423795997";"1014,85424635";"979,221864569998"
2013;11;"1336,08323401";"1891,48642780004";"1256,4704032";"1326,33118005"
2013;12;"1918,3077758";"1395,90393527";"793,615721900002";"1001,30068154"
2014;1;"1787,36144411";"2111,07526699001";"1307,81969306001";"1538,95449483"
2014;2;"796,782444940002";"1575,00213139003";"1086,0560814";"1309,48512424"
2014;3;"623,844316410002";"1260,95180334003";"806,155345769999";"1020,91595709"
2014;4;"827,402349430005";"1301,08413144001";"767,501955609999";"918,624035329998"
2014;5;"899,011518250005";"1318,58043055999";"777,074945029999";"890,993775580003"
2014;6;"1002,90067480001";"1365,46633107001";"822,08524598";"882,790152539999"
2014;7;"1267,97635503";"1485,28573410002";"969,39809387";"1148,56466694"
2014;8;"1279,63099317";"1521,56511597";"953,921852779999";"1045,18552065"
2014;9;"1387,53473452999";"1647,80272071998";"1093,87784998";"1202,30207541"
2014;10;"1288,60921276";"1763,35200017";"1093,88760768";"1125,08790561"
2014;11;"1151,44672465";"1515,70435303001";"901,045090379999";"864,767312510001"
2014;12;"1536,23590172";"2482,48957635002";"1722,19088436";"1928,52988201"
2015;1;"1275,20766386";"992,653203260007";"738,116580770001";"729,79057519"
2015;2;"832,739738940001";"943,534907370012";"611,715171269999";"787,89002499"
2015;3;"955,646749880001";"1009,93948585999";"634,129019759998";"737,515229710001"
2015;4;"785,004447919999";"969,695699579989";"512,498307759998";"462,68010683"
2015;5;"975,440964970002";"913,424822029998";"508,911638859997";"606,25398851"
2015;6;"1474,14717297";"1002,23947623001";"700,931501069998";"586,22386632"
2015;7;"766,669077180001";"981,306184309991";"586,60831207";"548,33397031"
2015;8;"802,503080479999";"804,825574030009";"497,193945500003";"571,62943233"
2015;9;"820,290926510001";"892,772837750009";"540,02206631";"566,46572947"
2015;10;"1065,93818044";"964,272066350007";"584,813448630001";"677,58902684"
2015;11;"1077,02121829";"802,34573785";"533,592893209998";"645,58981546"
2015;12;"896,217161430002";"838,470156200008";"527,77134932";"614,73467226"
2016;1;"1045,74493112";"568,818699849999";"397,886413790001";"543,66989369"
2016;2;"892,172384790002";"527,815946740005";"390,483715760001";"432,295470259999"
2016;3;"962,17992073";"528,015126969998";"327,078292940002";"434,02011797"
2016;4;"1036,8655117";"528,380209659999";"331,779832449999";"467,74920011"
2016;5;"983,27410915";"460,922574419999";"306,549949079999";"326,67975064"
2016;6;"1004,29731934";"375,048556380001";"290,81739784";"621,299623020001"
2016;7;"820,320598199999";"369,965662939998";"305,387162509999";"468,9808382"
2016;8;"733,11765865";"357,055575419997";"287,72627016";"480,72217258"
2016;9;"966,636290539998";"343,733536590003";"301,759882389999";"415,65995631"
2016;10;"1117,24598195";"397,360784170001";"366,55011205";"392,039713279999"
2016;11;"1188,46581911";"396,883864639998";"346,466730889997";"533,41547596"
2016;12;"1404,64940231";"363,507917840002";"378,32382571";"720,976027250001"
2017;1;"1070,2644206";"293,036172189998";"340,465307730001";"613,146259910001"
2017;2;"874,765512700001";"282,14857256";"252,026007759999";"577,672653940001"
2017;3;"901,22874787";"202,249222590001";"296,581389899999";"531,682647240002"
2017;4;"834,4362134";"199,83368871";"313,613840299998";"579,906856069999"
2017;5;"1023,46203003";"148,8518684";"337,748904800002";"868,120782009999"
2017;6;"1239,42989792";"129,1715241";"349,01864644";"1045,94940797"
2017;7;"1061,43536682";"112,08586291";"305,79500573";"1170,14598415"
2017;8;"1047,88186051";"96,5019007599998";"318,922588909999";"1041,57041925"
2017;9;"977,386074699999";"80,9445493600001";"293,134539140001";"944,488418619999"
2017;10;"1275,60300939";"100,37914234";"328,212374669998";"1216,32941671"
2017;11;"1215,83350117";"116,35792593";"359,58188823";"1125,47210931"
2017;12;"1122,90058195";"149,55113285";"453,928817060001";"1489,77738167"
2018;1;"853,76300914";"102,63268099";"329,044809859999";"873,406194659999"
2018;2;"651,78684521";"68,2157067800001";"221,77481135";"703,173692549999"
2018;3;"906,44420116";"76,8367888400004";"290,74492606";"976,677769520003"
2018;4;"858,289726459999";"76,1780983599999";"289,66884714";"784,98494851"
2018;5;"895,494054819999";"85,2510292799999";"369,81650692";"1791,77479198"
2018;6;"996,524102830001";"113,89459461";"324,29596938";"853,35909915"
2018;7;"946,18641676";"98,2078507299999";"389,452477210001";"1238,09575702"
2018;8;"1159,23102858";"102,89449958";"354,410588209999";"1127,61190326"
2018;9;"1303,04622702";"70,98310287";"295,991606080001";"1075,16433214"
2018;10;"1762,00020282";"89,7817642300001";"408,411810860001";"1157,73534508"
2018;11;"1552,92202411";"94,0102954400001";"347,23852609";"1047,93598325"
2018;12;"1323,19619178";"84,92791344";"322,382792769999";"1119,62464331"
2019;1;"1207,06532316";"62,90293573";"312,84666538";"852,8805708"
2019;2;"960,313654410002";"59,6758682000001";"192,30313306";"714,297981569999"
2019;3;"924,172896380001";"63,7187139899998";"229,62967001";"670,463271259999"
2019;4;"904,571423870001";"50,41132563";"228,10939041";"692,923624519999"
2019;5;"949,10889562";"40,86300507";"208,85381075";"671,700993959998"
2019;6;"539,59848912";"62,5509573400001";"224,15110198";"656,17080969"
2019;7;"722,543731219996";"73,29672349";"252,8157578";"628,999379719999"
2019;8;"1188,51308755";"84,33536697";"297,81829238";"1797,14232327"
2019;9;"1548,9647913";"78,4072080800001";"297,039356700001";"443,479402809999"
2019;10;"1988,00084119001";"86,4527600499999";"328,84609588";"525,38893267"
2019;11;"2000,31899941";"79,92202847";"311,630411130001";"398,85934957"
2019;12;"1322,2993594";"87,6043553500001";"303,98774841";"463,24653851"
2020;1;"994,020147520001";"56,85105444";"220,47929112";"391,392831360001"
2020;2;"767,661130569999";"58,6162796499999";"217,65793677";"305,13629665"
2020;3;"903,46493849";"69,33911961";"289,59506807";"510,64436192"
2020;4;"646,681232830001";"90,35941773";"356,77097336";"758,375179840001"
2020;5;"724,335202259999";"151,00750527";"571,181625429999";"1392,50029014"
2020;6;"658,142964070001";"175,61279906";"635,113983649999";"1322,46556376"
2020;7;"886,856485130002";"158,6897418";"583,22002869";"3399,95207344"
2020;8;"1812,24817366";"119,3381868";"429,425221659999";"1067,02865766"
2020;9;"2289,41582315";"87,2344990900001";"336,65249307";"936,232673100001"
2020;10;"2446,14055221";"93,59202657";"388,02769813";"916,530392219998"
2020;11;"1865,83818163";"83,1941488200001";"293,16897125";"773,05913095"
2020;12;"1519,74452515";"97,5043843000001";"291,40968215";"934,657308819999"
2021;1;"982,18792179";"42,40684301";"183,61294807";"489,358531310001"
2021;2;"724,649237440001";"45,21631232";"216,33079044";"415,3111165"
2021;3;"724,170413129999";"72,02320718";"374,8112397";"925,990744269999"
2021;4;"585,010715650001";"71,4803934";"451,48231691";"655,17472608"
2021;5;"593,69833676";"62,25893822";"217,99856842";"760,005275299999"
2021;6;"539,67106204";"70,75060894";"230,51809012";"826,49761169"
2021;7;"1487,40031254";"51,69685109";"218,60752864";"1026,73881854"
2021;8;"2314,27087331";"76,80437829";"256,76760306";"878,186964609999"
2021;9;"2157,81536481";"70,74251397";"257,39697359";"765,897933240001"
2021;10;"2160,7434863";"80,19428121";"228,73816044";"962,926216480001"
2021;11;"1711,47059265";"70,1336074";"468,77846287";"923,70444705"
2021;12;"1524,16201502";"114,32487189";"473,4609944";"1185,27218172"
2022;1;"1013,92237373";"71,6798981900001";"210,63209588";"636,88740786"
2022;2;"706,664897690001";"55,84410484";"227,10006306";"741,67808853"
2022;3;"652,81148122";"72,88589333";"294,54198348";"953,396823"
2022;4;"488,76681896";"88,29004953";"291,39817338";"938,692748379999"
2022;5;"423,84628318";"82,9253398";"261,06811781";"2248,50502213"
2022;6;"584,034238420001";"71,7050626";"293,14841238";"1075,59435458"
2022;7;"1081,84092384";"56,12076196";"240,78526141";"999,87096894"
2022;8;"4996,26721334999";"65,85057812";"335,9858971";"1428,5584288"
2022;9;"4015,82992599";"73,7936552";"290,19923544";"1324,8006618"
2022;10;"2671,31701137";"96,98715336";"351,00612722";"1581,98908799"
2022;11;"1827,16898498";"95,90839411";"340,312348410001";"1630,17447751"
2022;12;"1475,87785303";"73,80040991";"403,82419588";"1954,42909857"
2023;1;"913,4638973";"65,37906878";"297,39276779";"1195,84607681"
2023;2;"966,2421432";"67,11836798";"215,46350554";"666,17815169"
2023;3;"1171,02616257";"70,53928652";"316,68606036";"1092,682955"
2023;4;"698,435770279999";"55,70458984";"241,78764595";"894,016635089999"
2023;5;"608,1354419";"57,64066128";"292,51326927";"1619,35098357"
2023;6;"1118,84786922";"72,22076241";"297,57094596";"1043,93426962"
2023;7;"3141,50256521999";"80,20614879";"330,57741188";"1420,93225122"
2023;8;"3907,97654686001";"114,36940698";"379,19242475";"1348,85494872"
2023;9;"3718,34415291";"95,37074131";"376,49885943";"1274,06064087"
2023;10;"3481,46171742";"118,22771816";"465,26801779";"1400,80400702"
2023;11;"2568,57410115999";"121,85938527";"439,54637334";"1670,38149918"
2023;12;"2097,66135726";"107,57867069";"456,03455555";"1768,66853417"
