"ano";"mes";"acre";"amapa";"amazonas";"para";"rondonia";"roraima";"tocantins";"alagoas";"bahia";"ceara";"maranhao";"paraiba";"pernambuco";"piaui";"rio_grande_do_norte";"sergipe";"espirito_santo";"minas_gerais";"rio_de_janeiro";"sao_paulo";"parana";"rio_grande_do_sul";"santa_catarina";"distrito_federal";"goias";"mato_grosso";"mato_grosso_do_sul"
1995;11;"0,03582746";"0,08234118";"16,53092241";"1,0830881";"0,39509526";"0,0";"0,49281227";"1,44070383";"21,76784127";"235,3846266";"1,59952001";"11,14608317";"10,97206787";"0,44850455";"2,84182755";"2,01875808";"10,58625212";"77,95849394";"459,52546084";"485,03030493";"65,95683628";"120,22368113";"26,96526772";"2,23100061";"22,11832188";"7,26332906";"10,38383401"
1995;12;"0,0";"0,0";"0,84309079";"1,13230108";"0,51625468";"0,0";"4,68022222";"0,76046954";"76,0880574500001";"24,6778246";"0,62920917";"14,5061759";"12,83242445";"0,24296169";"2,11547068";"30,35080082";"6,6817523";"396,9469037";"191,90436643";"759,648865760001";"59,70359773";"44,54928379";"94,52747903";"9,58861707";"41,41008347";"10,69276409";"2,88345395"
1996;1;"0,0";"0,0";"33,28206085";"24,96733532";"0,30707375";"0,0";"27,86956414";"4,85866312";"27,45633713";"109,63480916";"6,71794646";"8,57645497";"28,80345664";"1,97670397";"1,60232334";"80,47293575";"40,85696741";"129,7329258";"308,7802708";"1100,54265938";"42,24733069";"84,46731663";"27,78798458";"2,26310497";"14,42603372";"6,24263917";"3,9710521"
1996;2;"0,0";"0,0";"25,12332729";"2,45320976";"0,20983678";"0,0";"0,8998904";"1,08394254";"398,33492584";"3,69231098";"3,28797966";"0,90395811";"97,90136688";"0,72995857";"2,12352711";"1,05850315";"6,72638986";"34,7848827";"360,44706894";"306,09098453";"40,93715483";"41,77776792";"27,77984108";"0,18997886";"14,64996474";"8,84959861";"4,51714045"
1996;3;"0,0";"0,0";"2,46224235";"5,2883608";"5,36449099";"0,0";"0,28514072";"0,2346026";"44,41831909";"194,6141573";"15,21984196";"2,21776271";"61,04545453";"0,15933";"1,97134602";"0,20494575";"72,41655917";"51,66311856";"60,88867842";"769,71132082";"165,3659143";"419,51790757";"43,10843216";"11,18169494";"18,90362848";"23,6571172";"4,22184566"
1996;4;"10,0";"0,0";"6,33465732";"74,76330499";"0,63951189";"0,04463361";"0,23912783";"3,22652286";"38,4248997";"14,50470404";"46,53608248";"27,34409262";"7,41438595";"0,64726097";"2,88751077";"10,92671517";"5,61447326";"40,75633095";"291,84032078";"349,63448055";"37,7167096";"164,8507735";"48,06386212";"0,68659752";"3,68934085";"6,00065563";"6,24267163"
1996;5;"0,0";"8,598";"33,51433757";"25,88374546";"0,69976727";"0,02795911";"10,24057151";"1,48238311";"75,13338408";"101,33741325";"153,10530312";"2,67600271";"12,55772082";"13,78387739";"1,34139431";"17,74375907";"102,34738298";"97,75511126";"109,94555817";"893,326320389999";"235,66061155";"91,98765893";"493,29647719";"0,94068673";"82,61243048";"16,99131523";"111,66726671"
1996;6;"0,0";"0,0";"6,90039322";"11,23979216";"5,76774329";"0,0";"0,13002553";"45,02139272";"9,2663811";"8,88479774";"0,64092011";"11,09718965";"27,37879781";"0,461517";"119,89808785";"2,20294262";"2,29078665";"454,05706688";"88,2437734";"345,5379266";"367,03273958";"29,31749905";"238,2504514";"273,26232549";"23,37404759";"36,51056622";"0,71470635"
1996;7;"0,0";"6,408";"4,20959393";"9,99940642";"0,89425049";"0,0";"2,50502346";"0,67608254";"41,91523889";"22,05906452";"9,6938932";"28,03993287";"44,43561274";"41,90856599";"3,95253886";"11,55476392";"2,12487065";"54,3265685";"46,81828574";"1419,41758504";"173,80443444";"116,60678789";"106,05036369";"8,69037551";"5,33014628";"5,59549518";"19,31621398"
1996;8;"0,0";"0,0";"0,13941709";"9,3683262";"1,71146683";"0,0";"1,80812481";"0,90345069";"29,39565403";"28,21762766";"84,30783193";"1,08382999";"52,0325049";"0,41914074";"1,96498683";"0,2717897";"2,93667673";"161,44895126";"180,88610148";"298,31482795";"218,42287032";"102,87501881";"283,6682353";"125,62997383";"32,86735517";"50,78358551";"5,1733665"
1996;9;"41,41";"0,27552327";"11,99662526";"20,71480717";"0,50066951";"0,0";"100,19120184";"2,0190416";"10,29018728";"33,83635423";"12,12869565";"18,53284412";"15,85503882";"1,98044865";"32,0891254";"20,30802936";"5,71907699";"46,62998963";"56,22895302";"1993,19390121";"88,4942454199999";"53,76373764";"45,2322034600001";"2,14915324";"49,31497462";"7,32293596";"2,79839366"
1996;10;"0,0";"9,58735653";"1,73392296";"25,60799725";"0,39228742";"0,0";"1,56142725";"2,93599944";"70,6424205";"34,50155113";"27,92534177";"7,18150172";"3,65050054";"2,55245232";"50,77735134";"15,38547987";"64,6313764";"27,54565858";"208,27794542";"697,79792986";"114,90928397";"65,83893427";"32,01792635";"6,24616433";"4,49328256";"44,00227735";"37,6440544"
1996;11;"2,06829694";"0,0";"24,03157952";"28,8032049";"27,76113436";"0,0";"7,03384734";"0,18607373";"29,18243528";"22,25706354";"3,31778443";"0,84131779";"7,8943791";"2,84718624";"1,7990623";"1,71399431";"1,41080243";"74,98672001";"57,28609406";"425,04957103";"312,70675274";"71,2144193999999";"74,98682259";"1,45930561";"8,73516242";"15,45327305";"3,04589572"
1996;12;"0,0";"0,0";"32,42890877";"23,97482474";"10,10599454";"0,03302055";"0,28214032";"1,35365273";"42,81364703";"6,61579921";"0,68334829";"14,05092195";"25,89666758";"22,61446499";"1,12875322";"13,43819059";"6,34645233";"65,46274017";"202,01247149";"877,68817523";"134,72417792";"265,4909636";"32,15378041";"110,91949719";"3,68380442";"39,55867948";"3,48227732"
1997;1;"0,0";"0,0";"3,00048624";"17,86248311";"24,38247925";"0,0031166";"0,67862593";"2,83130523";"85,50160363";"6,11040482";"12,36294894";"1,32779577";"31,24053292";"1,12169182";"6,0096282";"4,37480689";"4,85208367";"46,81105768";"77,40283592";"214,48918322";"122,40805409";"41,85857436";"45,9972828";"5,47033762";"553,26900324";"18,1321888";"3,16770822"
1997;2;"0,04771226";"0,0";"2,49448288";"1,88778148";"0,24684845";"0,0119484";"0,34293659";"2,13635957";"86,58308842";"21,115042";"10,29279274";"1,42556319";"58,56111617";"2,71120271";"8,82880042";"16,55883889";"3,03494801";"118,70110605";"135,05930226";"1034,31251638";"38,0918192";"27,36366224";"88,10302733";"5,36292089";"4,74342844";"19,123642";"3,24548984"
1997;3;"0,0";"0,10001285";"44,55987159";"10,13744321";"0,36405535";"0,0";"0,29245729";"4,44923828";"15,00590165";"68,77395219";"1,56545676";"1,55551133";"46,59069151";"1,40428631";"2,49958522";"2,02961555";"8,6865683";"295,31600638";"201,49000024";"1160,83748944";"181,5364378";"110,15587675";"39,61859051";"2,88091909";"10,32090908";"8,7839697";"3,12795083"
1997;4;"0,42474401";"0,0";"2,43067639";"48,6592402";"28,21308557";"0,04999048";"0,15007248";"2,02325861";"180,91070283";"46,13931887";"2,50436815";"3,27490908";"7,83390484";"4,57697343";"39,91726035";"27,87950607";"3,22140053";"119,47846324";"264,86746217";"751,06734509";"88,16511686";"132,75881955";"269,36600124";"8,11840514";"28,23967724";"44,85046534";"3,66352696"
1997;5;"0,1205721";"0,0";"68,71844238";"3,0573721";"4,11981653";"0,0369";"6,02784469";"3,49411934";"127,66495714";"34,86029394";"3,80623511";"9,26130687";"3,77852984";"24,97924822";"2,48060312";"2,70520706";"6,87822053";"792,49620676";"172,50611035";"855,84995989";"141,18554113";"101,82505283";"356,40293222";"420,20248466";"8,8007694";"8,5039021";"1,64735844"
1997;6;"0,0";"0,02452923";"5,92850124";"5,16524144";"4,16899318";"0,0";"2,78436136";"5,16431074";"23,86567866";"21,2391527";"10,07447743";"1,65734474";"16,38864601";"3,84698381";"0,75776268";"2,6565659";"4,22538481";"71,00478161";"468,79918416";"463,97205573";"311,50903633";"438,30153591";"136,78309739";"19,03889989";"15,35615305";"4,35990627";"10,77496802"
1997;7;"3,75104553";"0,09643838";"157,17664935";"71,43615057";"0,91688121";"0,0";"0,41169219";"11,79612805";"14,21522082";"39,70059024";"3,01077385";"18,62978525";"262,16566044";"21,35296775";"1,03498352";"7,37803152";"3,45281234";"100,30178171";"584,34096858";"474,890107670001";"244,06073019";"191,29308477";"204,29842698";"1,04638576";"65,56888896";"56,60922396";"17,971761"
1997;8;"16,45260567";"0,20150748";"13,58859787";"7,63737685";"0,46999032";"0,0";"2,11880996";"12,14711731";"30,23796645";"131,92974428";"73,91981178";"5,24175472";"21,90683648";"1,6187807";"5,90334765";"5,68482334";"2,42959533";"228,44955698";"406,5284543";"3085,47736321";"335,8291211";"307,33443254";"55,53379422";"6,29999203";"13,22418547";"14,09984402";"21,06713028"
1997;9;"0,0";"0,01120284";"56,17269305";"5,95375289";"6,53659807";"0,0";"1,73779088";"1,4952745";"29,74076885";"10,71709985";"21,56567044";"9,0650568";"9,41567422";"4,51632541";"16,21506042";"179,26872185";"5,31007252";"1007,80427673";"913,32253949";"1241,09524871";"404,16620034";"268,15385157";"61,22670302";"301,71007974";"31,22616111";"184,84974375";"172,82273866"
1997;10;"0,0";"0,11478";"13,30622133";"16,64694901";"6,36482476";"0,0";"2,03597572";"4,68108954";"54,75100438";"65,25116575";"131,27326919";"7,38426105";"56,84203053";"50,64877655";"23,83424671";"18,89146998";"17,15395367";"310,2126151";"1400,56406837";"2088,64625706";"356,50087376";"737,03095711";"97,94516744";"3,8723998";"161,4967912";"37,50021199";"13,81153081"
1997;11;"0,22821813";"0,0";"35,68803081";"5,02902589";"1,53985721";"0,0";"2,38371399";"4,7543748";"381,41328085";"88,39374325";"4,43910092";"2,6769249";"22,56209261";"16,86010029";"206,51405456";"2,11536424";"7,31705477";"159,55201347";"349,62710085";"734,325619230001";"156,25548532";"154,56618602";"260,03374777";"12,32591056";"7,74935727";"19,64279551";"575,41504036"
1997;12;"0,0785115";"0,01072322";"347,93293285";"283,07063833";"2,56774666";"0,0";"1,05889752";"32,73236469";"89,92349377";"71,51812345";"11,31211363";"2,84476563";"16,23987409";"510,04177561";"28,1945604";"12,14984941";"102,34167167";"484,38286197";"525,72026322";"1953,96586607";"441,99728643";"758,14237604";"139,13606189";"480,2019391";"8,44319439";"195,82686891";"11,5005466"
1998;1;"0,0";"0,0";"1,12280027";"145,47338268";"26,92722942";"0,0";"2,91890228";"13,05052106";"106,58330384";"348,10583408";"7,31920946";"0,94866675";"9,52781983";"15,8257026";"1,39490604";"2,91834889";"4,82437874";"114,75765298";"231,61637195";"388,93251415";"143,97101479";"163,27762419";"193,38803004";"4,87494176";"25,04664718";"23,65969531";"25,25291278"
1998;2;"0,04888998";"0,0";"19,28467488";"12,08145031";"0,07457473";"0,02711904";"600,48884141";"0,4169476";"15,57869026";"28,01645582";"70,19171879";"2,16351711";"6,66681921";"8,46871569";"0,89973764";"5,30344598";"23,74164323";"97,91023793";"230,62901285";"812,265161";"423,85974623";"349,22197666";"75,98771639";"1,53574343";"8,246801";"13,45732237";"146,04554938"
1998;3;"0,07001031";"8,88367448";"96,36733863";"438,87329578";"0,79121809";"0,0";"2,67652238";"1,1982592";"236,4246116";"158,23662228";"11,55739417";"7,49447415";"14,05100885";"4,91440765";"5,31837019";"50,97846339";"81,78189618";"233,17842653";"970,46809909";"2680,50862931";"78,92927035";"165,9412804";"160,40184428";"17,49996305";"12,15210399";"32,64696656";"4,91486679"
1998;4;"0,76583628";"0,0";"13,56890746";"6,77784231";"0,7175969";"0,0";"1,05586566";"2,3089699";"214,79909785";"18,66838999";"229,81318209";"2,45874857";"18,62510311";"5,78918844";"1,16533333";"0,15136357";"11,12726643";"75,55268505";"1409,0287581";"946,339079889999";"48,95343252";"131,49616137";"45,38625455";"3,95331906";"271,92687356";"19,14348041";"11,0297468"
1998;5;"0,0";"0,02781238";"40,34820825";"46,26868311";"0,79473633";"0,0";"1,61354824";"4,30470033";"150,31729547";"28,25173039";"9,04915122";"2,72808668";"8,00867384";"3,37263283";"5,86749918";"7,72975058";"6,89834735";"183,01229929";"191,20656031";"732,68034547";"67,94208189";"88,17834982";"36,26957479";"3,59495708";"14,85666249";"98,46752353";"245,82455934"
1998;6;"0,3795";"0,0";"9,406734";"2,84740821";"1,8812934";"0,0";"39,86443468";"3,13542788";"107,99584552";"17,48236712";"9,63562425";"11,69459413";"20,45824526";"22,08114959";"2,72300871";"1,4765214";"9,03966557";"289,28622294";"723,60376233";"837,43228011";"286,54577317";"144,33572096";"36,07928263";"3,68380894";"7,70091762";"47,61802937";"5,71254795"
1998;7;"0,0";"2,96061433";"6,30288654";"6,63662602";"2,63572794";"0,0";"2,36897185";"4,2506272";"43,06209318";"32,43324427";"18,97506941";"8,12137441";"28,58203493";"2,36904829";"15,90905528";"4,54491057";"7,55761087";"175,02179461";"458,77661579";"2441,89352548";"165,35960191";"272,99006593";"107,2670091";"2707,95108717";"19,52375454";"6,74864268";"6,01416319"
1998;8;"0,287656";"0,4883612";"2,672509";"18,53731441";"2,90788943";"0,0";"1,72082147";"2,96126096";"60,94018865";"166,36770156";"6,12695305";"7,36343296";"64,28038862";"17,36358931";"6,68345423";"1,70493647";"7,05958238";"188,36722269";"197,00899594";"726,3610038";"63,4716264";"195,28470475";"36,59181731";"11,10918571";"11,14117311";"6,02627446";"10,27148736"
1998;9;"3,179";"0,18550862";"15,71437658";"24,56012302";"0,63865499";"0,0";"12,47669874";"8,27763279";"157,14140646";"22,27718584";"6,13413392";"9,86563881";"30,26185877";"6,35343395";"25,63280388";"9,3167248";"484,92743859";"340,08931129";"767,75238449";"1101,47636079";"110,90880461";"907,83939095";"38,50978165";"13,10494816";"7,18720023";"161,57427726";"2,79827534"
1998;10;"0,035712";"0,4151664";"3,64351508";"70,55733512";"13,43131242";"0,0";"3,1921581";"3,16085818";"21,56087197";"65,6702203";"20,49473396";"3,27108643";"24,65984282";"1,20138231";"2,66220665";"3,784944";"10,81209328";"99,22962026";"319,25206673";"666,9482687";"61,28584181";"80,41597249";"53,30896269";"4,39403438";"14,23950543";"12,63190231";"7,52910588"
1998;11;"0,0";"0,0";"34,3640369";"8,13805362";"1,00003";"0,0";"0,7897308";"0,38641367";"193,80184322";"70,38190278";"5,31324114";"1,77998754";"102,6040364";"11,256631";"8,10449433";"6,479677";"1,84565216";"234,75369139";"314,05415764";"2346,40331036";"384,34776207";"439,44562942";"48,19864726";"3,30110908";"7,76426014";"13,19452847";"5,05167801"
1998;12;"0,0";"0,0";"33,18325306";"31,6992466";"0,05944923";"0,0";"0,7052566";"11,611628";"24,63100257";"12,53379668";"4,87813585";"6,36634565";"9,17592630000001";"1,60176925";"6,714645";"18,26230661";"236,08845671";"252,42220379";"753,10986075";"556,4489126";"33,84416145";"80,69045192";"219,566578";"18,85317195";"9,38319655";"50,09168837";"16,02313685"
1999;1;"0,05474";"0,0";"7,766";"1,03651841";"0,0263709";"0,05759064";"0,75876744";"1,07241884";"722,80167386";"465,30542303";"0,91913965";"1,55353527";"266,97520349";"0,4058024";"66,80222469";"0,63559991";"5,62337127";"53,72583449";"233,3482085";"420,93160092";"48,17549498";"52,83719124";"43,59854867";"24,44089973";"8,41773604";"10,70862375";"3,33896172"
1999;2;"0,0";"0,0";"62,723543";"132,7851525";"0,084364";"0,0";"1,52695121";"3,821986";"329,11090496";"17,91705879";"0,226611";"2,38566273";"8,34079191";"1,81893";"1,8055083";"0,455944";"84,2386732";"289,8671508";"512,15365391";"608,01380281";"47,82123366";"75,05839096";"5,94400103";"44,459695";"4,48109785";"12,92728688";"2,19195469"
1999;3;"0,0306";"0,0";"12,459806";"13,69016237";"0,09306";"0,0";"2,55439872";"2,1569436";"33,35642801";"10,2483377";"3,03938667";"5,278768";"12,75086181";"1,2442845";"5,33361766";"9,75617983";"9,15055739";"29,71394178";"179,51537851";"1990,8949387";"50,14122632";"190,1741593";"73,12778097";"423,20767359";"160,400602";"17,05965601";"4,52184731"
1999;4;"0,0";"0,0";"15,9694242";"1,32240661";"260,2679418";"0,0";"1,52092138";"0,78074586";"21,15472762";"78,52524923";"9,09107329";"3,008513";"4,78069952";"1,30855148";"1,87045175";"0,303328";"167,6147171";"49,30785719";"1996,27724841";"714,37756721";"295,80352092";"57,54158602";"84,81614634";"4,0565923";"8,47759066";"20,42612963";"6,1383516"
1999;5;"0,0";"0,0";"26,5317986";"32,79343458";"1,15692982";"0,0";"0,88261242";"13,96532888";"216,17722307";"57,36399479";"1,72809016";"0,62518769";"12,19204656";"0,54542212";"12,57177588";"1,863829";"11,94620881";"140,76070344";"203,25118294";"675,51662848";"92,41086703";"110,22966404";"23,74300673";"2,00526744";"14,26281387";"352,19916448";"2,05777527"
1999;6;"0,07308";"0,0";"6,20574126";"3,20798823";"1,40465406";"0,045";"0,2150329";"1,178203";"1055,78650881";"25,32922409";"3,1071927";"0,23599065";"6,0605109";"2,07106291";"7,72505171";"2,70704268";"93,16830888";"622,2344314";"184,04045941";"797,34143779";"112,09443279";"311,17612748";"17,60957459";"9,35246463";"19,24845951";"57,45773159";"4,19174709"
1999;7;"0,0";"0,0";"1,9248";"4,84028312";"0,5540922";"0,0";"0,29060916999999997";"5,96104749";"44,06693123";"31,39566071";"1,70954115";"7,08293599";"24,48716749";"0,96380277";"2,45058319";"4,606179";"55,69043802";"312,01333769";"515,16892448";"815,35886282";"42,80931075";"137,83136731";"90,68201219";"82,64951723";"5,54794331";"19,96695715";"12,67828261"
1999;8;"0,10314";"0,0";"12,83061701";"5,71906004";"0,98617143";"0,0";"1,1640244";"1,15078834";"36,36773032";"9,64188672";"1,09909539";"0,36357015";"14,55145641";"1,7588054";"2,56174026";"0,44497193";"17,94245627";"56,50984901";"456,87048666";"1903,3304655";"110,41662426";"154,28937675";"29,99441026";"7,83095158";"27,02145746";"16,50346804";"9,57930625"
1999;9;"15,6828108";"0,0";"111,54747835";"69,01198399";"15,39793227";"0,0";"0,93386257";"3,92810686";"438,89684221";"119,78848969";"40,29806968";"3,24001112";"112,12833582";"13,35585506";"2,76389155";"2,7414485";"10,89429592";"168,70139919";"233,97714757";"856,06294084";"205,87773309";"71,67927338";"28,61007842";"1,74764384";"22,58205613";"23,70385082";"5,23204427"
1999;10;"74,8";"0,4317888";"1,1490962";"23,36398835";"1,08608882";"0,0";"0,61754944";"1,05092973";"105,12725586";"297,04719098";"2,63145682";"49,75559037";"10,90100087";"2,95572746";"13,23866689";"4,11149175";"294,14344786";"871,66958541";"609,93919174";"1220,25559633";"27,40048735";"87,6291028400001";"457,46143593";"5,64161184";"13,80601885";"14,56102222";"4,13911127"
1999;11;"5,4596";"0,0";"1,576382";"77,40556153";"1,68055743";"0,0";"0,55623795";"2,26250265";"30,3754681";"11,88525925";"2,62686802";"7,64039648";"22,16986042";"349,39191238";"13,3251552";"0,39770928";"61,5890816";"173,20634669";"143,6551986";"699,41983783";"72,61597299";"745,88952571";"35,0799713";"138,9698885";"17,28093804";"23,2636352";"6,75436211"
1999;12;"0,27850984";"0,0";"1,03587194";"48,17217533";"0,85000176";"0,06189624";"0,31310123";"3,48652758";"95,2560300900001";"23,90211234";"636,08390138";"4,72325055";"27,08151699";"2,07008961";"10,3802488";"3,62916185";"43,30116347";"137,51987945";"57,70963827";"1626,94217606";"157,18545956";"96,30353692";"93,47677337";"5,87895349";"65,79740423";"61,20876412";"36,81360126"
2000;1;"0,036";"0,0";"1,74903728";"3,27644121";"0,4361106";"0,0";"0,1348175";"2,56605264";"58,16894663";"13,22405618";"1,1172564";"8,60900278";"958,946540170001";"1,67738159";"1,67196342";"4,62626681";"4,21955072";"76,6563371200001";"263,67170625";"347,60998443";"61,09434173";"59,65856859";"110,77286146";"3,42479711";"10,46772315";"9,38425814";"3,48936341"
2000;2;"0,13906549";"0,0936";"21,40097502";"372,82346862";"0,97715912";"0,0";"0,52509514";"164,03288932";"25,10520114";"31,22945378";"17,86799122";"10,72900049";"16,35258212";"0,82000372";"15,38173825";"0,17616973";"11,34279401";"470,43687728";"1028,1199718";"595,47400035";"315,36297428";"172,13739288";"85,36498561";"1302,60361812";"17,74737094";"34,36591823";"77,1002259"
2000;3;"0,20817967";"0,228261";"10,11712859";"13,85161681";"1,02699066";"0,164151";"1,58103799";"0,6968922";"71,50898778";"86,60989435";"3,69690524";"6,86832028";"14,39451703";"1,77046026";"0,95239713";"3,43280996";"350,08973439";"142,97720032";"944,03008452";"845,56845477";"98,59748054";"35,57005351";"53,61550065";"9,77171836";"10,91776422";"27,56082867";"5,26546468"
2000;4;"0,1093328";"0,0072";"16,25180461";"8,99930971";"1,1613816";"0,0504";"3,71763497";"3,39052669";"70,73368727";"35,1618769";"3,53020945";"2,23655225";"23,4404744";"2,80461455";"1,80168433";"0,51589499";"8,29871302";"260,08544406";"53,78477635";"692,75879077";"257,14478187";"207,83972168";"76,2280598699999";"114,88652308";"186,76652167";"32,78422";"7,2031059"
2000;5;"0,04788288";"0,05061";"7,4990672";"50,49775428";"3,57916598";"0,0";"0,617082";"4,60692538";"588,392189220001";"21,39095992";"139,54555735";"84,80537556";"12,59749428";"2,04513298";"15,18938635";"14,79699083";"26,03430043";"290,1435878";"1413,53230994";"2392,19437659";"119,61345465";"217,71306712";"48,67417696";"1,43602347";"19,80379074";"25,23734622";"14,40244622"
2000;6;"0,40988156";"1,34248606";"20,79583131";"9,09725334";"3,21489452";"0,0";"4,17792393";"4,89145277";"345,93981432";"212,75077309";"7,24146436000003";"7,54030819";"21,20412102";"8,98474041";"3,64945456";"24,64204882";"11,45463721";"73,61245818";"297,6945694";"953,03771832";"130,69481248";"76,3125896599999";"468,50011996";"6,55444621";"174,9206";"29,84504997";"12,82166642"
2000;7;"20,07230437";"0,0";"7,25716865";"6,78876156";"1,95742334";"0,1752625";"14,993038";"4,30542516";"810,82338214";"29,58901892";"2,71530841";"6,72572382";"19,16234543";"2,42714131";"0,68440941";"2,58196616";"1000,57876482";"408,20798264";"1122,06370109";"1304,40682322";"255,67761891";"594,76471279";"347,58957848";"39,65751093";"113,74798264";"28,97424664";"6,78731668"
2000;8;"0,17309437";"10,55516345";"19,4285183";"16,77049776";"11,11941226";"17,0684225";"1,64562083";"2,86186773";"85,75187306";"16,31191606";"12,63400491";"3,37812358";"50,34123279";"3,53099941";"7,56626598";"8,38064197";"23,85413494";"153,24206988";"83,93043158";"762,004268";"108,06296254";"67,9358437";"75,50789267";"6,25836619";"42,0085143";"39,71198321";"12,98714929"
2000;9;"0,1316895";"0,0558";"11,000847";"16,00737269";"2,7541891";"0,0";"1,0019618";"5,50179731";"148,60382152";"45,48983859";"7,38513155";"5,37015208";"10,88394074";"13,76576865";"8,17679278";"15,57415145";"9,98862279";"458,53995296";"30,21357674";"833,72782292";"178,79175587";"205,65410743";"123,20506005";"3,22890106";"111,23949858";"100,32141787";"8,76674658"
2000;10;"0,89798019";"0,0";"3,37159419";"4,34707838";"3,1933126";"0,0";"1,38332157";"2,92521643";"27,794021";"23,67307769";"6,92142336";"2,46569159";"33,67525372";"1,2128664";"4,02677641";"2,27245289";"18,63843441";"196,05905853";"576,20897263";"5091,77334387";"103,00323534";"151,59680211";"168,6252131";"354,49592559";"21,14882686";"66,02692258";"13,30162341"
2000;11;"3,7";"0,0";"4,33108472";"48,56771921";"1,86046095";"0,0";"1,36064538";"2,73320883";"35,20237477";"60,98441089";"130,67048686";"182,60151329";"33,77834313";"8,47019045";"9,84571817";"2,1936122";"21,20725699";"235,77014942";"154,48834705";"530,15318803";"54,71460466";"82,26332712";"103,95138786";"2,77944809";"10,29170711";"11,83614171";"16,19856834"
