"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
2005;7;"130593,5829957";"738913,919919"
2005;8;"152617,0";"279421,2099544"
2005;9;"86250,0";"903333,6656072"
2005;10;"1089756,0";"265518,2902796"
2005;11;"231106,7691904";"792970,2623797"
2005;12;"321074,8";"2874294,1629071"
2006;1;"86641,4954107";"1239486,109483"
2006;2;"82926,1056753";"933808,3430651"
2006;3;"180000,0";"0,0"
2006;4;"61660,0";"919157,4575715"
2006;5;"490200,0";"1412855,9930608"
2006;6;"680585,3949964";"160597,6641284"
2006;7;"179178,9043185";"367396,24986"
2006;8;"584266,7758956";"480411,5746333"
2006;9;"718520,49238";"196547,6666009"
2006;10;"384874,1677823";"466555,9036968"
2006;11;"736500,0";"555353,0119513"
2006;12;"454795,5600185";"1358083,2448982"
2007;1;"261574,0192783";"741646,5551264"
2007;2;"205000,0";"930952,5200324"
2007;3;"208500,0";"2710317,2513683"
2007;4;"121000,0";"767751,9728939"
2007;5;"548400,0";"675333,8366115"
2007;6;"109000,0";"1917612,2815715"
2007;7;"472500,0";"167756,6687886"
2007;8;"102600,0";"1921128,6867012"
2007;9;"284293,385947";"689161,195224"
2007;10;"578160,0";"12222,4120515"
2007;11;"150558,1706955";"920529,1276838"
2007;12;"225693,7336561";"705304,670616"
2008;1;"333323,2544538";"3420650,19969"
2008;2;"589852,5538449";"775472,2313557"
2008;3;"258264,8639599";"948734,01983"
2008;4;"175274,6380358";"1887869,6375036"
2008;5;"344113,8946421";"846455,8815444"
2008;6;"951826,1823594";"3130405,7906283"
2008;7;"396963,8959947";"1725236,7579529"
2008;8;"798907,7369077";"158681,7341858"
2008;9;"128497,8391623";"1054903,5517961"
2008;10;"1245263,168126";"1531431,5218083"
2008;11;"788850,8105435";"98329,8605436"
2008;12;"284301,3799544";"1611552,7537677"
2009;1;"174705,7279415";"246287,257205"
2009;2;"3803,9403586";"382651,5950273"
2009;3;"19493,2885854";"1687106,3867739"
2009;4;"392471,5592259";"2228670,7866559"
2009;5;"63340,1019512";"450048,212777"
2009;6;"572438,355297";"2115564,7820932"
2009;7;"240718,2455606";"1106903,7121296"
2009;8;"3960257,1830556";"1093359,5254974"
2009;9;"788095,4024248";"439533,4072161"
2009;10;"775330,6343258";"473700,5609318"
2009;11;"606776,1650469";"132918,6973287"
2009;12;"248946,6653888";"207141,0574749"
2010;1;"62900,3409352";"242801,4837434"
2010;2;"21428,0176487";"1023880,4641416"
2010;3;"187154,3938712";"991286,9846745"
2010;4;"84382,0775606";"158370,7853957"
2010;5;"33324,2615487";"1303991,1757239"
2010;6;"8742096,4961963";"567716,2485415"
2010;7;"36636,801483";"1770605,0789144"
2010;8;"32994,9003588";"220026,8558883"
2010;9;"40465,295283";"282024,2329681"
2010;10;"27123,2470621";"85434,4041907"
2010;11;"211199,3072647";"2781,4530772"
2010;12;"175047,0485926";"40480,3410859"
2011;1;"123511,1105566";"23558,7518954"
2011;2;"320653,8317128";"186139,706212"
2011;3;"10796,0258364";"251738,378518"
2011;4;"1812238,8139732";"193514,2656586"
2011;5;"344470,79072";"59938,0669312"
2011;6;"325498,5248245";"75367,4939012"
2011;7;"75386,0257182";"271718,4386971"
2011;8;"180151,2962631";"661530,572938"
2011;9;"371103,9270296";"769272,6936587"
2011;10;"1523387,2937283";"7248,6152643"
2011;11;"308963,3330455";"4261,2558391"
2011;12;"318103,4413585";"194657,7013972"
2012;1;"76938,4461683";"803123,2440711"
2012;2;"80924,7038356";"1718199,0219805"
2012;3;"206314,1425281";"774264,7412311"
2012;4;"801020,7482159";"1701994,528579"
2012;5;"693137,3320386";"891580,5917765"
2012;6;"968462,1683119";"3774114,4329028"
2012;7;"571750,5933959";"466,7238305"
2012;8;"230554,9774824";"346332,3481485"
2012;9;"160505,2894855";"3513,3555972"
2012;10;"212703,0467292";"771702,492314"
2012;11;"96055,8377914";"18289,6002849"
2012;12;"54054,3785906";"38854,9876183"
2013;1;"2684031,4222006";"2103424,8540484"
2013;2;"280809,8657405";"479920,9223796"
2013;3;"319954,5976236";"172256,7554532"
2013;4;"517493,4948747";"1629,5075775"
2013;5;"337016,9067925";"1265202,9019612"
2013;6;"202373,9238583";"826957,8690007"
2013;7;"344048,8472551";"46855,5899108"
2013;8;"242908,3825805";"16237,7638049"
2013;9;"80227,4379472";"7593641,9093595"
2013;10;"214121,9458423";"2260250,8161877"
2013;11;"768994,8528792";"592400,7565136"
2013;12;"140885,9847837";"0,0"
2014;1;"17719,0302438";"2213168,2680468"
2014;2;"1000,0";"0,0"
2014;3;"7700,0";"988333,781016"
2014;4;"2710,1903599";"501033,7007928"
2014;5;"979680,8804087";"0,0"
2014;6;"94026,8400382";"500270,2754334"
2014;7;"374411,4747594";"1683440,3151704"
2014;8;"123569,4240349";"1346979,9282337"
2014;9;"179076,5917779";"9034,8589661"
2014;10;"225216,0706579";"1594,6139321"
2014;11;"143354,6066214";"17720,5201497"
2015;2;"2880,0";"0,0"
2015;3;"4696,1975578";"0,0"
2015;4;"4428,5973044";"155970,0297781"
2015;5;"760,0";"1578294,9019433"
2015;6;"12201,2577754";"0,0"
2015;7;"14019,7899939";"0,0"
2015;8;"8150,0";"49991,5122365"
2015;9;"10683,6943704";"0,0"
2015;10;"286668,624433";"229064,4900302"
2015;11;"45450,1395075";"0,0"
2015;12;"45018,8603973";"0,0"
2016;1;"7682,8518696";"0,0"
2016;2;"500,0";"137974,6036273"
2016;3;"153764,7744932";"1455217,5032922"
2016;4;"339324,9922952";"0,0"
2016;5;"1317974,67421";"0,0"
2016;6;"528225,7992127";"0,0"
2016;7;"266763,1802364";"0,0"
2016;8;"233456,6446242";"0,0"
2016;9;"308247,2513973";"0,0"
2016;10;"12334,1439528";"0,0"
2016;11;"12648,0961858";"999,8244741"
2016;12;"3000,0";"941,125601"
2017;1;"2819,3604863";"104243,8282788"
2017;2;"3580,5992097";"92115,4292956"
2017;3;"21989,4823831";"300,6517356"
2017;4;"7993,5141262";"8142,4905136"
2017;5;"4275,3030675";"5843,8847132"
2017;6;"2000,0";"4628,1409608"
2017;7;"496,5183182";"725873,9125901"
2017;8;"1100,0";"77270,8334168"
2017;9;"0,0";"112632,0931683"
2017;10;"314,7722588";"8520,9726908"
2017;11;"1841,2142077";"3020,78626"
2017;12;"0,0";"8571,5916224"
2018;1;"0,0";"11416,6559853"
2018;2;"0,0";"15267,4626025"
2018;3;"0,0";"5162,4469747"
2018;4;"0,0";"3651815,6186724"
2018;5;"0,0";"8877,7458788"
2018;6;"0,0";"6146,1577956"
2018;7;"0,0";"264558,1326696"
2018;8;"604,5510603";"4866,4568622"
2018;9;"20000,0";"13978,3869186"
2018;10;"110751,7774481";"7837,1494602"
2018;11;"31764,960273";"5623,9492911"
2018;12;"60257,0";"429854,5086109"
2019;1;"28000,0";"50330,9675484"
2019;2;"0,0";"12861,5524458"
2019;3;"0,0";"31568,4937506"
2019;4;"22651,0586186";"3908,1886683"
2019;5;"0,0";"15134,6284677"
2019;6;"0,0";"20397,949006"
2019;7;"0,0";"107222,6506567"
2019;8;"0,0";"3037,7624349"
2019;9;"0,0";"56920,5309221"
2019;10;"0,0";"20320,4989136"
2019;11;"0,0";"2798,1393947"
2019;12;"0,0";"2375,3643613"
2020;1;"0,0";"20,7021908"
2020;2;"0,0";"1658,0377267"
2020;3;"10000,0";"20764,2226482"
2020;4;"25000,0";"611699,2988869"
2020;5;"23000,0";"412,5227348"
2020;6;"300000,0";"6377,2332962"
2020;7;"0,0";"455389,0147833"
2020;8;"0,0";"242617,1286321"
2020;9;"0,0";"4926,6600718"
2020;10;"0,0";"76628,46864"
2020;11;"0,0";"360,2230795"
2020;12;"0,0";"137653,6783032"
2021;2;"5000,0";"582,11954"
2021;5;"40000,0";"468428,2825673"
2021;6;"0,0";"218663,349632"
2021;7;"0,0";"1188,6120423"
2021;8;"30000,0";"958027,078426"
2021;9;"0,0";"1132820,6217411"
2021;10;"0,0";"492596,4106955"
2021;11;"0,0";"228,7753213"
2021;12;"0,0";"9732,4770486"
2022;1;"25000,0";"72376,4432815"
2022;2;"0,0";"69537,2682448"
2022;3;"0,0";"1729,7771359"
2022;4;"0,0";"1420,0589853"
2022;5;"0,0";"138750,3839167"
2022;6;"0,0";"17880,819442"
2022;7;"0,0";"13017,4487321"
2022;8;"0,0";"132060,9348022"
2022;9;"106100,0";"11590,8018966"
2022;10;"4000,0";"6797,9865757"
2022;11;"10000,0";"603970,8492617"
2022;12;"107155,8629683";"5609,9974903"
2023;1;"0,0";"183884,5899043"
2023;2;"0,0";"1147401,3373992"
2023;3;"0,0";"240403,6624162"
2023;4;"0,0";"63808,47558"
2023;5;"4000,0";"606562,6027512"
2023;6;"505124,5379994";"9799,2235895"
2023;7;"402738,4797768";"284785,597628"
2023;8;"114709,9953381";"289756,6608178"
2023;9;"20370,3232282";"2240,7206425"
2023;10;"7760,0";"271236,3473523"
2023;11;"52500,0";"5424,7721454"
2023;12;"2000,0";"356597,9446997"
