"descricao";"consolidado_t092022";"consolidado_t092021";"consolidado_i092022";"consolidado_i092021";"individualizado_t092022";"individualizado_t092021";"individualizado_i092022";"individualizado_i092021"
"4.5. Receita de dividendos";6534545;2013023;13995081;4019121;"852760,0";"217776,0";"1764685,0";"549402,0"
"4.6. Receita de juros sobre o capital próprio";462504;62084;933958;100994;"57770,0";"0,0";"115951,0";"0,0"
"4.7. Resultado com alienações de títulos de renda variável";1201;36111;3552960;11117662;"0,0";"35636,0";"-1615,0";"35636,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";749638;-77651;560327;-132019;"191,0";"-310,0";"-242,0";"147434,0"
"4.9. Resultado com fundos de investimento em participações societárias";130141;536957;167698;409678;"85164,0";"32882,0";"85164,0";"36828,0"
"4.10. Outras rendas (despesas) sobre participações societárias";0;132293;9071123;-164751;"0,0";"0,0";"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-37081;-36338;-379686;-113888;"-1149,0";"-2860,0";"-128951,0";"-14118,0"
"4.50. Despesas tributárias";-301342;-290109;-1091004;-1633509;"-78001,0";"-204998,0";"-478833,0";"-885396,0"
"4.60. Despesas com pessoal";-548981;-545000;-1673706;-1501862;"-274490,0";"-332363,0";"-836840,0";"-916049,0"
"4.70. Despesas administrativas";-77985;-79118;-246727;-229241;"-44363,0";"-52415,0";"-138836,0";"-155334,0"
"4.80. Outras receitas operacionais";38499;19791;373791;33664;"7354,0";"4647,0";"324183,0";"11982,0"
"4.90. Outras despesas operacionais";-199030;-297515;-571564;-747857;"-178757,0";"-285986,0";"-513191,0";"-704896,0"
"7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";11268456;13931715;45648445;37409666;"10149198,0";"11875681,0";"38070046,0";"31203683,0"
"8. Imposto de renda";-1206556;-910373;-2594409;-5858201;"-234217,0";"-451424,0";"-564370,0";"-2265657,0"
"9. Contribuição social";-648788;-749425;-1457489;-3461274;"-194042,0";"-494644,0";"-514733,0";"-1994800,0"
"10. Impostos e contribuição social diferidos - constituição líquida de realização";173231;-1017391;-7394704;-1719585;"-134596,0";"324913,0";"-2789100,0";"-572620,0"
"11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";0;11254526;34201843;26370606;"0,0";"11254526,0";"34201843,0";"26370606,0"
"12. Participação nos resultados";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"13. LUCRO LÍQUIDO DO PERÍODO";9586343;11254526;34201843;26370606;"9586343,0";"11254526,0";"34201843,0";"26370606,0"
"14. Juros sobre o capital próprio";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"15. Quantidade de ações";0;0;0;0;"6273711452,0";"6273711452,0";"6273711452,0";"6273711452,0"
"16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;0;0;"1,528018";"1,79391833464259";"5,4516123767689";"4,20335015433222"
