"ano";"africa_do_sul";"alemanha";"angola";"argentina";"bahamas";"bielorussia";"bolivia";"canada";"cazaquistao";"chile";"china";"colombia";"costa_rica";"cuba";"el_salvador";"emirados_arabes_unidos";"equador";"espanha";"estados_unidos";"franca";"gana";"guatemala";"guine_equatorial";"honduras";"ilhas_cayman";"irlanda";"italia";"jamaica";"japao";"mexico";"mocambique";"montenegro";"nicaragua";"nigeria";"noruega";"paises_baixos";"panama";"paraguai";"peru";"portugal";"polonia";"reino_unido";"republica_dominicana";"suecia";"suica";"uruguai";"venezuela";"zimbabue";"total"
2008;"0,0";"0,0";"539409,25";"276006,47";"0,0";"0,0";"0,0";"0,0";"0,0";"120270,33";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"643,7";"0,0";"495429,37";"0,0";"0,0";"0,0";"8763,26";"61,53";"0,0";"0,0";"0,0";"0,0";"0,0";"295,3";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"380,94";"0,0";"0,0";"0,0";"207435,31";"0,0";"0,0";"2351,98";"43208,53";"0,0";"1694255,96"
2009;"0,0";"0,0";"766237,83";"385621,23";"0,0";"0,0";"0,0";"0,0";"0,0";"11990,48";"0,0";"0,0";"74,14";"68514,96";"59275,51";"0,0";"122,0";"0,0";"250825,52";"177297,42";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"80080,0";"41,63";"0,0";"0,0";"0,0";"0,0";"0,0";"41900,47";"0,0";"1271,16";"223,52";"0,0";"0,0";"107899,3";"148706,65";"0,0";"0,0";"2054,55";"48065,64";"0,0";"2150202,0"
2010;"34842,64";"0,0";"148113,25";"541467,78";"0,0";"0,0";"0,0";"0,0";"0,0";"103249,36";"0,0";"0,0";"0,0";"29822,32";"91093,94";"36000,0";"0,0";"299295,02";"157670,74";"55702,58";"0,0";"0,0";"2377,17";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"32442,77";"0,0";"0,0";"0,0";"83907,16";"0,0";"0,0";"135142,89";"0,0";"105658,2";"144331,06";"76983,08";"0,0";"0,0";"0,0";"315201,35";"0,0";"2393301,33"
2011;"7508,98";"0,0";"438705,71";"802895,24";"0,0";"0,0";"0,0";"0,0";"0,0";"35779,98";"0,0";"0,0";"0,0";"133808,2";"0,0";"0,0";"0,0";"88700,5";"222400,68";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"93736,85";"0,0";"0,0";"0,0";"116781,01";"19798,62";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2412,86";"97218,27";"0,0";"92850,03";"94827,98";"58864,32";"0,0";"0,0";"1154,18";"392929,08";"0,0";"2700372,5"
2012;"0,0";"0,0";"654399,74";"245136,96";"0,0";"0,0";"0,0";"0,0";"24072,31";"2126,95";"0,0";"0,0";"0,0";"220579,54";"0,0";"0,0";"27142,3";"0,0";"249916,71";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"46394,63";"0,0";"0,0";"0,0";"178571,33";"27539,05";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"12092,84";"0,0";"0,0";"30432,83";"75265,03";"237389,91";"0,0";"0,0";"0,0";"147521,52";"0,0";"2178581,65"
2013;"0,0";"0,0";"301721,5";"152748,87";"0,0";"0,0";"0,0";"0,0";"26480,04";"1323,65";"0,0";"0,0";"22932,5";"252543,87";"0,0";"0,0";"71443,38";"0,0";"653837,78";"0,0";"4640,32";"35468,89";"0,0";"0,0";"0,0";"51538,83";"0,0";"0,0";"0,0";"33811,11";"15991,09";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"8790,77";"193260,33";"0,0";"0,0";"0,0";"65499,99";"0,0";"0,0";"9773,71";"576571,39";"0,0";"2478378,02"
2014;"0,0";"0,0";"348837,53";"39727,32";"0,0";"0,0";"0,0";"0,0";"0,0";"1003,54";"0,0";"0,0";"10472,3";"60503,38";"664,78";"0,0";"92699,3";"0,0";"976412,47";"0,0";"62114,11";"111210,45";"0,0";"3351,34";"0,0";"0,0";"0,0";"0,0";"0,0";"23813,33";"46375,37";"0,0";"0,0";"0,0";"0,0";"0,0";"";"18466,45";"97634,36";"0,0";"0,0";"26418,86";"32735,47";"0,0";"0,0";"8417,84";"78314,24";"1002,77";"2040175,21"
2015;"0,0";"0,0";"49374,45";"47462,27";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"9186,14";"1438,78";"0,0";"0,0";"9844,48";"0,0";"934300,98";"0,0";"12214,82";"21215,92";"0,0";"19140,53";"0,0";"0,0";"0,0";"0,0";"0,0";"32369,31";"78627,63";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"12731,34";"0,0";"0,0";"0,0";"0,0";"113641,67";"0,0";"0,0";"1961,83";"210507,12";"0,0";"1554017,26"
2016;"0,0";"0,0";"0,0";"2740,01";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"26262,02";"8012,27";"0,0";"8260,22";"1105,05";"0,0";"4579,01";"0,0";"1437044,92";"0,0";"0,0";"0,0";"0,0";"34465,02";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"6025,4";"0,0";"0,0";"0,0";"7193,19";"0,0";"0,0";"0,0";"0,0";"8846,17";"0,0";"0,0";"0,0";"0,0";"0,0";"1544533,27"
2017;"0,0";"0,0";"0,0";"11381,18";"0,0";"0,0";"1101,29";"0,0";"0,0";"0,0";"0,0";"17782,3";"0,0";"9916,67";"0,0";"0,0";"7144,09";"0,0";"593807,95";"0,0";"74636,45";"0,0";"0,0";"2424,93";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"767,04";"10356,66";"0,0";"0,0";"0,0";"27367,03";"0,0";"0,0";"0,0";"0,0";"11693,94";"0,0";"0,0";"0,0";"0,0";"0,0";"768379,54"
2018;"0,0";"0,0";"0,0";"4057,38";"0,0";"72131,64";"829,01";"0,0";"0,0";"0,0";"0,0";"14982,9";"0,0";"0,0";"0,0";"0,0";"19687,43";"0,0";"813323,72";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4553,19";"0,0";"80217,04";"0,0";"0,0";"30683,14";"3130,44";"0,0";"0,0";"0,0";"685,11";"0,0";"0,0";"0,0";"0,0";"0,0";"1044281,0"
2019;"0,0";"0,0";"0,0";"10488,39";"0,0";"0,0";"1524,61";"0,0";"0,0";"0,0";"0,0";"7510,68";"0,0";"0,0";"799,08";"0,0";"25721,18";"0,0";"301698,3";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"994,09";"0,0";"0,0";"0,0";"0,0";"23162,25";"5896,76";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"231,26";"0,0";"0,0";"378026,59"
2020;"0,0";"0,0";"0,0";"1344,91";"0,0";"0,0";"0,0";"0,0";"0,0";"31856,43";"0,0";"173,64";"0,0";"0,0";"102,32";"0,0";"6729,08";"0,0";"730686,29";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"139,08";"0,0";"0,0";"0,0";"0,0";"7784,53";"2048,85";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2411,71";"0,0";"0,0";"783276,84"
2021;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"219,11";"0,0";"22268,23";"2918,18";"0,0";"0,0";"0,0";"355,02";"0,0";"387638,96";"0,0";"0,0";"630,17";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"5453,16";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4175,17";"0,0";"0,0";"423658,01"
2022;"0,0";"488,72";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"5542,53";"0,0";"34201,5";"792,39";"0,0";"0,0";"0,0";"7463,01";"1448,91";"385769,26";"792,33";"0,0";"525,51";"0,0";"0,0";"0,0";"0,0";"1256,54";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"21930,46";"0,0";"0,0";"0,0";"3506,51";"1210,06";"0,0";"0,0";"4992,42";"0,0";"0,0";"469920,16"
