"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_prestacao_de_garantia";"bndes_finame";"bndes_medias_empresas"
2009;3;"1363651,5358078";"201604,8282457";"826078,5103694";"3998,3743143";"0,0";"0,0";"0,0";"0,0"
2009;4;"963245,9142731";"188909,4035433";"416875,9323824";"1821,9843872";"0,0";"0,0";"0,0";"0,0"
2009;5;"1179594,7133306";"90675,7091157";"225264,6700778";"4190,5121076";"0,0";"0,0";"0,0";"0,0"
2009;6;"2792167,2239686";"338394,3615597";"90809,6243187";"3318,61585";"0,0";"0,0";"0,0";"0,0"
2009;7;"14477858,0083472";"122300,180495";"418859,7502293";"7880,0311498";"0,0";"0,0";"0,0";"0,0"
2009;8;"1569738,7529225";"117938,8544203";"59544,851919";"7193,2790981";"0,0";"0,0";"0,0";"0,0"
2009;9;"1617304,5099555";"240350,7586935";"114427,377045";"5032,9113813";"0,0";"0,0";"0,0";"0,0"
2009;10;"1978181,7471187";"82248,4532106";"122608,3558499";"2924,249682";"0,0";"0,0";"0,0";"0,0"
2009;11;"2336439,1808904";"178083,2792296";"516765,1641573";"7193,0456746";"0,0";"0,0";"0,0";"0,0"
2009;12;"4523311,0149242";"281414,3253695";"1717998,18804";"18225,236585";"0,0";"0,0";"0,0";"0,0"
2010;1;"629177,1804668";"53287,3208662";"84541,9021859";"7186,7959297";"0,0";"0,0";"0,0";"0,0"
2010;2;"923282,9961952";"80378,7938357";"692621,8613797";"5084,3852852";"0,0";"0,0";"0,0";"0,0"
2010;3;"1318422,5657717";"106472,6463097";"470633,6157193";"12323,895382";"0,0";"0,0";"0,0";"0,0"
2010;4;"1203619,4919288";"517907,1288351";"502543,4394433";"7806,6740936";"0,0";"0,0";"0,0";"0,0"
2010;5;"1634905,7858672";"134332,2241181";"126877,6587777";"10732,963667";"0,0";"0,0";"0,0";"0,0"
2010;6;"1748094,2308841";"250709,0712742";"73989,4119304";"9220,8440234";"0,0";"0,0";"0,0";"0,0"
2010;7;"1718716,6653543";"124347,0451374";"123116,3662634";"12805,7149677";"0,0";"0,0";"0,0";"0,0"
2010;8;"2422154,4021408";"77193,2542202";"935728,6973259";"8372,3845415";"0,0";"0,0";"0,0";"0,0"
2010;9;"1566996,1902902";"277903,7538509";"15133814,243839";"9563,5837734";"0,0";"0,0";"0,0";"0,0"
2010;10;"2940679,2534452";"145969,802293";"18818,5972087";"11159,325599";"0,0";"0,0";"0,0";"0,0"
2010;11;"2129170,6983653";"222081,7603504";"438320,1917965";"6672,4517187";"0,0";"0,0";"0,0";"0,0"
2010;12;"3272245,6712034";"383263,8855446";"388739,5150885";"15010,9548835";"0,0";"0,0";"0,0";"0,0"
2011;1;"670665,6369663";"21709,8821913";"431802,2530372";"4784,9247612";"0,0";"0,0";"0,0";"0,0"
2011;2;"1647360,7961077";"191462,8501075";"21266,7811837";"6688,6707228";"0,0";"0,0";"0,0";"0,0"
2011;3;"1131137,118023";"255123,4734578";"101048,8172591";"11293,4498745";"0,0";"0,0";"0,0";"0,0"
2011;4;"1375678,9228953";"184832,7418486";"178995,2352714";"6488,1660141";"0,0";"0,0";"0,0";"0,0"
2011;5;"1299654,8505054";"157637,7825938";"49508,5646457";"7640,6311204";"0,0";"0,0";"0,0";"0,0"
2011;6;"2148193,4317842";"165113,87024";"676696,4379259";"10525,3185847";"0,0";"0,0";"0,0";"0,0"
2011;7;"2956757,7706821";"140158,3892012";"753930,4389795";"13085,9582409";"0,0";"0,0";"0,0";"0,0"
2011;8;"2283897,8022092";"177038,5689448";"30524,3456602";"24111,9951423";"0,0";"0,0";"0,0";"0,0"
2011;9;"1723312,0012863";"319980,8811229";"17179,0630099";"11861,4850658";"0,0";"0,0";"0,0";"0,0"
2011;10;"2000854,175426";"64766,3260013";"302866,5413432";"29366,533058";"0,0";"0,0";"0,0";"0,0"
2011;11;"3578641,1272366";"258410,8169636";"69582,4592815";"11602,894278";"0,0";"0,0";"0,0";"0,0"
2011;12;"5639765,0608612";"763008,4578848";"109155,6516124";"21325,2110868";"0,0";"0,0";"0,0";"0,0"
2012;1;"877500,3917022";"21664,878395";"9664,4466488";"9505,5758408";"0,0";"0,0";"0,0";"0,0"
2012;2;"1528987,9008084";"163526,5749056";"146295,7442229";"18577,1087993";"0,0";"0,0";"0,0";"0,0"
2012;3;"1955351,3115571";"77380,9607902";"325333,8808206";"13954,7074024";"0,0";"0,0";"0,0";"0,0"
2012;4;"1150736,8958991";"157635,5730361";"243820,7975827";"22150,4650308";"0,0";"0,0";"0,0";"0,0"
2012;5;"1376513,6574284";"197264,9488924";"314299,5115833";"9865,2319934";"0,0";"0,0";"0,0";"0,0"
2012;6;"1512494,106535";"295445,2212943";"118324,4448841";"7368,1911232";"0,0";"0,0";"0,0";"0,0"
2012;7;"2984755,9746587";"124471,0172082";"198503,404153";"16273,0938089";"0,0";"0,0";"0,0";"0,0"
2012;8;"1666092,8139397";"130866,8393709";"223365,4499888";"12783,8483444";"0,0";"0,0";"0,0";"0,0"
2012;9;"2659771,0623904";"255922,4587528";"152967,9886784";"22702,7895452";"0,0";"0,0";"0,0";"0,0"
2012;10;"1841447,6957115";"266782,3606264";"143106,8293269";"11716,1496627";"0,0";"0,0";"0,0";"0,0"
2012;11;"2203520,2340073";"217308,3736244";"248463,5947377";"12719,7724778";"0,0";"0,0";"0,0";"0,0"
2012;12;"11497110,2450492";"269709,6261611";"220331,0298638";"29854,6717715";"0,0";"0,0";"0,0";"0,0"
2013;1;"853739,7045903";"73038,6257808";"12727,9400703";"3667,8644665";"0,0";"0,0";"0,0";"0,0"
2013;2;"1570299,7688343";"57330,2553138";"88789,9918046";"18784,6433364";"0,0";"0,0";"0,0";"0,0"
2013;3;"2164451,3820046";"133927,3238352";"254989,4897068";"14432,4197153";"0,0";"0,0";"0,0";"0,0"
2013;4;"2834255,9900484";"129899,5403383";"63584,6271131";"11427,3344782";"0,0";"0,0";"0,0";"0,0"
2013;5;"3448598,9359279";"265675,290094";"143357,2128013";"10914,018831";"0,0";"0,0";"0,0";"0,0"
2013;6;"2609663,228625";"238270,1963288";"127445,2825759";"14251,7068513";"0,0";"0,0";"0,0";"0,0"
2013;7;"2055738,8570155";"125670,9403199";"83646,6806578";"13999,1915281";"0,0";"0,0";"0,0";"0,0"
2013;8;"2301578,2256197";"114851,6236673";"36132,436941";"12147,221812";"0,0";"0,0";"0,0";"0,0"
2013;9;"1891001,448627";"267069,8454642";"12347,5245572";"9973,8980013";"0,0";"0,0";"0,0";"0,0"
2013;10;"2481168,907491";"254747,6709128";"148568,0696311";"12404,2526482";"0,0";"0,0";"0,0";"0,0"
2013;11;"2173656,8699018";"258518,4328692";"40215,8493351";"24054,9718274";"0,0";"0,0";"0,0";"0,0"
2013;12;"5377974,6065154";"615263,1668341";"603330,2577288";"34199,9187265";"0,0";"0,0";"0,0";"0,0"
2014;1;"2006899,8589584";"28729,7283184";"106449,6172703";"8424,0260146";"0,0";"0,0";"0,0";"0,0"
2014;2;"1510607,8725529";"88799,9289673";"152033,1540583";"37322,2023981";"0,0";"0,0";"0,0";"0,0"
2014;3;"2453908,2636693";"296419,4304622";"55996,2852586";"26869,235079";"0,0";"0,0";"0,0";"0,0"
2014;4;"3775790,2066737";"161648,6223983";"18551,1632115";"15429,0748655";"0,0";"0,0";"0,0";"0,0"
2014;5;"1227292,348542";"220507,5808415";"391454,3009222";"33057,129561";"0,0";"0,0";"0,0";"0,0"
2014;6;"3107739,7615387";"200860,075776";"495047,096143";"74195,4978821";"0,0";"0,0";"0,0";"0,0"
2014;7;"1846637,5908415";"259931,4183305";"2344,8773448";"24968,7073047";"2251,8465096";"0,0";"0,0";"0,0"
2014;8;"2697418,893621";"304254,8387659";"12515,2474867";"10341,5190057";"0,0";"0,0";"0,0";"0,0"
2014;9;"2561959,9382956";"256666,7034175";"78252,6550688";"22109,1795589";"0,0";"0,0";"0,0";"0,0"
2014;10;"2497736,5473905";"186131,7717107";"66856,1252594";"15643,9752469";"6101,1103334";"0,0";"0,0";"0,0"
2014;11;"2408283,9857797";"244556,5089427";"874441,453961";"19320,6045991";"2304,5899672";"0,0";"0,0";"0,0"
2014;12;"4328653,3962189";"215109,7619022";"99558,1100342";"24566,2651159";"207,6568715";"0,0";"0,0";"0,0"
2015;1;"1153059,3246497";"207969,8872336";"37539,8676241";"10206,3257013";"17833,9524964";"0,0";"0,0";"0,0"
