"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"quantidade_final";"aberta_fechada";"acordo_de_acionistas_em_vigor";"indicado_para_conselho_de_administracao";"indicado_para_conselho_fiscal"
"AMERICANAS";"LOJAS AMERICANAS S.A.";"33.014.556/0001-96";"DEBÊNTURES";2015;"VAREJO";"75958,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"AMERICANAS";"LOJAS AMERICANAS S.A.";"33.014.556/0001-96";"DEBÊNTURES";2014;"VAREJO";"75958,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"AMERICANAS";"LOJAS AMERICANAS S.A.";"33.014.556/0001-96";"DEBÊNTURES";2013;"VAREJO";"75958,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"AMERICANAS";"LOJAS AMERICANAS S.A.";"33.014.556/0001-96";"DEBÊNTURES";2012;"VAREJO";"75958,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"AMERICANAS";"LOJAS AMERICANAS S.A.";"33.014.556/0001-96";"DEBÊNTURES";2011;"VAREJO";"75958,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"AMERINVEST";"AMERINVEST S.A.";"28.077.006/0001-86";"DEBÊNTURES";2009;"TI - TECNOLOGIA DA INFORMAÇÃO";"3125112,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AMERINVEST";"AMERINVEST S.A.";"28.077.006/0001-86";"DEBÊNTURES";2008;"TI - TECNOLOGIA DA INFORMAÇÃO";"3125112,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AMERINVEST";"AMERINVEST S.A.";"28.077.006/0001-86";"DEBÊNTURES";2007;"TI - TECNOLOGIA DA INFORMAÇÃO";"3125112,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"AMERINVEST";"AMERINVEST S.A.";"28.077.006/0001-86";"DEBÊNTURES";2006;"TI - TECNOLOGIA DA INFORMAÇÃO";"3125112,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2023;"TI - TECNOLOGIA DA INFORMAÇÃO";"208484038,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2022;"TI - TECNOLOGIA DA INFORMAÇÃO";"208484038,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2021;"TI - TECNOLOGIA DA INFORMAÇÃO";"208484038,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2020;"TI - TECNOLOGIA DA INFORMAÇÃO";"208484038,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2019;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2018;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2017;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2016;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2016;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2015;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2015;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2014;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2014;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2013;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2013;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2012;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ATMA PART";"ATMA PARTICIPAÇÕES S.A.";"04.032.433/0001-80";"DEBÊNTURES";2012;"TI - TECNOLOGIA DA INFORMAÇÃO";"126681,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"CBL";"COMPANHIA BRASILEIRA DE LATAS";"04.196.428/0001-02";"DEBÊNTURES";2009;"SIDERURGIA/METALURGIA";"178,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CBL";"COMPANHIA BRASILEIRA DE LATAS";"04.196.428/0001-02";"DEBÊNTURES";2008;"SIDERURGIA/METALURGIA";"178,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CBL";"COMPANHIA BRASILEIRA DE LATAS";"04.196.428/0001-02";"DEBÊNTURES";2007;"SIDERURGIA/METALURGIA";"178,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CBL";"COMPANHIA BRASILEIRA DE LATAS";"04.196.428/0001-02";"DEBÊNTURES";2006;"SIDERURGIA/METALURGIA";"178,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CCE";"CCE INDÚSTRIAS ELETROELETRÔNICAS S.A";"03.950.583/0001-00";"DEBÊNTURES";2008;"TI - TECNOLOGIA DA INFORMAÇÃO";"500,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CCE";"CCE INDÚSTRIAS ELETROELETRÔNICAS S.A";"03.950.583/0001-00";"DEBÊNTURES";2007;"TI - TECNOLOGIA DA INFORMAÇÃO";"500,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CCE";"CCE INDÚSTRIAS ELETROELETRÔNICAS S.A";"03.950.583/0001-00";"DEBÊNTURES";2006;"TI - TECNOLOGIA DA INFORMAÇÃO";"500,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CERVEJARIA";"CERVEJARIA SÃO PAULO SA";"59.050.930/0001-00";"DEBÊNTURES";2007;"ALIMENTOS/BEBIDAS";"418439,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CERVEJARIA";"CERVEJARIA SÃO PAULO SA";"59.050.930/0001-00";"DEBÊNTURES";2006;"ALIMENTOS/BEBIDAS";"418439,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2023;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2022;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2021;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2020;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2019;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2018;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2017;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2016;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2015;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2014;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2013;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2012;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2011;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2010;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2009;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2008;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2007;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"CONTÉM 1G";"CONTÉM 1G S.A.";"53.626.214/0001-34";"DEBÊNTURES";2006;"BENS DE CONSUMO";"1129730,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2011;"SANEAMENTO";"1095907,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2010;"SANEAMENTO";"1095907,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2009;"SANEAMENTO";"1095907,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2008;"SANEAMENTO";"1095907,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2007;"SANEAMENTO";"1095907,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"COPASA";"COMPANHIA DE SANEAMENTO DE MINAS GERAIS - COPASA MG";"17.281.106/0001-03";"DEBÊNTURES";2006;"SANEAMENTO";"0,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DHB";"DHB INDÚSTRIA E COMÉRCIO S.A.";"92.825.900/0001-96";"DEBÊNTURES";2009;"CADEIA AUTOMOBILÍSTICA";"9160,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DHB";"DHB INDÚSTRIA E COMÉRCIO S.A.";"92.825.900/0001-96";"DEBÊNTURES";2008;"CADEIA AUTOMOBILÍSTICA";"9160,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DHB";"DHB INDÚSTRIA E COMÉRCIO S.A.";"92.825.900/0001-96";"DEBÊNTURES";2007;"CADEIA AUTOMOBILÍSTICA";"9160,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DHB";"DHB INDÚSTRIA E COMÉRCIO S.A.";"92.825.900/0001-96";"DEBÊNTURES";2006;"CADEIA AUTOMOBILÍSTICA";"9160,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DURATEX";"DURATEX S.A.";"97.837.181/0001-47";"DEBÊNTURES";2015;"BENS DE CONSUMO";"488176,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DURATEX";"DURATEX S.A.";"97.837.181/0001-47";"DEBÊNTURES";2014;"BENS DE CONSUMO";"488176,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DURATEX";"DURATEX S.A.";"97.837.181/0001-47";"DEBÊNTURES";2013;"BENS DE CONSUMO";"488176,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"DURATEX";"DURATEX S.A.";"97.837.181/0001-47";"DEBÊNTURES";2012;"BENS DE CONSUMO";"488176,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ELEJOR";"CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.";"04.557.307/0001-49";"DEBÊNTURES";2009;"ENERGIA";"1000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ELEJOR";"CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.";"04.557.307/0001-49";"DEBÊNTURES";2008;"ENERGIA";"1000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ELEJOR";"CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.";"04.557.307/0001-49";"DEBÊNTURES";2007;"ENERGIA";"1000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ELEJOR";"CENTRAIS ELÉTRICAS DO RIO JORDÃO S.A.";"04.557.307/0001-49";"DEBÊNTURES";2006;"ENERGIA";"1000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2021;"ENERGIA";"166467,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2021;"ENERGIA";"166467,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2020;"ENERGIA";"332934,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2020;"ENERGIA";"332934,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2019;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2019;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2018;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2018;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2017;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2017;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2016;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2016;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2015;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENERGISA";"ENERGISA S.A.";"00.864.214/0001-06";"DEBÊNTURES";2015;"ENERGIA";"499401,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"ENEVA";"ENEVA S.A.";"04.423.567/0001-21";"DEBÊNTURES";2011;"ENERGIA";"10666173,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"FANAPE";"FANAPE - FÁBRICA NACIONAL DE PERFUMES LTDA";"16.674.624/0001-24";"DEBÊNTURES";2009;"BENS DE CONSUMO";"392275,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"GASMIG";"COMPANHIA DE GAS DE MINAS GERAIS - GASMIG";"22.261.473/0001-85";"DEBÊNTURES";2009;"PETRÓLEO E GÁS";"214000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2018;"SIDERURGIA/METALURGIA";"7371,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2017;"SIDERURGIA/METALURGIA";"7371,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2016;"SIDERURGIA/METALURGIA";"7371,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2012;"SIDERURGIA/METALURGIA";"131280,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2011;"SIDERURGIA/METALURGIA";"131280,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2010;"SIDERURGIA/METALURGIA";"131280,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2009;"SIDERURGIA/METALURGIA";"131280,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GERDAU MET.";"METALÚRGICA GERDAU S.A.";"92.690.783/0001-09";"DEBÊNTURES";2008;"SIDERURGIA/METALURGIA";"131280,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"GLASBERG";"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA";"65.011.538/0001-47";"DEBÊNTURES";2008;"SERVIÇOS DIVERSOS";"1332,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"GLASBERG";"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA";"65.011.538/0001-47";"DEBÊNTURES";2007;"SERVIÇOS DIVERSOS";"2742,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"GLASBERG";"GLASBERG ASSESSORIA, CONSULTORIA E REPRESENTAÇÕES LTDA";"65.011.538/0001-47";"DEBÊNTURES";2006;"SERVIÇOS DIVERSOS";"4464,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2017;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2016;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2015;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2014;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2014;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2013;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2013;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2012;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2012;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"HYPERA";"HYPERA S.A.";"02.932.074/0001-91";"DEBÊNTURES";2011;"BENS DE CONSUMO";"527753,0";"ABERTA";"NÃO";"NÃO";"NÃO"
