"exercicio";"lucro_acumulado_no_exercicio";"natureza";"data_da_declaracao_aprovacao";"valor_declarado_aprovado";"data_do_pagamento";"valor_pago"
2009;"6735169372,14";"Dividendos complementares";"2010-08-13";"953607070,76";"2010-08-31 00:00:00";"1012010495,46"
2010;"10144769811,88";"Dividendos antecipados na forma de JSCP";"2010-07-26";"707566078,75";"2010-07-30 00:00:00";"707566078,75"
2010;"10144769811,88";"Dividendos intemediários ";"2010-08-13";"1987989504,54";"2010-08-31 00:00:00";"1987989504,54"
2010;"10144769811,88";"Dividendos intemediários ";"2010-11-23";"676354636,46";"2010-11-30 00:00:00";"676354636,46"
2010;"10144769811,88";"Dividendos complementares";"2011-03-18";"1000000000,0";"2011-03-30 00:00:00";"1026011227,2"
2010;"10144769811,88";"Dividendos complementares";"2011-04-28";"1500000000,0";"2011-04-29 00:00:00";"1552557977,49"
2010;"10144769811,88";"Dividendos complementares";"2011-05-13";"1700000000,0";"2011-05-30 00:00:00";"1776219108,37"
2010;"10144769811,88";"Dividendos complementares";"2011-09-20";"497483967,93";"2011-09-30 00:00:00";"540814430,37"
2010;"10144769811,88";"Dividendos complementares";"2012-08-27";"1442602035,15";"2012-08-31 00:00:00";"1708492269,0"
2011;"9047933719,68";"Dividendos antecipados na forma de JSCP";"2011-09-20";"1557903423,03";"2011-09-30 00:00:00";"1557903423,03"
2011;"9047933719,68";"Dividendos antecipados na forma de JSCP";"2011-12-20";"451189798,37";"2011-12-28 00:00:00";"451189798,37"
2011;"9047933719,68";"Dividendos na forma de JSCP";"2012-02-24";"181397897,47999987";"2012-02-29 00:00:00";"184387913,8"
2011;"9047933719,68";"Dividendos complementares";"2012-02-24";"3261846445,81";"2012-02-29 00:00:00";"3315612086,19"
2011;"9047933719,68";"Dividendos complementares";"2012-07-23";"1765691805,0";"2012-07-31 00:00:00";"1860499272,95"
2011;"9047933719,68";"Dividendos complementares";"2012-08-27";"1281227316,64";"2012-08-31 00:00:00";"1359411549,76"
2011;"9047933719,68";"Dividendos complementares";"2013-05-28";"0,44";"2013-05-31 00:00:00";"0,49"
2012;"8183496580,209995";"Dividendos antecipados na forma de JSCP";"2012-08-27";"932096181,24";"2012-08-31 00:00:00";"932096181,24"
2012;"8183496580,209995";"Dividendos intemediários ";"2012-09-25";"1259827222,48";"2012-09-28 00:00:00";"1259827222,48"
2012;"8183496580,209995";"Dividendos antecipados";"2012-12-26";"1297740849,99";"2012-12-28 00:00:00";"1297740849,99"
2012;"8183496580,209995";"Dividendos antecipados na forma de JSCP";"2012-12-26";"1019698001,62";"2012-12-28 00:00:00";"1019698001,62"
2012;"8183496580,209995";"Dividendos complementares";"2013-05-28";"2031881292,11";"2013-05-31 00:00:00";"2090525828,73"
2012;"8183496580,209995";"Dividendos complementares";"2013-06-24";"1162007778,98";"2013-06-28 00:00:00";"1202782185,16"
2013;"8092656886,189999";"Dividendos antecipados na forma de JSCP";"2013-06-24";"783113317,51";"2013-06-28 00:00:00";"783113317,51"
2013;"8092656886,189999";"Dividendos intemediários ";"2013-08-28";"1407220597,63";"2013-08-30 00:00:00";"1407220597,63"
2013;"8092656886,189999";"Dividendos antecipados na forma de JSCP";"2013-08-28";"317730225,66";"2013-08-30 00:00:00";"317730225,66"
2013;"8092656886,189999";"Dividendos intemediários ";"2013-09-27";"590355281,14";"2013-09-30 00:00:00";"590355281,14"
2013;"8092656886,189999";"Dividendos antecipados na forma de JSCP";"2013-12-23";"606933417,15";"2013-12-27 00:00:00";"606933417,15"
2013;"8092656886,189999";"Dividendos complementares";"2014-02-27";"1968452665,38";"2014-02-28 00:00:00";"2000000000,0"
2013;"8092656886,189999";"Dividendos complementares";"2014-03-28";"1853278936,96";"2014-03-31 00:00:00";"1898165419,54"
2014;"8593713755,83";"Dividendos antecipados na forma de JSCP";"2014-06-25";"931514702,78";"2014-06-30 00:00:00";"931514702,78"
2014;"8593713755,83";"Dividendos intemediários ";"2014-08-21";"3000000000,0";"2014-08-29 00:00:00";"3000000000,0"
2014;"8593713755,83";"Dividendos intemediários ";"2014-09-30";"1250000000,0";"2014-09-30 00:00:00";"1250000000,0"
2014;"8593713755,83";"Dividendos complementares";"2015-12-23";"1443493006,39";"2015-12-29 00:00:00";"1633158317,1114678"
2015;"6198526256,380005";"Dividendos intermediários na forma de JSCP";"2015-12-23";"2386950215,031978";"2015-12-29 00:00:00";"2386950215,031978"
2015;"6198526256,380005";"Dividendos intemediários ";"2015-12-23";"951888968,2180219";"2015-12-29 00:00:00";"951888968,2180219"
2015;"6198526256,380005";"Dividendos complementares na forma de JSCP";"2016-12-26";"190812030,04";"2016-12-29 00:00:00";"217454504,24813506"
2016;"6391658123,4700165";"Dividendos na forma de JSCP";"2017-03-09";"1518018804,33";"2017-03-31 00:00:00";"1564147087,3670676"
2016;"6391658123,4700165";"Dividendos complementares na forma de JSCP";"2017-05-12";"1327965653,9968815";"2017-06-22 00:00:00";"1400000000,0"
2016;"6391658123,4700165";"Dividendos complementares";"2017-05-12";"797260672,0499789";"2017-06-22 00:00:00";"840507386,26"
2017;"6183421898,239998";"Dividendos na forma de JSCP";"2018-04-19";"1468562700,83";"2018-05-02 00:00:00";"1500049480,104538"
2018;"6710776749,959999";"Dividendos na forma de JSCP";"2019-04-30";"1593809478,12";"2019-05-08 00:00:00";"1628311865,06"
2018;"17721062056,4";"Dividendos Intermediários na forma de JSCP";"2019-08-29";"1819643483,05";"2019-09-19 00:00:00";"1819643483,05"
2019;"17721062056,4";"Dividendos intemediários ";"2019-09-26";"1459657793,5";"2019-10-16 00:00:00";"1459657793,5"
2019;"17721062056,4";"Dividendos intemediários ";"2019-10-25";"4591021787,17";"2019-11-18 00:00:00";"4591021787,17"
2020;"20681495916,17";"Dividendos na forma de JSCP";"2021-03-10";"3186745557,67";"2021-05-10 00:00:00";"3210973571,01"
2020;"20681495916,17";"Dividendos ";"2021-03-10";"1725109722,42";"2021-05-10 00:00:00";"1738225291,46"
2020;"20681495916,17";"Dividendos complementares";"2022-06-24";"3805877242,3";"2022-06-30 00:00:00";"4187759571,85"
2020;"20681495916,17";"Dividendos complementares na forma de JSCP";"2022-06-24";"3070720149,83";"2022-06-30 00:00:00";"3378836699,47"
2021;"34069088776,17";"Dividendos intermediários na forma de JSCP";"2021-09-17";"3590069010,27";"2021-11-17 00:00:00";"3590069010,27"
2021;"34069088776,17";"Dividendos intermediários na forma de JSCP";"2021-09-17";"307813920,30999994";"2021-11-17 00:00:00";"307813920,30999994"
2021;"34069088776,17";"Dividendos intemediários ";"2021-09-17";"4718282694,07";"2021-11-17 00:00:00";"4718282694,07"
2021;"34069088776,17";"Dividendos complementares";"2022-06-24";"10732305939,97";"2022-06-30 00:00:00";"11312008303,44"
2022;"41743048485,33";"Dividendos na forma de JSCP";"2023-04-28";"3201742352,29";"2023-05-26 00:00:00";"3366799207,29"
2022;"41743048485,33";"Dividendos ";"2023-04-28";"6712231662,98";"2023-05-26 00:00:00";"7058261957,24"
