"descricao";"consolidado_t092021";"consolidado_a122020";"individualizado_t092021";"individualizado_a122020"
"1.2.1.4. OUTROS CRÉDITOS";24270122;27966216;13602662;17459325
"1.2.1.4.1. Créditos tributários";20424457;20853756;11490363;12278970
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";1033545;1060812;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-901149;-919522;0;0
"1.2.1.4.4. Direitos recebíveis";53850;809180;11685;13088
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-49042;-800673;-6943;-5988
"1.2.1.4.6. Créditos perante o Tesouro Nacional";950390;1334031;556875;738760
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";1531852;4416291;1531852;4416291
"1.2.1.4.8. Incentivos fiscais";26705;21927;1350;3350
"1.2.1.4.9. Devedores por depósitos em garantia";749097;742902;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";19914;17009;17480;14854
"1.2.1.5. OUTROS VALORES E BENS";1288;0;1288;0
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;0;1288;0
"1.2.2. INVESTIMENTOS";12480577;11014047;118159540;117906251
"1.2.2.1. Participações em controladas e coligadas";12338640;10868901;118017603;117761105
"1.2.2.2. Participações em outras empresas";99791;103000;99791;103000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";100778;107259;100778;107259
"1.2.4. INTANGÍVEL";6748;11050;6748;11050
"1. TOTAL DO ATIVO";724545327;778341975;755679545;798364832
"2.1. PASSIVO CIRCULANTE";74777649;84506440;119521065;122565127
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";917643;1050935;917643;1050935
"2.1.1.1. Depósitos especiais - FAT";862045;1027032;862045;1027032
"2.1.1.2. Depósitos interfinanceiros";55076;23392;55076;23392
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";522;511;522;511
"2.1.2. CAPTAÇÕES NO MERCADO";31006961;40521542;77707644;79720758
"2.1.2.1. Obrigações por operações compromissadas";31006961;40521542;77707644;79720758
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";395780;445113;395780;445113
"2.1.4.1. Debêntures    ";395780;445113;395780;445113
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";0;0;0;0
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";13991358;17445018;13991358;17445018
"2.1.5.1. Empréstimos no país";411940;441325;411940;441325
"2.1.5.2. Empréstimos no exterior - Bônus";65503;118319;65503;118319
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";65503;118319;65503;118319
"2.1.5.3. Repasses no país";10766010;14117421;10766010;14117421
"2.1.5.3.1.    Tesouro Nacional";8488749;11967434;8488749;11967434
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2277261;2149987;2277261;2149987
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2747905;2767953;2747905;2767953
"2.1.6. OUTRAS OBRIGAÇÕES";23717692;17719134;21760425;16578605
"2.1.6.1. Fundos financeiros e de desenvolvimento";8021132;8200175;7964719;8174767
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";8021132;8200175;7964719;8174767
"2.1.6.2. Impostos e contribuições sobre o lucro";3961380;2177379;3130955;1421753
"2.1.6.3. Outros impostos e contribuições";340822;244129;298666;170394
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";8616166;4911855;8616166;4911855
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";720381;2030;1956;1942
"2.1.6.8. Passivo atuarial - PBB";336603;277792;262053;216233
"2.1.6.9. Vinculadas ao Tesouro Nacional";2653;16354;1457;6186
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - PAS";71458;63637;42234;37761
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";30115;12701;30115;12701
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";427727;495508;383056;382680
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";91498;0;0;0
"2.1.6.99. Diversas ";1097757;1317574;1029048;1242333
"2.1.7. DÍVIDAS SUBORDINADAS";3669205;6068900;3669205;6068900
"2.1.7.1. FAT constitucional";3669205;6068900;3669205;6068900
"2.1.7.1.99.   Outras dívidas subordinadas";3669205;6068900;3669205;6068900
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1079010;1255798;1079010;1255798
"2.1.8.1. Secretaria do Tesouro Nacional";1079010;1255798;1079010;1255798
"2.2. PASSIVO NÃO CIRCULANTE";530700062;580833018;517090864;562797188
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5200588;6154837;5200588;6154837
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5200588;6154837;5200588;6154837
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1843414;2111520;1843414;2111520
"2.2.2.1. Debêntures    ";810062;1107070;810062;1107070
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";1033352;1004450;1033352;1004450
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";158278008;205884653;158278008;205884653
"2.2.3.1. Empréstimos no país";2500581;2751055;2500581;2751055
"2.2.3.2. Empréstimos no exterior - Bônus";8653362;8267259;8653362;8267259
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";8653362;8267259;8653362;8267259
"2.2.3.3. Repasses no país";124661540;170622004;124661540;170622004
"2.2.3.3.1.    Tesouro Nacional";102444846;146496407;102444846;146496407
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";21765312;23674444;21765312;23674444
"2.2.3.3.99.    Outros";451382;451153;451382;451153
"2.2.3.4. Repasses no exterior - Instituições multilaterais";22462525;24244335;22462525;24244335
"2.2.4. OUTRAS OBRIGAÇÕES";19954346;29404635;6345148;11368805
"2.2.4.1. Fundos financeiros e de desenvolvimento";571668;541574;355417;346321
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";571668;541574;355417;346321
"2.2.4.2. Passivo atuarial - PBB";2016274;3201877;1693160;2734635
"2.2.4.3. Provisões trabalhistas e cíveis";1153437;1759617;142001;129595
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";16180;3570;16180;3570
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - PAS";3933954;4745570;3286329;4020273
"2.2.4.7. Impostos e contribuições diferidos";12261853;19150606;851081;4132590
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";980;1821;980;1821
"2.2.5. DÍVIDAS SUBORDINADAS";323384329;301738397;323384329;301738397
"2.2.5.1. FAT Constitucional";323384329;301738397;323384329;301738397
"2.2.5.1.1.   Outras dívidas subordinadas";281241142;254327312;280666373;253680696
"2.2.5.1.2.   Elegível a capital";42143187;47411085;42717956;48057701
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";22038976;35538976;22038976;35538976
"2.2.6.1. Secretaria do Tesouro Nacional";22038976;35538976;22038976;35538976
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";401;0;401;0
"2.3. PATRIMÔNIO LÍQUIDO";119067616;113002517;119067616;113002517
"2.3.1. Capital social";61842148;53983180;61842148;53983180
"2.3.1.1.    Capital ";61842148;53983180;61842148;53983180
"2.3.1.2.    Aumento de capital";0;0;0;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";19363747;27222715;19363747;27222715
"2.3.3.1.    Reserva legal";5734234;5734234;5734234;5734234
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";0;7858968;0;7858968
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";13428158;13428158;13428158;13428158
"2.3.4. Ajustes de avaliação patrimonial";20107281;31796622;20107281;31796622
"2.3.4.1.     De ativos próprios";17711119;29066027;17711119;29066027
"2.3.4.2.     De ativos de coligadas e controladas";2396162;2730595;2396162;2730595
"2.3.5. Lucros Acumulados";17754440;0;17754440;0
"2. TOTAL DO PASSIVO";724545327;778341975;755679545;798364832
