"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas";"bndes_outros_produtos"
1999;1;"26082,2383177";"92363,7175288";"1515,840344";"0,0";"0,0";"0,0";"0,0";"0,0"
1999;2;"206628,5132723";"76871,561397";"37406,8080845";"3211,7048579";"0,0";"0,0";"0,0";"0,0"
1999;3;"194062,8557845";"221336,6432891";"0,0";"1006,5813786";"0,0";"0,0";"0,0";"0,0"
1999;4;"415942,5817859";"126020,0725464";"0,0";"5202,2092904";"0,0";"0,0";"0,0";"0,0"
1999;5;"345608,7674694";"46939,368472";"57560,1766273";"1359,8352406";"0,0";"0,0";"0,0";"0,0"
1999;6;"115208,7690917";"95386,3540043";"261,9375848";"1809,1424016";"0,0";"0,0";"0,0";"0,0"
1999;7;"379597,7122213";"125243,5857018";"107841,281356";"753,2338357";"0,0";"0,0";"0,0";"0,0"
1999;8;"40542,0194782";"93576,6780665";"3829,6171572";"3948,072017";"0,0";"0,0";"0,0";"0,0"
1999;9;"324270,1887718";"127852,0064731";"94185,9585165";"15155,1454368";"0,0";"0,0";"0,0";"0,0"
1999;10;"490575,7304627";"156949,3665567";"200672,2520442";"528,4614222";"0,0";"0,0";"0,0";"0,0"
1999;11;"791841,7066404";"103921,2951749";"91659,959596";"14486,5890227";"0,0";"0,0";"0,0";"0,0"
1999;12;"172967,5719983";"84929,4380097";"113631,2937742";"36625,1635661";"0,0";"0,0";"0,0";"0,0"
2000;1;"18467,0226547";"93378,864002";"0,0";"10015,2664327";"0,0";"0,0";"0,0";"0,0"
2000;2;"301602,5158505";"99820,4546187";"74439,5397694";"1288,2462892";"0,0";"0,0";"0,0";"0,0"
2000;3;"137685,2121187";"58969,1459716";"26832,5546727";"2220,70788";"0,0";"0,0";"0,0";"0,0"
2000;4;"117544,9403832";"54773,6377523";"4031,9315798";"2506,4527469";"0,0";"0,0";"0,0";"0,0"
2000;5;"434039,4055033";"105769,4335191";"25562,755099";"387,0121853";"0,0";"0,0";"0,0";"0,0"
2000;6;"217350,1632193";"89908,3407301";"197486,7697535";"12324,9549628";"0,0";"0,0";"0,0";"0,0"
2000;7;"113993,603397";"104732,8146804";"109209,4043688";"11593,2273437";"0,0";"0,0";"0,0";"0,0"
2000;8;"610013,4578249";"59414,801106";"13624,7206932";"1302,7198858";"0,0";"0,0";"0,0";"0,0"
2000;9;"571122,5675175";"88622,7642934";"40450,0437628";"805,9695136";"0,0";"0,0";"0,0";"0,0"
2000;10;"833709,9047802";"778494,130133201";"44533,8092356";"1024,4400486";"0,0";"0,0";"0,0";"0,0"
2000;11;"515307,7603559";"89444,4188171";"9717,8049903";"6375,1031007";"0,0";"0,0";"0,0";"0,0"
2000;12;"925190,1312431";"112280,577347";"6009,1127777";"4701,9965301";"0,0";"0,0";"0,0";"0,0"
2001;1;"155449,9317963";"869067,9186789";"28952,6883986";"1306,877547";"0,0";"0,0";"0,0";"0,0"
2001;2;"113567,5295933";"109611,4697231";"0,0";"1791,3741222";"0,0";"0,0";"0,0";"0,0"
2001;3;"254162,3207121";"133837,4493134";"547,6110494";"684,1008059";"0,0";"0,0";"0,0";"0,0"
2001;4;"393522,7070545";"130680,7243247";"35360,5289373";"2100,1734446";"0,0";"0,0";"0,0";"0,0"
2001;5;"67853,2810224";"158304,0239425";"9222,5962945";"1642,6049947";"0,0";"0,0";"0,0";"0,0"
2001;6;"865724,4477937";"122248,1983598";"629,7881027";"908,6121427";"0,0";"0,0";"0,0";"0,0"
2001;7;"448518,2569691";"6648,2684982";"0,0";"5829,870274";"0,0";"0,0";"0,0";"0,0"
2001;8;"282543,4681533";"143984,3374753";"2807,2159574";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;9;"157354,5692822";"141553,3291113";"0,0";"5842,392616";"0,0";"0,0";"0,0";"0,0"
2001;10;"125478,3762209";"160997,9357873";"0,0";"508,7987226";"0,0";"0,0";"0,0";"0,0"
2001;11;"348510,6462625";"42367,2328168";"17122,9410359";"1797,8859729";"0,0";"0,0";"0,0";"0,0"
2001;12;"374050,4422933";"362401,587666";"25111,7174792";"1343,8779066";"0,0";"0,0";"0,0";"0,0"
2002;1;"1121838,9556449";"147181,8394472";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;2;"748394,9126133";"120505,5822324";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;3;"596917,3110149";"586751,6066242";"1023,5788646";"720,461095";"0,0";"0,0";"0,0";"0,0"
2002;4;"502889,2723469";"145158,9435088";"4185,7612422";"344,2933379";"0,0";"0,0";"0,0";"0,0"
2002;5;"32651,3434932";"242730,2604559";"1622,9544689";"275,0891001";"0,0";"0,0";"0,0";"0,0"
2002;6;"117496,7546194";"288777,53362";"2995,3571926";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;7;"61334,2426431";"165586,4729548";"114766,034299";"2398,4438908";"0,0";"0,0";"0,0";"0,0"
2002;8;"1340688,2055789";"139602,0173386";"237362,4947439";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;9;"235942,4120312";"102908,4048196";"0,0";"149,0396838";"0,0";"0,0";"0,0";"0,0"
2002;10;"78105,7407116";"194903,5219732";"5236,1430571";"1944,1949674";"0,0";"0,0";"0,0";"0,0"
2002;11;"229083,3752797";"130134,3674493";"16960,0";"692,9203144";"0,0";"0,0";"0,0";"0,0"
2002;12;"651874,9253664";"406774,2881888";"16045,2768481";"3218,0564363";"0,0";"0,0";"0,0";"0,0"
2003;1;"0,0";"85536,6507923";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;2;"12121,2475136";"16311,9268063";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;3;"76745,4980701";"55111,7239258";"153,0238353";"705,6833756";"0,0";"0,0";"0,0";"0,0"
2003;4;"114080,3207926";"34719,2436916";"1847,801152";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;5;"44592,1933689";"147440,1290266";"1452,4389999";"169,1188905";"0,0";"0,0";"0,0";"0,0"
2003;6;"1104749,6374319";"182334,2421336";"0,0";"219,1799298";"0,0";"0,0";"0,0";"0,0"
2003;7;"90722,7659054";"37242,3239872";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;8;"129857,9209374";"100544,1120836";"10996,1967422";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;9;"444298,7769207";"41760,4888964";"2707,7144167";"3254,4272148";"0,0";"0,0";"0,0";"0,0"
2003;10;"866611,8643054";"102526,6855093";"104515,3051254";"8469,5261243";"0,0";"0,0";"0,0";"0,0"
2003;11;"228130,1433239";"549761,0364054";"3484,5859925";"195,0324625";"0,0";"0,0";"0,0";"0,0"
2003;12;"1417128,4473243";"313676,5540061";"41989,5538183";"1075,3464528";"0,0";"0,0";"0,0";"0,0"
2004;1;"56348,2225874";"192,056326";"0,0";"163,6056575";"0,0";"0,0";"0,0";"0,0"
2004;2;"19621,9129669";"8186,9455817";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;3;"656500,9050605";"427533,2915478";"1438,9918551";"5596,8847472";"0,0";"0,0";"0,0";"0,0"
2004;4;"513614,9970835";"6059,8187255";"105237,7047768";"19289,6453743";"0,0";"0,0";"0,0";"0,0"
2004;5;"337616,9346301";"227136,112969";"651,6396977";"6800,4869238";"0,0";"0,0";"0,0";"0,0"
2004;6;"201054,4751565";"102272,2498893";"1952,1874099";"11348,8246025";"0,0";"0,0";"0,0";"0,0"
2004;7;"653147,2926611";"18285,2866956";"6718,195683";"186,9134905";"0,0";"0,0";"0,0";"0,0"
2004;8;"5945,2900795";"754,8463161";"0,0";"306,1926249";"0,0";"0,0";"0,0";"0,0"
2004;9;"174374,3706177";"2168,4610176";"0,0";"1337,9127958";"0,0";"0,0";"0,0";"0,0"
2004;10;"159588,2705073";"425936,8840211";"10328,8061111";"680,0464972";"0,0";"0,0";"0,0";"0,0"
2004;11;"294805,098985";"381098,181983";"303293,8442036";"2341,8556759";"0,0";"0,0";"0,0";"0,0"
2004;12;"464490,3997962";"9761,6809901";"18164,141639";"908,1958502";"0,0";"0,0";"0,0";"0,0"
2005;1;"93015,3495132";"4128,10078";"15744,9327673";"629,7274294";"0,0";"0,0";"0,0";"0,0"
2005;2;"125054,6827099";"228406,5712913";"7277,2487101";"0,0";"0,0";"0,0";"0,0";"0,0"
2005;3;"379654,9812382";"231445,94326";"93872,1475113";"252,8794099";"0,0";"0,0";"0,0";"0,0"
2005;4;"429902,3115651";"81552,6938846";"44192,4147116";"728,1285206";"0,0";"0,0";"0,0";"0,0"
2005;5;"612747,5509125";"398645,0863317";"247329,2660396";"2224,7313547";"0,0";"0,0";"0,0";"0,0"
2005;6;"726374,989151";"26984,2611353";"305264,4705314";"2492,3040853";"0,0";"0,0";"0,0";"0,0"
2005;7;"973538,0411258";"46048,7728792";"6729,4609865";"5563,0699516";"0,0";"0,0";"0,0";"0,0"
2005;8;"360953,3957409";"73784,1107171";"14257,4358787";"1238,1231072";"0,0";"0,0";"0,0";"0,0"
2005;9;"463637,9200252";"927022,7857273";"0,0";"1837,9837545";"0,0";"0,0";"0,0";"0,0"
2005;10;"2226959,9327977";"428206,3195085";"106346,0090959";"664,9562939";"0,0";"0,0";"0,0";"0,0"
2005;11;"1262444,8605827";"234724,5209185";"5239,8494949";"2146,7496876";"0,0";"0,0";"0,0";"0,0"
2005;12;"867206,1498626";"0,0";"5630,0082175";"6552,1536146";"0,0";"0,0";"0,0";"0,0"
2006;1;"354657,3660348";"3849,6925302";"85205,8905875";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;2;"162668,4762629";"0,0";"394,1774714";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;3;"373966,6496671";"642210,7333409";"0,0";"3114,5456581";"0,0";"0,0";"0,0";"0,0"
2006;4;"1077529,4760865";"153332,3776598";"0,0";"5676,989897";"0,0";"0,0";"0,0";"0,0"
2006;5;"336598,8077393";"1999,3252077";"8949,2812865";"14508,3070899";"0,0";"0,0";"0,0";"0,0"
2006;6;"2379181,7318148";"854272,7154998";"547549,7458916";"1388,2945439";"0,0";"0,0";"0,0";"0,0"
2006;7;"673533,3517797";"35878,7208542";"142781,0495173";"0,0";"0,0";"0,0";"0,0";"0,0"
2006;8;"1245237,3872965";"1270585,5840295";"87904,3600562";"1413,9635976";"0,0";"0,0";"0,0";"0,0"
2006;9;"772111,4969071";"509321,347267";"114583,0086575";"678,1815667";"0,0";"0,0";"0,0";"0,0"
2006;10;"1502159,8648534";"164938,5327071";"41870,4301626";"136,4169267";"0,0";"0,0";"0,0";"0,0"
2006;11;"2094700,7888275";"484187,7944543";"60662,6224918";"3179,6365932";"0,0";"0,0";"0,0";"0,0"
2006;12;"2451033,1069491";"246195,3965232";"458000,4056408";"3528,8178789";"0,0";"0,0";"0,0";"0,0"
2007;1;"1932284,6980874";"133612,9362441";"22437,3881332";"3743,2154173";"0,0";"0,0";"0,0";"0,0"
2007;2;"72803,3977448";"81969,6154377";"111244,9444059";"579,3097182";"0,0";"0,0";"0,0";"0,0"
2007;3;"1871616,2439925";"43731,4731111";"291591,0773928";"14901,299891";"0,0";"0,0";"0,0";"0,0"
2007;4;"1043032,8541673";"1699,3311365";"125207,4275435";"709,5123271";"0,0";"0,0";"0,0";"0,0"
2007;5;"1550984,369704";"20767,7375931";"165426,7858942";"450,7628145";"0,0";"0,0";"0,0";"0,0"
2007;6;"2230393,1730616";"147547,4032717";"102007,9531828";"5369,8840543";"0,0";"0,0";"0,0";"0,0"
2007;7;"1716691,6311765";"478820,1976629";"949311,6745394";"7587,6164075";"0,0";"0,0";"0,0";"0,0"
2007;8;"969694,5280629";"220682,5901688";"41715,9936373";"1196,9117834";"0,0";"0,0";"0,0";"0,0"
2007;9;"1255825,424142";"99500,1910101";"10002,7198635";"1746,625281";"0,0";"0,0";"0,0";"0,0"
2007;10;"2449140,5925557";"16678,9753743";"67009,2078613";"748,3844758";"0,0";"0,0";"0,0";"0,0"
2007;11;"2202188,8855117";"55088,1393278";"827003,2336498";"4951,2594268";"0,0";"0,0";"0,0";"0,0"
2007;12;"7198004,4856788";"20508,5268101";"369808,7342099";"22255,8629074";"0,0";"0,0";"0,0";"0,0"
2008;1;"306384,113758";"485,2659778";"9365,784589";"4970,7209064";"0,0";"0,0";"0,0";"0,0"
2008;2;"4584522,1395296";"221937,6258165";"83411,5489435";"25905,090172";"0,0";"0,0";"0,0";"0,0"
2008;3;"1565725,4913596";"69647,0604977";"656034,0342113";"20533,2026828";"0,0";"0,0";"0,0";"0,0"
2008;4;"1255015,4995521";"203594,335503";"3205902,5260459";"3894,1083665";"0,0";"0,0";"0,0";"0,0"
2008;5;"2248085,2654824";"203011,5360175";"45265,5556761";"22251,7234575";"0,0";"0,0";"0,0";"0,0"
2008;6;"2484322,9382964";"65004,401432";"71233,8292692";"5265,180165";"0,0";"0,0";"0,0";"0,0"
2008;7;"489186,4573232";"63082,5420364";"1160684,0283782";"1379,724538";"0,0";"0,0";"0,0";"0,0"
2008;8;"1251261,2455727";"232430,4544849";"646935,7980288";"1498,9279705";"0,0";"0,0";"0,0";"0,0"
2008;9;"2775467,6459547";"45041,1413795";"0,0";"22995,7835033";"0,0";"0,0";"0,0";"0,0"
2008;10;"4416495,1676524";"490302,3714818";"0,0";"4911,1102685";"0,0";"0,0";"0,0";"0,0"
2008;11;"2028478,4464755";"96238,0596318";"302124,7837461";"11720,4594636";"0,0";"0,0";"0,0";"0,0"
2008;12;"4167138,3374572";"427815,2741419";"40694,9793896";"15570,2312299";"0,0";"0,0";"0,0";"0,0"
2009;1;"308748,4704887";"242044,3228883";"0,0";"1094,0657626";"0,0";"0,0";"0,0";"0,0"
2009;2;"2210112,8638732";"106681,6697051";"12779,5527027";"7161,9769976";"0,0";"0,0";"0,0";"0,0"
2009;3;"489011,1217078";"3426,0303042";"132084,8871758";"2907,7424879";"0,0";"0,0";"0,0";"0,0"
2009;4;"2229470,0734979";"287912,0212413";"181914,2541087";"13780,0792769";"0,0";"0,0";"0,0";"0,0"
2009;5;"3296866,6640809";"143441,4164718";"200216,6238473";"5924,1066394";"0,0";"0,0";"0,0";"0,0"
2009;6;"16372459,0732851";"52113,2786755";"146815,7330453";"25595,0268709";"0,0";"0,0";"0,0";"0,0"
2009;7;"1268669,6112035";"938991,5730433";"543459,7699111";"7100,194907";"0,0";"0,0";"0,0";"0,0"
2009;8;"847620,342702";"0,0";"360027,9071408";"21872,8436075";"0,0";"0,0";"0,0";"0,0"
2009;9;"3522761,2687407";"318509,7903227";"179659,9294085";"15653,3534025";"0,0";"0,0";"0,0";"0,0"
2009;10;"4228632,9917362";"309456,9140604";"961772,0964378";"22775,8814801";"0,0";"0,0";"0,0";"0,0"
2009;11;"1410395,7462987";"207801,3286184";"234962,406015";"28131,89055";"0,0";"0,0";"0,0";"0,0"
2009;12;"4456353,5415223";"971367,014691";"2196543,2396165";"71179,1725285";"0,0";"0,0";"0,0";"0,0"
2010;1;"893484,8082543";"4219,1657371";"0,0";"3535,3385731";"0,0";"0,0";"0,0";"0,0"
2010;2;"244126,3090829";"590989,0845963";"321024,6420785";"7460,0307113";"0,0";"0,0";"0,0";"0,0"
2010;3;"3263056,1374119";"261404,0313229";"110648,9184692";"11237,0359251";"0,0";"0,0";"0,0";"0,0"
2010;4;"2613291,7298302";"513631,348565";"616295,5261754";"7731,8358216";"0,0";"0,0";"0,0";"0,0"
2010;5;"1903131,2922862";"188154,0398947";"119275,4368022";"3795,5974026";"0,0";"0,0";"0,0";"0,0"
2010;6;"5877094,6484173";"538482,0265228";"425882,0939065";"49467,5969021";"0,0";"0,0";"0,0";"0,0"
2010;7;"1558704,5696736";"67348,0587225";"1559726,200045";"24129,1172859";"0,0";"0,0";"0,0";"0,0"
2010;8;"1103104,6376656";"53778,9205152";"0,0";"54916,6361937";"0,0";"0,0";"0,0";"0,0"
2010;9;"2998075,3365493";"126147,4121568";"15000021,7996537";"16824,9970695";"0,0";"0,0";"0,0";"0,0"
2010;10;"1837995,7452446";"159781,8535951";"66870,5814568";"44622,2768597";"0,0";"0,0";"0,0";"0,0"
2010;11;"1280322,9580354";"829109,9212566";"33288,0208652";"33932,2709483";"0,0";"0,0";"0,0";"0,0"
2010;12;"9378389,2494249";"385941,917568";"0,0";"58764,0335128";"0,0";"0,0";"0,0";"0,0"
2011;1;"464254,4443781";"88465,0361281";"507554,8541844";"10347,6289481";"0,0";"0,0";"0,0";"0,0"
2011;2;"4329092,0614306";"368045,0897509";"0,0";"8020,0141848";"0,0";"0,0";"0,0";"0,0"
2011;3;"4227936,925795";"235684,1476218";"36910,539971";"52024,3130106";"0,0";"0,0";"0,0";"0,0"
2011;4;"1428788,9868457";"243103,4202578";"384688,38975";"36578,5456412";"0,0";"0,0";"0,0";"0,0"
2011;5;"3539239,1527121";"852999,618323";"338983,7249996";"7283,8269317";"0,0";"0,0";"0,0";"0,0"
2011;6;"1843990,7196606";"0,0";"524476,1568184";"36728,8869436";"0,0";"0,0";"0,0";"0,0"
2011;7;"2490693,1262698";"2920,7216258";"0,0";"5025,9908066";"0,0";"0,0";"0,0";"0,0"
2011;8;"3797200,0617081";"633116,4882084";"220167,601528";"69114,9504104";"0,0";"0,0";"0,0";"0,0"
2011;9;"5836332,462687";"615273,7507744";"0,0";"14460,4092639";"0,0";"0,0";"0,0";"0,0"
2011;10;"1222333,3091548";"285185,8016925";"23843,2955715";"13818,7104606";"0,0";"0,0";"0,0";"0,0"
2011;11;"5323585,4127806";"131671,1833721";"2285,3225161";"34365,9258225";"0,0";"0,0";"0,0";"0,0"
2011;12;"4690516,1237591";"282903,2954318";"27087,0685485";"12669,6085587";"0,0";"0,0";"0,0";"0,0"
2012;1;"1315723,4516875";"2899,0140525";"124714,6091312";"5515,2288553";"0,0";"0,0";"0,0";"0,0"
2012;2;"2366891,201106";"5698,0172763";"512962,5216193";"1536,333742";"0,0";"0,0";"0,0";"0,0"
2012;3;"686777,8666163";"3498,8428474";"257795,0383625";"30889,4093218";"0,0";"0,0";"0,0";"0,0"
2012;4;"887785,5641343";"106349,7421072";"295250,5424304";"13826,6207923";"0,0";"0,0";"0,0";"0,0"
2012;5;"6557786,9307624";"418289,7602166";"313650,4972216";"22016,705969";"0,0";"0,0";"0,0";"0,0"
2012;6;"2087705,200508";"363467,6348765";"272228,847359";"18287,7767363";"0,0";"0,0";"0,0";"0,0"
2012;7;"2881545,113248";"368260,1421578";"125778,9516482";"51505,9003243";"0,0";"0,0";"0,0";"0,0"
2012;8;"4748742,4829909";"638504,1675356";"185199,800064";"13505,1286374";"0,0";"0,0";"0,0";"0,0"
2012;9;"3015045,6450454";"53749,6171609";"106545,6518522";"52422,8554316";"0,0";"0,0";"0,0";"0,0"
2012;10;"6140186,1117788";"1161034,2081914";"241815,0498713";"15362,4451072";"0,0";"0,0";"0,0";"0,0"
2012;11;"15619741,9773523";"3513,3670345";"315507,929189";"20550,8954669";"0,0";"0,0";"0,0";"0,0"
2012;12;"11196394,6827121";"87899,2558141";"125924,3329551";"42298,1164267";"0,0";"0,0";"0,0";"0,0"
2013;1;"2308146,8555082";"13138,4689333";"5727,0775891";"15642,0627314";"0,0";"0,0";"0,0";"0,0"
2013;2;"570179,4038505";"219237,1087849";"385947,0079949";"5278,2385763";"0,0";"0,0";"0,0";"0,0"
2013;3;"5396261,2278895";"216502,5419649";"67308,6327583";"22398,6860898";"0,0";"0,0";"0,0";"0,0"
2013;4;"1084443,3411795";"1099978,9074144";"350109,4437721";"49596,5156009";"0,0";"0,0";"0,0";"0,0"
2013;5;"1125769,7717342";"1979,4942628";"0,0";"119815,9266867";"0,0";"0,0";"0,0";"0,0"
2013;6;"3426547,1128842";"1709702,4985331";"561929,2905642";"27038,9939072";"0,0";"0,0";"0,0";"0,0"
2013;7;"1535286,0848644";"4683708,1329766";"0,0";"17777,1870905";"0,0";"0,0";"0,0";"0,0"
2013;8;"1809046,8126887";"273582,3913213";"153080,7528237";"53260,244328";"0,0";"0,0";"0,0";"0,0"
2013;9;"5850347,8576341";"47600,1544337";"134345,6137575";"42713,2530267";"0,0";"0,0";"0,0";"0,0"
2013;10;"2034392,0863332";"383925,8169485";"79825,4991427";"31662,0006044";"0,0";"0,0";"0,0";"0,0"
2013;11;"2605469,2353037";"1701063,9675245";"39807,9746784";"9469,6096291";"0,0";"0,0";"0,0";"0,0"
2013;12;"9914697,7428159";"381229,5989324";"729159,0537879";"67429,3527595";"0,0";"0,0";"0,0";"0,0"
2014;1;"2155996,0157698";"0,0";"11602,6183191";"27338,4690588";"0,0";"0,0";"0,0";"0,0"
2014;2;"1624316,1859704";"747383,4317545";"125232,3823093";"17136,8384379";"0,0";"0,0";"0,0";"0,0"
2014;3;"2781483,2884255";"1025835,4439213";"152701,3076392";"16180,9189257";"0,0";"0,0";"0,0";"0,0"
2014;4;"2514483,245738";"474206,9590012";"1183997,9597987";"23986,6802848";"0,0";"0,0";"0,0";"0,0"
2014;5;"1786606,0621485";"10013,8774139";"4329,2208084";"18390,4545704";"0,0";"0,0";"0,0";"0,0"
2014;6;"4168114,7713464";"368838,9349661";"0,0";"26371,4932041";"9101,251422";"0,0";"0,0";"0,0"
2014;7;"3132626,0172225";"0,0";"92402,0720576";"21927,6637973";"0,0";"0,0";"0,0";"0,0"
2014;8;"3056512,6302878";"26492,9630449";"145771,4853481";"16602,9974635";"13170,025023";"0,0";"0,0";"0,0"
2014;9;"1092883,6777252";"251157,9091323";"72731,7273398";"21288,6156014";"8303,9236039";"0,0";"0,0";"0,0"
2014;10;"954213,3227091";"539767,3037996";"869124,3978765";"49019,1672125";"4149,7219686";"0,0";"0,0";"0,0"
2014;11;"4520584,0028339";"1477645,6018507";"49589,4471863";"5443,2545593";"7101,5360063";"0,0";"0,0";"0,0"
2014;12;"4143280,2108966";"655860,7542538";"153307,3890856";"32702,5642647";"38575,7821239";"0,0";"0,0";"0,0"
2015;1;"25274,2970493";"239945,136587";"76199,1855831";"25484,661881";"0,0";"0,0";"0,0";"0,0"
2015;2;"694369,5896719";"0,0";"0,0";"5529,0812536";"0,0";"0,0";"0,0";"0,0"
2015;3;"1537101,6949847";"1051401,5255298";"68903,6748518";"3168,5082143";"7838,9728218";"0,0";"0,0";"0,0"
