"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
2001;4;"1116,0892607";"1060,5585536";"0,0";"55033,5621708988";"103861,4008609"
2001;5;"832,5358706";"4042,5240836";"0,0";"69580,236264299";"102784,4135759"
2001;6;"662,0105205";"3448,7223129";"0,0";"82519,2249386996";"112516,717428"
2001;7;"145,9087575";"3667,1372449";"0,0";"82296,5712718004";"130308,6957431"
2001;8;"222,1881029";"1494,7372612";"0,0";"30820,758495";"138101,7839607"
2001;9;"797,8572881";"3883,509034";"0,0";"33667,2392793";"141745,469085"
2001;10;"489,3756875";"12394,9533862";"0,0";"38173,6483405";"152073,5758471"
2001;11;"922,2735341";"10378,3346165";"0,0";"53128,7074697";"145210,7738385"
2001;12;"81,0289684";"5418,1178759";"0,0";"62074,0493418";"182458,9017632"
2002;1;"14,6309377";"1408,1183268";"0,0";"58280,7723986";"143233,1114444"
2002;2;"4960,1318734";"1123,76";"0,0";"43217,2783251001";"116815,8151229"
2002;3;"52,9728277";"622,9674617";"0,0";"54211,2106380999";"172080,400143"
2002;4;"72,3794791";"4970,5232462";"0,0";"56825,6672971";"139229,3593326"
2002;5;"4380,9386891";"932,0654307";"0,0";"59616,876377";"154779,5158658"
2002;6;"1552,9315874";"5200,5350279";"0,0";"59411,9944086";"117150,5017974"
2002;7;"7641,1933852";"9395,9186174";"0,0";"85030,4896830995";"134308,4024062"
2002;8;"7762,1813157";"6818,2245771";"0,0";"32936,9318219994";"162625,287657"
2002;9;"7550,8902662";"8508,8777109";"0,0";"29190,9683345";"132376,2765975"
2002;10;"4511,352258";"23493,6242644";"0,0";"32837,1587118";"204653,4618185"
2002;11;"10818,9482038";"13133,0451384";"0,0";"37567,328747";"76137,5551328999"
2002;12;"3027,3820484";"16921,2944984";"0,0";"36173,1647220999";"321237,163840399"
2003;1;"4189,9508783";"5117,3689203";"0,0";"54611,0062426001";"72326,2640102"
2003;2;"818,6978684";"15883,8803641";"0,0";"38436,5497122";"102296,4717085"
2003;3;"1355,6114289";"4118,0366081";"0,0";"35614,5652015";"121871,4846829"
2003;4;"783,4841008";"4485,4230834";"0,0";"32396,0927547";"145404,6204191"
2003;5;"2385,3871835";"4139,9436424";"0,0";"56682,1929625999";"192150,6341868"
2003;6;"837,3161106";"11407,5985482";"0,0";"82602,3206393012";"217940,9474666"
2003;7;"54326,9254684";"10499,0162495";"0,0";"89526,9208886997";"222996,0028775"
2003;8;"5977,1608206";"9288,4049955";"0,0";"50174,5020607001";"184440,3095402"
2003;9;"2683,9918755";"5113,740052";"0,0";"44799,0089137";"243755,1442739"
2003;10;"1366,5021922";"26640,866482";"0,0";"52658,8395814";"307441,821016199"
2003;11;"3304,2958596";"8460,0105336";"0,0";"61850,0793032998";"263673,1406552"
2003;12;"7957,0904941";"14184,4285194";"0,0";"57289,3863181999";"219246,8743198"
2004;1;"401,1282169";"11410,8158076";"0,0";"69038,6404245004";"265180,7033257"
2004;2;"1191,5229667";"9503,7441724";"0,0";"68846,2751546002";"243954,795561801"
2004;3;"1417,474515";"11590,5433734";"0,0";"75495,9876542003";"166612,340152"
2004;4;"510,0590845";"1536,573035";"0,0";"61092,9442997999";"246695,5708836"
2004;5;"259,9992612";"6176,134561";"0,0";"43020,4585928";"183120,9245229"
2004;6;"201,2750123";"5792,3447115";"0,0";"157565,599446";"199709,2567954"
2004;7;"36607,6400539";"9191,6665456";"0,0";"80646,6324421985";"245677,615468899"
2004;8;"10652,0303013";"5968,1103283";"0,0";"44672,4537768998";"232880,9909733"
2004;9;"9156,2411587";"5346,8915335";"0,0";"96720,2820757002";"296972,0126106"
2004;10;"12380,6399939";"5689,1476006";"0,0";"36623,3943675";"353426,565563203"
2004;11;"8662,9879946";"4936,5518427";"0,0";"84631,5740180001";"346816,5569802"
2004;12;"7149,1969815";"1709,8789022";"0,0";"84164,7874493998";"324000,4349054"
2005;1;"0,0";"3114,5692432";"0,0";"89964,2678739001";"305572,4360836"
2005;2;"1499,8395542";"2737,4172886";"0,0";"82425,1557106";"223366,6110121"
2005;3;"0,0";"599,5830503";"0,0";"88747,7093808";"295220,2372177"
2005;4;"822,8860653";"2492,0690733";"0,0";"81656,8243185";"266263,2994592"
2005;5;"5891,0657885";"2222,3841149";"0,0";"69228,8228012003";"243582,3743091"
2005;6;"4208,3280498";"3236,2909161";"0,0";"179245,924283901";"357411,0060084"
2005;7;"19822,3795708";"1346,5778422";"0,0";"128927,180444197";"289202,0681016"
2005;8;"3662,4940571";"4046,2331471";"0,0";"77862,5529144001";"266249,738294601"
2005;9;"11295,3795875";"2658,7027381";"0,0";"71085,0352722999";"232298,9946795"
2005;10;"3161,8705928";"1601,8515415";"0,0";"74337,0800415";"255706,682914401"
2005;11;"0,0";"3020,3270166";"0,0";"108144,1678986";"256354,061830001"
2005;12;"815,531702";"2951,7853366";"0,0";"163754,990086";"288667,697211301"
2006;1;"6173,3402852";"1722,756537";"0,0";"162782,912410199";"277037,0341628"
2006;2;"0,0";"1003,8134718";"0,0";"100728,7538254";"201040,615018"
2006;3;"9573,3415912";"1046,0504624";"0,0";"128478,895191601";"283868,4489663"
2006;4;"0,0";"1706,5030217";"0,0";"52910,5047351999";"267175,701022"
2006;5;"14080,7728074";"1239,5415338";"0,0";"99576,0109490003";"253278,9225538"
2006;6;"1219,7605376";"570,3820888";"0,0";"86313,0660075999";"257565,110205101"
2006;7;"5471,2762768";"2691,0058003";"0,0";"90805,7777974999";"304711,898991799"
2006;8;"6311,7026336";"2334,7552986";"0,0";"50189,5757668";"287836,1063146"
2006;9;"38223,2419777";"2377,0349107";"0,0";"47836,8496702";"278379,6178295"
2006;10;"2110,5148365";"557,9658665";"0,0";"74974,7606552999";"360285,6722731"
2006;11;"2200,6731821";"2355,8389401";"0,0";"109062,5822649";"354634,3180669"
2006;12;"15270,749578";"1460,6606665";"0,0";"163910,540205901";"380210,0051549"
2007;1;"0,0";"741,1123595";"0,0";"122131,1985128";"307817,1909049"
2007;2;"6937,9567833";"1804,6916325";"0,0";"87977,7662318003";"229979,3010836"
2007;3;"6141,9247268";"1346,5215653";"0,0";"158056,1871234";"448531,294211"
2007;4;"8060,0973874";"5765,7854248";"0,0";"121097,811263099";"425442,0314147"
2007;5;"13895,5912582";"412,1799165";"0,0";"158919,462802398";"534093,178313999"
2007;6;"10803,1282736";"1783,4467448";"0,0";"157263,9712372";"539065,528178101"
2007;7;"5406,5141017";"1552,7125506";"0,0";"200998,2117123";"602216,5311237"
2007;8;"12337,6362671";"68,6343347";"0,0";"120163,1910444";"452026,012377998"
2007;9;"16149,2169062";"554,9892281";"0,0";"60513,1514835001";"483578,501075999"
2007;10;"11215,6874662";"0,0";"0,0";"161230,268053201";"827774,950671601"
2007;11;"14857,5100849";"1124,2332761";"0,0";"132995,647483101";"589514,124271898"
2007;12;"14578,3692524";"2128,851121";"0,0";"141995,292104099";"628489,627315401"
2008;1;"3575,8235904";"2134,7026256";"0,0";"190040,907248699";"529340,6234503"
2008;2;"13578,3357522";"0,0";"0,0";"93038,8432035";"541562,4958743"
2008;3;"4165,9301159";"494,6783896";"0,0";"222281,687012196";"638497,9594151"
2008;4;"12603,7037248";"536,3325945";"0,0";"220573,5453951";"625979,817169599"
2008;5;"7480,0164092";"841,3643151";"0,0";"152420,7544395";"874169,081488398"
2008;6;"15112,5661048";"1107,2208062";"0,0";"231007,086293104";"739375,216557199"
2008;7;"9655,8670744";"1101,4287568";"0,0";"212029,9387025";"753865,495970999"
2008;8;"13836,5652687";"968,3587183";"0,0";"95992,8238999999";"953957,908454804"
2008;9;"42491,7049438";"518,4494442";"0,0";"119146,6587672";"1063176,88541181"
2008;10;"22424,8417448";"1399,5260649";"0,0";"125490,198509";"746071,333335403"
2008;11;"8161,6947052";"0,0";"0,0";"94064,2295129999";"647018,018141597"
2008;12;"22016,4915095";"1130,9216697";"0,0";"120430,5987625";"657393,968032"
2009;1;"2033,9411433";"2343,7033164";"0,0";"107540,3829359";"467625,229993402"
2009;2;"2615,6237818";"59,3197278";"0,0";"94393,2478062001";"325760,982193999"
2009;3;"5256,4997871";"804,9898216";"0,0";"136886,820344101";"559353,017690303"
2009;4;"3080,4662927";"2069,0279097";"0,0";"153504,7205686";"557544,375051299"
2009;5;"3929,9941268";"240,0591745";"0,0";"146931,9692712";"552993,244493"
2009;6;"7044,7111304";"0,0";"0,0";"178864,5868407";"584092,166051801"
2009;7;"3075,3933234";"0,0";"0,0";"148026,469615901";"548577,895975601"
2009;8;"14300,7240906";"0,0";"0,0";"170618,888370599";"694830,2062885"
2009;9;"9925,6874939";"719,6829253";"0,0";"208461,841255702";"802270,745104095"
2009;10;"4115,4833472";"4655,9360334";"0,0";"211342,131336601";"1135229,1862823"
2009;11;"16926,2610756";"9689,6439004";"0,0";"258028,090131499";"1171684,8891534"
2009;12;"13951,2361711";"3356,943023";"0,0";"246273,813914699";"1179071,36023091"
2010;1;"1016,8187203";"4831,9208074";"0,0";"320542,907212801";"1527075,50695061"
2010;2;"668,2288517";"0,0";"0,0";"250983,901919501";"1158926,028765"
2010;3;"4263,6728793";"1936,3332262";"0,0";"210403,234949101";"1477085,2909038"
2010;4;"3008,8088215";"0,0";"0,0";"208316,543350997";"1628206,3826692"
2010;5;"10371,3289325";"196,2601482";"0,0";"217757,784609399";"1598477,0969834"
2010;6;"5905,1796805";"383,0863594";"0,0";"210997,5111773";"1919739,26707501"
2010;7;"0,0";"11286,5693374";"0,0";"278007,273929";"1864717,9221376"
2010;8;"1394,1408143";"103213,481512";"0,0";"170403,953311201";"1844238,08993519"
2010;9;"0,0";"72734,8529062";"0,0";"139678,858623301";"1702635,89942832"
2010;10;"0,0";"27548,4813313";"0,0";"213821,460257001";"1624718,97321221"
2010;11;"0,0";"20634,5631127";"0,0";"152578,0784524";"1830950,50797981"
2010;12;"875,197022";"28657,3614129";"0,0";"251778,1501094";"2000571,83317319"
2011;1;"0,0";"18538,8479712";"0,0";"188609,950441199";"2067468,9510803"
2011;2;"0,0";"22643,6264125";"0,0";"186599,269358799";"1521702,7791235"
2011;3;"29698,559251";"19485,3969438";"0,0";"239830,729413399";"1494953,47253579"
2011;4;"62,7864632";"8540,4286458";"0,0";"320446,051124";"1724752,05845999"
2011;5;"2853,5197327";"4316,544456";"0,0";"379131,184028607";"1783604,7895013"
2011;6;"0,0";"1258,8116817";"0,0";"339381,569856202";"1810454,6171239"
2011;7;"1251,6318453";"7275,2082068";"0,0";"291300,658350099";"2008334,13794791"
2011;8;"16150,1856212";"3099,5850396";"0,0";"255361,7473293";"1885838,46668459"
2011;9;"0,0";"1997,4609913";"0,0";"295911,538785";"1722957,6770955"
2011;10;"3046,2345908";"2250,8346929";"0,0";"359899,181483999";"1681281,2418384"
2011;11;"0,0";"7720,7086759";"0,0";"393393,689321499";"1474056,2809982"
2011;12;"2674,26722";"29139,4832181";"0,0";"460656,527224697";"1564509,56453071"
2012;1;"1693,8268194";"6538,2961557";"0,0";"333037,592662599";"1354360,8582384"
2012;2;"3726,2402595";"14027,5683658";"0,0";"264408,1099312";"1066121,4122879"
2012;3;"0,0";"5553,1363259";"0,0";"303400,9902677";"1106782,0549614"
2012;4;"0,0";"4574,7222994";"0,0";"330915,0067267";"1174667,20998089"
2012;5;"1553,3485571";"4557,4482731";"0,0";"315307,427721999";"907883,696968699"
2012;6;"8869,2610176";"3673,0221679";"0,0";"284357,9022305";"992744,5203647"
2012;7;"0,0";"634,6154981";"0,0";"346825,188159698";"1294768,5313617"
2012;8;"722,0980766";"16550,3643312";"0,0";"478659,406776696";"1347120,8469061"
2012;9;"2163,1904207";"6129,4517329";"0,0";"478795,811779699";"1142456,97567991"
2012;10;"0,0";"3368,1919292";"0,0";"531816,611040995";"1402778,40176409"
2012;11;"430,3388907";"5832,9492336";"0,0";"536905,763738";"1720444,10674312"
2012;12;"0,0";"724,587868";"0,0";"548566,099355898";"1769648,93911921"
2013;1;"751,331451";"0,0";"0,0";"466039,438393102";"1797143,32436271"
2013;2;"10467,074916";"0,0";"0,0";"373450,994799802";"1600758,01385262"
2013;3;"0,0";"8825,5398202";"0,0";"304961,107469202";"1896103,98411969"
2013;4;"1407,7756372";"5386,6209811";"0,0";"518762,388627997";"2111391,0305177"
2013;5;"1619,2385248";"649,2593686";"0,0";"542719,6870566";"2043043,73791397"
2013;6;"5720,172244";"2113,756544";"0,0";"375083,825067201";"1456979,47819539"
2013;7;"2083,3787482";"4107,8614986";"0,0";"196421,138539599";"1823150,0153564"
2013;8;"6785,0230593";"6235,2444477";"0,0";"119819,9940946";"1653343,0644213"
2013;9;"2183,6087689";"3383,2647617";"0,0";"192849,874102001";"1521666,8927376"
2013;10;"0,0";"4723,6467282";"0,0";"182699,024361801";"1547120,2930458"
2013;11;"2640,1478482";"9176,3568867";"0,0";"245501,7812391";"1863735,60180078"
2013;12;"0,0";"6257,2820759";"0,0";"374230,7203714";"1325492,7004978"
2014;1;"49749,7272882";"11439,3162409";"0,0";"251915,980849399";"2199389,97874688"
2014;2;"344,1797428";"0,0";"0,0";"216297,528777699";"1398471,6230991"
2014;3;"0,0";"0,0";"0,0";"210607,282016498";"984978,103393601"
2014;4;"824,2058678";"0,0";"0,0";"255884,243146897";"969701,381380399"
2014;5;"10570,2395966";"769,0975642";"0,0";"241778,1496737";"1105976,8271859"
2014;6;"717,0631503";"906,9472156";"0,0";"256499,404760502";"1067916,23871429"
2014;7;"1344,1707251";"2710,4625779";"0,0";"256884,289078901";"1534031,8660222"
2014;8;"0,0";"4782,712733";"0,0";"172507,3785676";"1470892,11752609"
2014;9;"853,4312988";"2733,6902768";"0,0";"194887,833879001";"1564150,3580058"
2014;10;"2874,783985";"1541,8997689";"0,0";"261426,411738801";"1398021,1842612"
2014;11;"1774,8575755";"1765,8602324";"0,0";"226661,3423792";"1024082,85741229"
2014;12;"4768,6178667";"2488,395768";"0,0";"243296,1766461";"2148968,71886622"
2015;1;"0,0";"3508,7394578";"0,0";"159727,466013899";"923131,087087298"
2015;2;"0,0";"523,6505288";"0,0";"131592,2747056";"567731,351362003"
2015;3;"0,0";"409,4626351";"0,0";"167694,4525964";"548135,068139499"
2015;4;"0,0";"0,0";"0,0";"167588,4870233";"341656,499158201"
2015;5;"0,0";"0,0";"0,0";"212223,5879848";"436858,1948112"
2015;6;"28377,9346759";"418,8684044";"0,0";"320054,461440701";"522529,814944199"
2015;7;"0,0";"2832,7390284";"0,0";"93912,5392419001";"438037,739141599"
2015;8;"0,0";"1349,0875653";"0,0";"126646,3829008";"363575,1393617"
2015;9;"0,0";"715,1541156";"0,0";"133855,2981619";"338148,1942328"
2015;10;"0,0";"817,0430303";"0,0";"162372,045527";"438197,362881902"
2015;11;"0,0";"0,0";"0,0";"208393,953714";"379502,569815101"
2015;12;"2530,1082861";"527,4122491";"0,0";"226009,497104099";"255024,4682158"
2016;1;"0,0";"549,0188076";"0,0";"209851,8748057";"276940,978892899"
2016;2;"3133,8734095";"0,0";"0,0";"156491,2634924";"224749,208490398"
2016;3;"0,0";"0,0";"0,0";"180331,2065402";"258544,275444301"
2016;4;"0,0";"0,0";"0,0";"193592,9647908";"268927,863321501"
2016;5;"0,0";"0,0";"0,0";"172290,3286553";"248512,818498601"
2016;6;"0,0";"0,0";"0,0";"212026,7372021";"240373,7135503"
2016;7;"0,0";"760,1636409";"0,0";"221525,8435518";"231546,2710374"
2016;8;"0,0";"0,0";"0,0";"161981,4800982";"261232,815782801"
2016;9;"793,3788221";"802,328574";"0,0";"190388,2647916";"288079,1272614"
2016;10;"0,0";"0,0";"0,0";"238157,130651899";"347007,140143"
2016;11;"896,1644162";"0,0";"0,0";"279252,944011399";"331010,411151"
2016;12;"0,0";"618,5238348";"0,0";"351085,4695285";"366478,200493501"
2017;1;"0,0";"1197,7031767";"0,0";"338766,332204401";"285590,554947601"
2017;2;"0,0";"1897,8007111";"0,0";"296747,988365802";"241361,4880366"
2017;3;"708,2022464";"1422,6371895";"0,0";"266163,096897901";"265604,2866315"
2017;4;"0,0";"2228,6605718";"0,0";"250933,826335399";"269308,3834244"
2017;5;"43,9525408";"6037,713937";"0,0";"293747,195735799";"341734,281177099"
2017;6;"0,0";"918,9097047";"0,0";"386538,983680096";"365140,077223902"
2017;7;"2869,3945526";"5951,2154874";"0,0";"382735,244699598";"344981,715540699"
2017;8;"2854,5214332";"1359,9805068";"0,0";"302882,833321702";"394462,8572018"
2017;9;"2718,7046549";"0,0";"0,0";"250899,145527101";"390971,407472799"
2017;10;"41392,0160946";"1449,1537373";"0,0";"322178,308032102";"450824,692543499"
2017;11;"979,159476";"0,0";"0,0";"348697,8460174";"427005,317761798"
2017;12;"23693,8242439";"308,998274";"0,0";"377644,827023098";"463531,303593599"
2018;1;"804,9286368";"929,2187328";"0,0";"312473,813574002";"287795,2611891"
2018;2;"870,7612962";"0,0";"0,0";"186870,907755499";"249678,922325799"
2018;3;"13274,4239595";"898,1370145";"0,0";"230316,657048601";"361505,6156561"
2018;4;"1346,8174448";"0,0";"0,0";"186630,656222601";"327254,3052224"
2018;5;"3466,2045768";"0,0";"0,0";"212771,8205352";"386223,223157702"
2018;6;"3030,0426178";"0,0";"0,0";"240309,7762084";"303605,032003202"
2018;7;"0,0";"0,0";"0,0";"220348,693400297";"380687,414655299"
2018;8;"2972,0787253";"0,0";"0,0";"245823,133915799";"385592,3470605"
2018;9;"433,1528701";"0,0";"0,0";"214881,708035501";"379131,933663801"
2018;10;"3050,1995867";"0,0";"0,0";"314222,660963594";"512613,038882101"
2018;11;"0,0";"0,0";"0,0";"289916,8003229";"455302,655914404"
2018;12;"988,3243861";"1500,0";"0,0";"261395,268266598";"370727,4898098"
2019;1;"1024,9041953";"1561,8045321";"0,0";"208637,5556295";"366715,092085199"
2019;2;"0,0";"754,7099348";"0,0";"141882,323080899";"310175,0803392"
2019;3;"882,6543182";"0,0";"0,0";"86209,4200451006";"324512,807051399"
2019;4;"0,0";"0,0";"0,0";"71078,5034535998";"366654,6579267"
2019;5;"806,5939051";"638,3951768";"0,0";"94564,6997971004";"328763,394808299"
2019;6;"0,0";"0,0";"0,0";"71741,9533326002";"268879,7886239"
2019;7;"0,0";"0,0";"0,0";"144960,2041993";"239410,516452499"
2019;8;"0,0";"0,0";"0,0";"215928,201879001";"262833,5580355"
2019;9;"0,0";"0,0";"0,0";"250972,597142399";"282850,528103899"
2019;10;"115,3446816";"0,0";"0,0";"272719,421717103";"387928,674390098"
2019;11;"0,0";"0,0";"0,0";"308681,766719402";"318856,433675101"
2019;12;"4416,0365015";"0,0";"0,0";"182618,486084199";"284402,2944843"
2020;1;"0,0";"0,0";"0,0";"159857,7474677";"207123,5370413"
2020;2;"0,0";"0,0";"0,0";"130914,727255";"149113,33481"
2020;3;"749,9047763";"0,0";"0,0";"131837,1734104";"196879,5724343"
2020;4;"4731,4725299";"0,0";"0,0";"116728,6467231";"153697,2702298"
2020;5;"0,0";"0,0";"0,0";"271474,986740398";"175068,1364022"
2020;6;"678,8826629";"0,0";"0,0";"275709,003082901";"222664,8648601"
2020;7;"0,0";"0,0";"0,0";"339920,545576998";"185176,940299301"
2020;8;"0,0";"0,0";"0,0";"334026,199048798";"231244,322428299"
2020;9;"0,0";"0,0";"0,0";"327761,939666401";"276516,8925361"
2020;10;"0,0";"0,0";"0,0";"303958,0524126";"320043,385588101"
2020;11;"0,0";"0,0";"0,0";"234786,121403701";"276797,279745499"
2020;12;"0,0";"0,0";"0,0";"189784,912220301";"301089,1143753"
2021;1;"0,0";"0,0";"0,0";"116326,7927174";"169517,3149509"
2021;2;"0,0";"0,0";"0,0";"88371,0339961002";"145297,5951343"
2021;3;"0,0";"0,0";"0,0";"107246,7452788";"200026,743489801"
2021;4;"0,0";"0,0";"0,0";"92714,9869910006";"161134,1422985"
2021;5;"0,0";"0,0";"0,0";"84685,6176801009";"198126,3844928"
2021;6;"0,0";"0,0";"0,0";"103060,0448689";"183831,5515925"
2021;7;"0,0";"0,0";"0,0";"251668,2759122";"199085,3035047"
2021;8;"3120,0576288";"0,0";"0,0";"335853,858539699";"281111,263376199"
2021;9;"0,0";"0,0";"0,0";"259568,495429999";"334877,206344801"
2021;10;"1867,3795965";"0,0";"0,0";"190475,930673901";"393794,392922901"
2021;11;"0,0";"0,0";"0,0";"154394,2573241";"355068,088067299"
2021;12;"932,2671539";"0,0";"0,0";"159369,659448202";"374432,96873"
2022;1;"0,0";"0,0";"0,0";"124227,273880299";"200409,1648602"
2022;2;"0,0";"0,0";"0,0";"79897,5993176013";"217842,2364711"
2022;3;"0,0";"0,0";"0,0";"102101,040071";"264575,7914508"
2022;4;"0,0";"0,0";"0,0";"95065,3027115977";"257464,932322799"
2022;5;"1997,9620786";"0,0";"0,0";"90999,1190492998";"236000,5166832"
2022;6;"1836,4439314";"0,0";"0,0";"116234,5414632";"236517,5128829"
2022;7;"0,0";"0,0";"0,0";"206064,720192201";"219545,117261201"
2022;8;"0,0";"0,0";"0,0";"804771,281681217";"484853,6093039"
2022;9;"0,0";"0,0";"0,0";"514137,511997297";"557740,6166946"
2022;10;"962,5620084";"0,0";"0,0";"279885,833324299";"578267,428066002"
2022;11;"0,0";"0,0";"0,0";"217809,471491998";"487288,6876705"
2022;12;"953,6527164";"750,0";"0,0";"197840,237415499";"522674,722800201"
2023;1;"0,0";"586,5561334";"0,0";"124532,4635956";"323362,4987287"
2023;2;"0,0";"0,0";"0,0";"139895,4533943";"194889,7361906"
