"descricao";"consolidado_a122022";"consolidado_a122021";"individualizado_a122022";"individualizado_a122021"
"1.2.1.3. OPERAÇÕES DE CRÉDITO";263840831;249414352;240452758;225912985
"1.2.1.3.1. Operações de crédito";277317919;266000502;253842539;242119995
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-13477088;-16586150;-13389781;-16207010
"1.2.1.4. OUTROS CRÉDITOS";16785124;22838909;8217567;11848558
"1.2.1.4.1. Créditos tributários";14711931;18923879;7658673;10195395
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";94804;598295;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-591;-461761;0;0
"1.2.1.4.4. Direitos recebíveis";3341046;52842;9139;10740
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-3338259;-48763;-7040;-6725
"1.2.1.4.6. Créditos perante o Tesouro Nacional";802422;2033029;555445;1132610
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";0;496503;0;496503
"1.2.1.4.8. Incentivos fiscais";15148;29298;1350;1350
"1.2.1.4.9. Devedores por depósitos em garantia";727564;763834;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.99. Diversos";556;21250;0;18685
"1.2.1.5. OUTROS VALORES E BENS";1288;1288;1288;1288
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;1288;1288;1288
"1.2.2. INVESTIMENTOS";1947561;11935261;74090213;118838282
"1.2.2.1. Participações em controladas e coligadas";1947021;11793115;74089673;118696136
"1.2.2.2. Participações em outras empresas";0;100000;0;100000
"1.2.2.3. Outros investimentos";540;42146;540;42146
"1.2.3. IMOBILIZADO DE USO";108695;100532;108695;100532
"1.2.4. INTANGÍVEL";7104;6131;7104;6131
"1. TOTAL DO ATIVO";683753312;737178437;681161316;774202721
"2.1. PASSIVO CIRCULANTE";82570727;81164400;93053635;131493715
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1470458;1011356;1470458;1011356
"2.1.1.1. Depósitos especiais - FAT";821379;939667;821379;939667
"2.1.1.2. Depósitos interfinanceiros";648491;71158;648491;71158
"2.1.1.99. Diversos";588;531;588;531
"2.1.2. CAPTAÇÕES NO MERCADO";36452105;39825117;48600636;93068413
"2.1.2.1. Obrigações por operações compromissadas";36452105;39825117;48600636;93068413
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";193382;1423552;193382;1423552
"2.1.4.1. Debêntures    ";193382;369870;193382;369870
"2.1.4.2. Letras Financeiras";0;1053682;0;1053682
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";15123175;13792663;15123175;13792663
"2.1.5.1. Empréstimos no país";440547;445660;440547;445660
"2.1.5.2. Empréstimos no exterior - Bônus";5829176;129930;5829176;129930
"2.1.5.3. Repasses no país";6418243;10444759;6418243;10444759
"2.1.5.3.1.    Tesouro Nacional";4216153;8138152;4216153;8138152
"2.1.5.3.2.    Fundo da Marinha Mercante";2202090;2306607;2202090;2306607
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2435209;2772314;2435209;2772314
"2.1.6. OUTRAS OBRIGAÇÕES";23331569;16491621;21665946;13577640
"2.1.6.1. Fundos financeiros e de desenvolvimento";9034316;8328770;9016838;8277037
"2.1.6.2. Impostos e contribuições sobre o lucro";1108473;4252772;0;2517069
"2.1.6.3. Outros impostos e contribuições";362847;243661;322802;194011
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";9913974;0;9913974;0
"2.1.6.5. Provisões trabalhistas e cíveis";1334;754486;1334;2038
"2.1.6.6. Passivo atuarial - PBB";459631;363885;357954;283335
"2.1.6.7. Vinculadas ao Tesouro Nacional";91192;3880;18441;1707
"2.1.6.8. Passivo atuarial - PAS";88234;72407;54103;43867
"2.1.6.9. Instrumentos financeiros derivativos - câmbio e taxa de juros";93828;46206;93828;46206
"2.1.6.10. Obrigações por depósitos a apropriar";502176;422439;487017;377490
"2.1.6.11. Aquisição a prazo de títulos e valores mobiliários";0;96942;0;0
"2.1.6.99. Diversas ";1675564;1906173;1399655;1834880
"2.1.7. DÍVIDAS SUBORDINADAS";5415684;7562220;5415684;7562220
"2.1.7.1. FAT constitucional";5415684;7562220;5415684;7562220
"2.1.7.1.99.   Outras dívidas subordinadas";5415684;7562220;5415684;7562220
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";584354;1057871;584354;1057871
"2.1.8.1. Secretaria do Tesouro Nacional";584354;1057871;584354;1057871
"2.2. PASSIVO NÃO CIRCULANTE";469858860;529017013;456783956;515711982
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";4742180;5701597;4742180;5701597
"2.2.1.1. Depósitos especiais - FAT";4742180;5701597;4742180;5701597
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";555959;734886;555959;734886
"2.2.2.1. Debêntures    ";555959;734886;555959;734886
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";76118765;148421595;76118765;148421595
"2.2.3.1. Empréstimos no país";1922217;2387290;1922217;2387290
"2.2.3.2. Empréstimos no exterior - Bônus";2246269;8877833;2246269;8877833
"2.2.3.2.1.    Bônus";2246269;8877833;2246269;8877833
"2.2.3.3. Repasses no país";55090512;115538570;55090512;115538570
"2.2.3.3.1.    Tesouro Nacional";34156352;93179941;34156352;93179941
"2.2.3.3.2.    Fundo da Marinha Mercante";18921016;21722720;18921016;21722720
"2.2.3.3.99.    Outros";2013144;635909;2013144;635909
"2.2.3.4. Repasses no exterior - Instituições multilaterais";16859767;21617902;16859767;21617902
"2.2.4. OUTRAS OBRIGAÇÕES";18266300;18964203;5191396;5659172
"2.2.4.1. Fundos financeiros e de desenvolvimento";647390;538718;336230;316132
"2.2.4.1.1.    Outros";647390;538718;336230;316132
"2.2.4.2. Passivo atuarial - PBB";1108648;1556803;973388;1269946
"2.2.4.3. Provisões trabalhistas e cíveis";2354225;1164474;286364;143187
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;3275;0;3275
"2.2.4.5. Passivo atuarial - PAS";3245753;3561998;2652561;2985545
"2.2.4.6. Impostos e contribuições diferidos";10903914;12135974;936483;938126
"2.2.4.99. Diversas ";6370;2961;6370;2961
"2.2.5. DÍVIDAS SUBORDINADAS";361443897;333151713;361443897;333151713
"2.2.5.1. FAT Constitucional";361443897;333151713;361443897;333151713
"2.2.5.1.1.   Outras dívidas subordinadas";324568609;291008526;324065685;290433757
"2.2.5.1.2.   Elegível a capital";36875288;42143187;37378212;42717956
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";8731759;22038976;8731759;22038976
"2.2.6.1. Secretaria do Tesouro Nacional";8731759;22038976;8731759;22038976
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";0;4043;0;4043
"2.3. PATRIMÔNIO LÍQUIDO";131323725;126997024;131323725;126997024
"2.3.1. Capital social";74788402;61842148;74788402;61842148
"2.3.1.1.    Capital ";61842148;61842148;61842148;61842148
"2.3.1.2.    Aumento de capital";12946254;0;12946254;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";46019678;44745760;46019678;44745760
"2.3.3.1.    Reserva legal";9524841;7437688;9524841;7437688
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";15862358;12946254;15862358;12946254
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";20431124;24160463;20431124;24160463
"2.3.4. Ajustes de avaliação patrimonial";10515645;20409116;10515645;20409116
"2.3.4.1.     De ativos próprios";10145971;17983021;10145971;17983021
"2.3.4.2.     De ativos de coligadas e controladas";369674;2426095;369674;2426095
"2. TOTAL DO PASSIVO";683753312;737178437;681161316;774202721
