"descricao";"consolidado_s062020";"consolidado_a122019";"individualizado_s062020";"individualizado_a122019"
"1.2.1.4. OUTROS CRÉDITOS";31036425;27832179;20242477;19919430
"1.2.1.4.1. Créditos tributários";21991649;16930836;13251332;11022429
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";150412;112970;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-15526;-98257;0;0
"1.2.1.4.4. Direitos recebíveis";10414;10927;8972;9613
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-3838;-3872;-2395;-2558
"1.2.1.4.6. Créditos perante o Tesouro Nacional";1207039;1926652;658218;900289
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";6153217;7787383;6153217;7787383
"1.2.1.4.8. Incentivos fiscais";360533;422781;159417;189725
"1.2.1.4.9. Devedores por depósitos em garantia";736274;728777;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;0;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";15748;13982;13716;12549
"1.2.2. INVESTIMENTOS";8860343;9093213;106411581;121599980
"1.2.2.1. Participações em controladas e coligadas";8715197;8948067;106266435;121454834
"1.2.2.2. Participações em outras empresas";103000;103000;103000;103000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";107410;104796;107410;104796
"1.2.4. INTANGÍVEL";14421;17930;14421;17930
"1. TOTAL DO ATIVO";747872346;728165789;753937375;739788328
"2.1. PASSIVO CIRCULANTE";62044399;55148341;85494126;83305555
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1166422;1200943;1166422;1200943
"2.1.1.1. Depósitos especiais - FAT";1165915;1200443;1165915;1200443
"2.1.1.2. Depósitos interfinanceiros";0;0;0;0
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";507;500;507;500
"2.1.2. CAPTAÇÕES NO MERCADO";21711291;4767842;46265072;38360327
"2.1.2.1. Obrigações por operações compromissadas";21711291;4767842;46265072;38360327
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1129117;3013799;1129117;3013799
"2.1.4.1. Debêntures    ";492067;514565;492067;514565
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";637050;2499234;637050;2499234
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";16993644;14965145;16993644;14965145
"2.1.5.1. Empréstimos no país";445633;428407;445633;428407
"2.1.5.2. Empréstimos no exterior - Bônus";3722707;2740454;3722707;2740454
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";3722707;2740454;3722707;2740454
"2.1.5.3. Repasses no país";9757806;9524149;9757806;9524149
"2.1.5.3.1.    Tesouro Nacional";7824087;7679901;7824087;7679901
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";1933719;1844248;1933719;1844248
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";3067498;2272135;3067498;2272135
"2.1.6. OUTRAS OBRIGAÇÕES";14554403;23977285;13450349;18542014
"2.1.6.1. Fundos financeiros e de desenvolvimento";7726810;12320931;7690717;12273521
"2.1.6.1.1.    Fundo PIS/PASEP";0;4601302;0;4601302
"2.1.6.1.99.    Outros";7726810;7719629;7690717;7672219
"2.1.6.2. Impostos e contribuições sobre o lucro";3049654;2333074;2268744;1799479
"2.1.6.3. Outros impostos e contribuições";277472;223364;253499;180758
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;0;0;0
"2.1.6.5. Operações da carteira de câmbio";1146581;0;1146581;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";91;85;41;35
"2.1.6.8. Passivo atuarial - FAPES";239403;203956;186322;158667
"2.1.6.9. Vinculadas ao Tesouro Nacional";28440;42032;3932;3331
"2.1.6.10. Impostos e contribuições diferidos";0;6923738;0;2374036
"2.1.6.11. Passivo atuarial - FAMS";74303;69610;46186;43364
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";542991;157066;542991;157066
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";267610;274056;186710;194855
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.1.6.99. Diversas ";1201048;1429373;1124626;1356902
"2.1.7. DÍVIDAS SUBORDINADAS";5155804;5912709;5155804;5912709
"2.1.7.1. FAT constitucional";5155804;5912709;5155804;5912709
"2.1.7.1.99.   Outras dívidas subordinadas";5155804;5912709;5155804;5912709
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1333718;1310618;1333718;1310618
"2.1.8.1. Secretaria do Tesouro Nacional";1333718;1310618;1333718;1310618
"2.2. PASSIVO NÃO CIRCULANTE";587332617;568206857;569947919;551672182
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5855312;6609130;5855312;6609130
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5855312;6609130;5855312;6609130
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";1306083;1539734;1306083;1539734
"2.2.2.1. Debêntures    ";1306083;1539734;1306083;1539734
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";0;0;0;0
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";226214650;203038935;226214650;203038935
"2.2.3.1. Empréstimos no país";3016246;2956263;3016246;2956263
"2.2.3.2. Empréstimos no exterior - Bônus";8711588;6412308;8711588;6412308
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";8711588;6412308;8711588;6412308
"2.2.3.3. Repasses no país";192208805;176334258;192208805;176334258
"2.2.3.3.1.    Tesouro Nacional";166424878;155217954;166424878;155217954
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";25537903;20870331;25537903;20870331
"2.2.3.3.99.    Outros";246024;245973;246024;245973
"2.2.3.4. Repasses no exterior - Instituições multilaterais";22278011;17336106;22278011;17336106
"2.2.4. OUTRAS OBRIGAÇÕES";26696825;44862672;9312127;28327997
"2.2.4.1. Fundos financeiros e de desenvolvimento";507193;15883866;322585;15753037
"2.2.4.1.1.    Fundo PIS/PASEP";0;15459864;0;15459864
"2.2.4.1.99.    Outros";507193;424002;322585;293173
"2.2.4.2. Passivo atuarial - FAPES";2840161;2643808;2388521;2161349
"2.2.4.3. Provisões trabalhistas e cíveis";1719200;1574811;123527;69026
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;0;0;0
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - FAMS";4128493;4912020;3454058;4174922
"2.2.4.7. Impostos e contribuições diferidos";17500727;19846268;3022385;6167764
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";1051;1899;1051;1899
"2.2.5. DÍVIDAS SUBORDINADAS";291720771;276617410;291720771;276617410
"2.2.5.1. FAT Constitucional";291720771;276617410;291720771;276617410
"2.2.5.1.1.   Outras dívidas subordinadas";244309686;223938427;243663070;223219965
"2.2.5.1.2.   Elegível a capital";47411085;52678983;48057701;53397445
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";35538976;35538976;35538976;35538976
"2.2.6.1. Secretaria do Tesouro Nacional";35538976;35538976;35538976;35538976
"2.3. PATRIMÔNIO LÍQUIDO";98495330;104810591;98495330;104810591
"2.3.1. Capital social";53983180;47249176;53983180;47249176
"2.3.1.1.    Capital ";47249176;47249176;47249176;47249176
"2.3.1.2.    Aumento de capital";6734004;0;6734004;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";11453074;18187078;11453074;18187078
"2.3.3.1.    Reserva legal";4700159;4700159;4700159;4700159
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";0;6734004;0;6734004
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";6551560;6551560;6551560;6551560
"2.3.4. Ajustes de avaliação patrimonial";28097352;39374337;28097352;39374337
"2.3.4.1.     De ativos próprios";26082837;38947272;26082837;38947272
"2.3.4.2.     De ativos de coligadas e controladas";2014515;427065;2014515;427065
"2.3.5. Lucros Acumulados";4961724;0;4961724;0
"2. TOTAL DO PASSIVO";747872346;728165789;753937375;739788328
