"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame";"cartao_bndes"
2001;9;"336575,1562949";"104970,0";"0,0";"56298,9597651";"191816,5890438";"0,0"
2001;10;"542735,2672348";"32800,0169082";"0,0";"98016,5956214003";"201483,247071399";"0,0"
2001;11;"105922,9671955";"28733,4427768";"0,0";"80159,6316281";"198289,210969801";"0,0"
2001;12;"41101,0660751";"28853,1317114";"0,0";"98512,9426581996";"258224,1163877";"0,0"
2002;1;"279798,9031248";"117149,8599991";"0,0";"105187,1084667";"243737,8369424";"0,0"
2002;2;"238555,673121";"30339,9669858";"0,0";"59541,2597035001";"187608,0486176";"0,0"
2002;3;"77598,803697";"50309,090676";"0,0";"97010,9287527001";"229541,4689579";"0,0"
2002;4;"8058,4391495";"37037,0509984";"0,0";"99939,1288429999";"212694,968447299";"0,0"
2002;5;"95847,4374629";"33833,8805739";"0,0";"116383,1809773";"216018,7416103";"0,0"
2002;6;"125827,1159007";"9569,565218";"0,0";"137132,047707499";"188236,001585799";"0,0"
2002;7;"326345,8334661";"90857,2480191";"0,0";"57646,6111554";"234877,802730699";"0,0"
2002;8;"83287,912299";"29260,0";"0,0";"50993,545996";"211133,616494499";"0,0"
2002;9;"26304,8342067";"54250,0";"0,0";"57446,5798486001";"182297,569481801";"0,0"
2002;10;"6742,4335532";"106440,0";"0,0";"62839,9178483001";"240543,365510701";"0,0"
2002;11;"62438,5555833";"109987,8704218";"11,8508388";"61748,5749081999";"111398,633105";"0,0"
2002;12;"20006,8202688";"136300,0";"0,0";"93062,766096";"293724,181188201";"0,0"
2003;1;"45439,5476692";"9890,0";"0,0";"76293,4932482001";"229472,9673092";"0,0"
2003;2;"35601,970189";"4000,0";"0,0";"62857,9587029001";"167111,2087087";"0,0"
2003;3;"6855,8793786";"24256,8669997";"0,0";"45661,7941924999";"206417,840083501";"0,0"
2003;4;"63951,2707165";"37654,9063997";"0,0";"72720,2299636001";"197816,1091971";"7,373503"
2003;5;"27478,7685467";"41780,0";"0,0";"104578,077226";"338905,511511201";"15,5374404"
2003;6;"0,0";"60808,1";"0,0";"138041,0853946";"283090,3677662";"15,8646884"
2003;7;"8522,6615286";"107598,0";"0,0";"36840,1975241";"188843,4858731";"21,5376652"
2003;8;"33233,6880514";"25882,3709984";"0,0";"75900,9670878";"324625,231774702";"47,6009192"
2003;9;"94446,8226527";"69900,7389993";"0,0";"69835,0642413";"450027,300775901";"26,5829759"
2003;10;"5479,306068";"575400,0039972";"0,0";"119986,2318979";"295682,8656548";"79,0564091"
2003;11;"21419,0178933";"859058,404227";"0,0";"94009,0309312002";"424248,524060299";"59,6748523"
2003;12;"40211,6528293";"136200,0";"0,0";"84767,7049334002";"387694,745389499";"128,5719268"
2004;1;"34696,3789341";"15850,0";"0,0";"101626,8159441";"286142,6559036";"87,4473881"
2004;2;"174917,1855362";"0,0";"0,0";"68475,9436042";"289890,389759999";"197,5588189"
2004;3;"190511,1068343";"23750,0";"3398,3248661";"142788,018837201";"265326,808448199";"208,1596832"
2004;4;"85845,6292267";"11200,0";"210,2260562";"95331,7738334997";"292897,823486301";"202,0312947"
2004;5;"30559,5566376";"8840,0";"0,0";"172147,323161299";"352537,580970899";"233,8624037"
2004;6;"8151,3930396";"14850,0";"0,0";"252453,500251675";"599660,714390298";"287,0743333"
2004;7;"67098,6630485";"38500,0";"0,0";"44950,14253";"210294,9805947";"322,579117"
2004;8;"109339,2815843";"49700,0";"0,0";"38979,49701";"309205,1365285";"400,3357219"
2004;9;"22701,2211061";"419549,7059989";"0,0";"51012,9715104001";"435682,773435701";"409,3521272"
2004;10;"73680,6200189";"572700,0";"0,0";"61422,5046234999";"444186,768315";"517,4800812"
2004;11;"64069,0735098";"137851,44";"121,2411347";"85325,8146664998";"424697,9540159";"557,7132519"
2004;12;"640562,0618517";"29060,0";"73,2412934";"75184,0780987998";"455133,521967498";"753,6829221"
2005;1;"144379,8266828";"67299,4385196";"0,0";"99950,8228438001";"401063,425741099";"928,564849400001"
2005;2;"146874,3531844";"3370,0";"0,0";"82067,2334817001";"318087,139551301";"1046,5449612"
2005;3;"237418,5574268";"93151,0";"0,0";"117799,2837819";"400510,638629601";"1082,2179723"
2005;4;"216060,2622578";"9550,0";"0,0";"119540,9956744";"374703,655323299";"935,5479391"
2005;5;"346066,7827468";"259340,4702218";"0,0";"116542,137555301";"490984,8013259";"1240,6202288"
2005;6;"87089,5982783";"636220,8312896";"23604,4951445";"200149,2174123";"581426,507920901";"1523,247942"
2005;7;"59135,4584881";"130593,5829957";"0,0";"90369,4866537";"480727,615504399";"1917,2438522"
2005;8;"160234,7360071";"152617,0";"153,714286";"81313,3078204999";"496713,226713199";"2555,1324024"
2005;9;"124738,9254513";"72750,0";"0,0";"117546,2184887";"367907,662149601";"3744,1713195"
2005;10;"121952,5547616";"1089756,0";"0,0";"166535,4074891";"422875,3922129";"4833,61318340001"
2005;11;"226277,0801699";"220606,7691904";"0,0";"191323,0351772";"344130,8598811";"5537,891371"
2005;12;"85620,0927562";"321074,8";"0,0";"174446,0976494";"522809,3579938";"5458,8569493"
2006;1;"272120,9959035";"86641,4954107";"0,0";"151416,6412693";"413607,885321499";"5319,04335750001"
2006;2;"225288,5491205";"82926,1056753";"0,0";"134589,2717351";"341680,461046701";"5896,8337109"
2006;3;"258326,158169";"130000,0";"0,0";"157491,1334815";"487661,170265401";"6514,61450650001"
2006;4;"205019,4269197";"61660,0";"0,0";"96492,4227215001";"423519,601557801";"7116,01963260001"
2006;5;"519834,7753663";"490200,0";"0,0";"93008,3523370995";"505556,9816542";"7547,20264479999"
2006;6;"17502,4127073";"680585,3949964";"0,0";"144246,199540501";"438905,678895401";"7600,56092760001"
2006;7;"196090,6666773";"179178,9043185";"0,0";"88730,3926825996";"536055,6301694";"7379,58411520001"
2006;8;"328813,7008229";"584266,7758956";"0,0";"121917,3975525";"575521,584793701";"8227,57732659999"
2006;9;"761204,7242687";"718520,49238";"0,0";"110602,9928586";"514894,202100103";"10134,3392259"
2006;10;"387169,1323112";"384874,1677823";"0,0";"218566,148882303";"592076,513323003";"10749,9503424"
2006;11;"446755,6193991";"736500,0";"0,0";"200350,446824992";"588917,630408403";"13259,5060571"
2006;12;"1713314,0060831";"454795,5600185";"0,0";"254855,321545398";"736609,944683997";"14189,9470752"
2007;1;"323561,5062496";"261574,0192783";"0,0";"227911,619831299";"634922,493983999";"14106,8986249"
2007;2;"248220,5560871";"205000,0";"0,0";"146300,855471501";"548907,049114599";"14632,4240475"
2007;3;"876489,0809418";"208500,0";"0,0";"259529,030238499";"803938,1707715";"15223,0739171"
2007;4;"320318,6238906";"121000,0";"0,0";"247302,282017596";"769536,8689686";"17943,0632818"
2007;5;"2190125,7913075";"548400,0";"0,0";"339511,632927298";"892169,480686002";"17194,8377365"
2007;6;"231316,2747628";"109000,0";"0,0";"261639,420801999";"1019627,1285655";"21601,515304"
2007;7;"263249,310191";"472500,0";"0,0";"226368,7997815";"1300101,1379708";"24355,5307022"
2007;8;"388259,5276138";"102600,0";"0,0";"169508,023455101";"923289,880329599";"24800,3311178"
2007;9;"361324,6459928";"267000,0";"0,0";"245605,312962302";"959239,451985901";"24571,5162412999"
2007;10;"592056,6972184";"578160,0";"0,0";"258197,2651553";"1126254,872171";"28974,5181581001"
2007;11;"87528,3193547";"150558,1706955";"0,0";"202585,890996897";"1098946,7987393";"30142,7600112"
2007;12;"412079,4612702";"225693,7336561";"0,0";"642331,460513803";"1309830,686309";"31287,875263"
2008;1;"549026,6501948";"329771,4694291";"0,0";"299615,6095084";"1054180,5204936";"24966,3783592"
2008;2;"552902,7586503";"589300,7688181";"0,0";"353163,830184102";"946332,531156601";"22447,5243769"
2008;3;"2436705,6014996";"258264,8639599";"0,0";"283138,5943339";"1069120,8081545";"28316,7133180001"
2008;4;"235486,3901191";"175274,6380358";"0,0";"211085,4196147";"1277007,3697476";"32600,2889695001"
2008;5;"263832,6795331";"344113,8946421";"0,0";"258046,465254199";"1466540,4939822";"32592,0962664001"
2008;6;"275560,403531";"951826,1823594";"0,0";"434372,2958558";"1605569,2487496";"43168,4295462999"
2008;7;"2456057,0448784";"396963,8959947";"0,0";"165370,6590551";"1807457,81109361";"44008,0960471999"
2008;8;"255508,1751832";"798907,7369077";"0,0";"135098,1954923";"1596124,6997406";"52876,2018079001"
2008;9;"213783,2033153";"128497,8391623";"0,0";"212803,4285864";"1669552,35495351";"47446,6071483999"
2008;10;"414331,8553059";"1244663,168126";"0,0";"236922,2488316";"1129451,75126801";"40517,6356862"
2008;11;"55732,8339419";"788850,8105435";"0,0";"187121,097285199";"963166,9556982";"48417,3089739"
2008;12;"401810,8773045";"284301,3799544";"0,0";"130271,8201035";"986251,9530871";"45209,9610503"
2009;1;"132506,777117";"174705,7279415";"0,0";"189213,745888699";"694918,659549699";"35008,0035580001"
2009;2;"120735,686486";"1703,9403586";"0,0";"257393,883818001";"585648,665272701";"38712,2865273999"
2009;3;"278001,9476043";"17493,2885854";"0,0";"340405,425524896";"909445,595288102";"40370,1594148999"
2009;4;"388675,8818782";"390471,5592259";"0,0";"322066,803124096";"766551,903834004";"59954,2616023001"
2009;5;"1440101,9626922";"63340,1019512";"0,0";"452463,885944706";"791205,319018297";"73801,8438088998"
2009;6;"393285,4850745";"572438,355297";"0,0";"675558,178963787";"965548,121122802";"111248,563228201"
2009;7;"268199,4477112";"239409,0418378";"0,0";"507647,727533702";"930877,14745";"139200,516019"
2009;8;"326634,2008257";"3960257,1830556";"0,0";"754553,841295589";"945142,280392998";"147812,999131699"
2009;9;"246338,7334806";"788095,4024248";"0,0";"778656,999444585";"1292735,98687";"155830,476772199"
2009;10;"16954,8832639";"774030,6343258";"0,0";"834511,601950794";"1894063,0766462";"164541,5085178"
2009;11;"168275,349172";"606776,1650469";"0,0";"969800,457172506";"2652501,57295252";"168676,899966301"
2009;12;"386644,8878131";"248946,6653888";"0,0";"2136404,1076275";"5362601,1605679";"168888,413772599"
2010;1;"0,0";"62900,3409352";"0,0";"206019,6230499";"2484491,66158903";"129339,499572999"
2010;2;"183752,2413471";"21428,0176487";"0,0";"238443,798347701";"2787227,91921401";"143713,1552865"
2010;3;"83400,4086531";"187154,3938712";"0,0";"668410,2377345";"3341335,66829137";"134811,642240701"
2010;4;"352972,754729";"84382,0775606";"0,0";"638838,1907184";"2609470,39860647";"171441,579229001"
2010;5;"558698,0575773";"33324,2615487";"0,0";"1228001,4946184";"4441195,29133112";"191280,1118228"
2010;6;"201959,182354";"8742096,4961963";"0,0";"867018,340834591";"4465652,69727571";"205402,700782401"
2010;7;"538112,2931569";"36636,801483";"0,0";"156982,491924";"2692647,63588793";"199608,714005299"
2010;8;"549481,619914";"32994,9003588";"0,0";"213690,999436";"3035213,21983583";"224181,407745601"
2010;9;"3536620,533385";"37065,295283";"0,0";"900890,181951597";"2845886,87283802";"225546,002083401"
2010;10;"188718,2320648";"27123,2470621";"0,0";"562355,869787202";"2859683,14934122";"260472,9727386"
2010;11;"253620,0672885";"211199,3072647";"0,0";"554843,842087899";"3274105,43648971";"251846,133454699"
2010;12;"252625,1463309";"175047,0485926";"0,0";"531791,2900806";"3757004,72390849";"324469,965808401"
2011;1;"79798,8492645";"123511,1105566";"0,0";"327394,5393204";"2786692,19463269";"252930,857498001"
2011;2;"309462,0412825";"320653,8317128";"0,0";"550581,389012803";"2941766,07853822";"269304,724570197"
2011;3;"409227,7796739";"10796,0258364";"0,0";"433677,392575201";"3062409,80843998";"272301,2544218"
2011;4;"99055,6356311";"1812238,8139732";"0,0";"494384,349723296";"1924998,48328061";"333913,0804296"
2011;5;"368177,5231266";"344470,79072";"0,0";"492098,180115302";"2628595,57855751";"342495,904466001"
2011;6;"62759,6588331";"325498,5248245";"0,0";"761586,115013405";"3270826,18369648";"401726,724350699"
2011;7;"169238,1697782";"75386,0257182";"0,0";"371483,477274798";"2920154,04195263";"433244,748040202"
2011;8;"178968,961459";"180151,2962631";"0,0";"1365911,99011699";"2935916,91987498";"465508,846280593"
2011;9;"165996,7221681";"371103,9270296";"0,0";"794068,162684697";"2526130,15932151";"448555,880459606"
2011;10;"35690,4808634";"1523387,2937283";"0,0";"717247,152473599";"3550241,5750472";"424067,231976197"
2011;11;"112080,1157048";"308963,3330455";"0,0";"637951,201725394";"2685146,0719156";"462485,235823598"
2011;12;"206811,374152";"318103,4413585";"0,0";"546550,859553099";"2029033,76804872";"453079,310420001"
2012;1;"353880,571943";"76938,4461683";"0,0";"491864,742835898";"1739121,18772072";"371901,497944207"
2012;2;"369096,8959822";"80924,7038356";"0,0";"694273,716350701";"1603365,27059749";"412584,388544899"
2012;3;"536759,7158849";"206314,1425281";"0,0";"585038,762696088";"1747546,2211667";"389518,7902539"
2012;4;"539458,7973501";"801020,7482159";"0,0";"444696,278084299";"2076624,5588398";"467259,440706097"
2012;5;"1282930,9553522";"693137,3320386";"0,0";"752822,906128999";"1783645,2621944";"414207,522907697"
2012;6;"112719,474067";"968462,1683119";"0,0";"1024716,9373962";"2016197,31491039";"398241,587601204"
2012;7;"355096,8793789";"571750,5933959";"0,0";"973232,137324294";"2174936,3362659";"421219,598116701"
2012;8;"613539,4953576";"230554,9774824";"0,0";"1324533,39963672";"3213594,18885612";"419601,098325694"
2012;9;"226185,4009801";"160505,2894855";"0,0";"881891,914283689";"1635810,96706601";"412944,551900091"
2012;10;"2548970,4655509";"212703,0467292";"0,0";"1326624,88210291";"3431146,96303501";"422797,4270891"
2012;11;"490300,601666";"96055,8377914";"0,0";"881467,737104413";"3635790,87020493";"399461,708491004"
2012;12;"243090,9657486";"54054,3785906";"0,0";"1489336,56831065";"10057493,840286";"379865,258749503"
2013;1;"153468,6549816";"2684031,4222006";"0,0";"566683,946650788";"1862498,85791019";"325405,673845602"
2013;2;"69553,6888528";"280809,8657405";"0,0";"503233,331934097";"2259238,59508461";"368247,303777396"
2013;3;"304890,1379699";"319954,5976236";"0,0";"869528,954281909";"2887837,5082973";"409060,372499"
2013;4;"95966,573155";"517493,4948747";"0,0";"1012429,1660079";"2331486,7685024";"416966,574126404"
2013;5;"164665,3746597";"337016,9067925";"0,0";"480513,209456599";"2982730,2909705";"357746,3658679"
2013;6;"214817,4768702";"202373,9238583";"0,0";"405143,107088796";"4101729,89749757";"368628,726503502"
2013;7;"471255,717826";"344048,8472551";"0,0";"124015,142759799";"2121753,19176939";"377112,400698105"
2013;8;"302275,6752008";"242908,3825805";"0,0";"634101,325637311";"2315490,9562201";"379841,813116293"
2013;9;"381143,4735665";"80227,4379472";"0,0";"688115,893038697";"3125980,08395783";"396076,761296202"
2013;10;"269224,1584763";"214121,9458423";"0,0";"753620,578274907";"2951750,74494093";"426947,904318599"
2013;11;"59756,0663612";"768994,8528792";"0,0";"702419,604593196";"4605688,03388473";"399677,084666503"
2013;12;"448602,260087";"101117,3925863";"0,0";"551192,633538198";"5862666,37646061";"420743,819360202"
2014;1;"459013,2334367";"14769,7020774";"0,0";"305404,478175899";"2176493,5408796";"306377,328110604"
2014;2;"52079,5080545";"1000,0";"0,0";"430845,781737297";"1416939,36194979";"359913,914933999"
2014;3;"91238,1256717";"7700,0";"0,0";"365388,583764294";"1990088,0105938";"349388,617027303"
2014;4;"112082,6948066";"2710,1903599";"0,0";"273900,5499533";"2166141,28519871";"433003,870242002"
2014;5;"530526,7389998";"979680,8804087";"0,0";"355398,728834299";"1959438,67340211";"361505,953011499"
2014;6;"80541,4877409";"94026,8400382";"0,0";"555530,777749398";"2271226,30355968";"440064,182658698"
2014;7;"703556,5665455";"374411,4747594";"0,0";"385782,1805516";"2444758,5537409";"388438,440182301"
2014;8;"976018,3541971";"123569,4240349";"0,0";"809431,412419801";"2054400,8264894";"446283,6723128"
2014;9;"765185,0750601";"179076,5917779";"0,0";"571864,607751601";"2923544,45237961";"474600,3492862"
2014;10;"139479,5542822";"225216,0706579";"0,0";"477355,126314302";"3274501,3401043";"467635,612469697"
2014;11;"505270,0818304";"143354,6066214";"0,0";"370677,893072399";"3238980,87890111";"449754,529011699"
2014;12;"406434,5351122";"0,0";"0,0";"576806,692973102";"4313677,7997336";"488113,156794901"
2015;1;"361143,8370636";"0,0";"0,0";"290781,8747153";"406929,464759101";"285375,657214299"
2015;2;"372423,4745816";"2880,0";"0,0";"210182,837296099";"392822,8759764";"365624,808956496"
2015;3;"42813,6653571";"4696,1975578";"0,0";"289474,9344673";"702761,792877096";"315931,466896998"
2015;4;"266606,8935397";"4428,5973044";"0,0";"486429,583167899";"929882,466375997";"357321,685324499"
2015;5;"599679,4028795";"760,0";"0,0";"370406,628751801";"1013226,24873171";"299139,692591898"
2015;6;"238183,6906434";"12201,2577754";"0,0";"347132,118447501";"891945,379255498";"328121,990075399"
2015;7;"221098,8719685";"14019,7899939";"0,0";"186249,7977185";"749148,748103896";"347518,141527698"
2015;8;"67955,8698884";"8150,0";"0,0";"250223,551517401";"705802,912737504";"249923,569307697"
2015;9;"43645,0331498";"10683,6943704";"0,0";"396262,0009653";"610681,8581884";"243794,459599898"
2015;10;"85722,4850243";"286668,624433";"0,0";"372047,4827034";"457896,847211698";"227463,317355801"
2015;11;"88722,0432112";"45450,1395075";"0,0";"342040,062736901";"888320,637541004";"208414,066009201"
2015;12;"15376,6895062";"45018,8603973";"0,0";"502064,710332901";"1035608,29536639";"222014,939462903"
2016;1;"23485,4925993";"7682,8518696";"0,0";"262115,241295601";"216071,448232";"134679,5760472"
2016;2;"101048,5103277";"500,0";"0,0";"181662,1751904";"237402,9731657";"153067,980492502"
2016;3;"0,0";"153764,7744932";"0,0";"266555,332162899";"459719,9009226";"149942,775689199"
2016;4;"54224,6315263";"339324,9922952";"3397,0972112";"240404,2592849";"372116,628935801";"158459,084483599"
2016;5;"45580,5766743";"1317974,67421";"0,0";"349069,998071902";"453671,1302448";"159327,402557498"
2016;6;"74671,3230901";"528225,7992127";"0,0";"674853,677708596";"393429,9424763";"125336,0718523"
2016;7;"38247,6146602";"266763,1802364";"0,0";"255299,9244688";"465171,864786403";"130844,8662721"
2016;8;"8594,4255356";"233456,6446242";"0,0";"343921,855549999";"643262,174575298";"142421,990361701"
2016;9;"18340,8071748";"308247,2513973";"0,0";"371449,245041401";"555922,666712";"122373,2611124"
2016;10;"100774,9271837";"12334,1439528";"0,0";"560564,340738098";"466997,6460958";"115930,0731033"
2016;11;"13825,1559006";"12648,0961858";"0,0";"516743,083195196";"479228,3905289";"117590,0922229"
2016;12;"41502,9754017";"3000,0";"0,0";"718605,774485103";"590441,3496163";"90440,9521747997"
2017;1;"129950,2717033";"2819,3604863";"0,0";"371029,1726389";"403303,4482725";"68582,4692369001"
2017;2;"11988,9206211";"3580,5992097";"0,0";"272564,997633199";"402160,266692902";"73154,1975184"
2017;3;"608522,910485";"21989,4823831";"0,0";"519925,164677399";"640371,688999698";"71017,4041346003"
2017;4;"15762,3239996";"7993,5141262";"0,0";"430007,699949399";"681062,2519526";"81738,6819530992"
2017;5;"26129,8561077";"4275,3030675";"0,0";"530193,891788898";"679468,428084698";"72625,8688563"
2017;6;"47934,5504857";"2000,0";"0,0";"488752,108336797";"633699,978558801";"71993,5946647002"
2017;7;"302443,7454633";"496,5183182";"0,0";"250361,9154146";"526730,107467301";"74773,3255787001"
2017;8;"0,0";"1100,0";"0,0";"390520,932299098";"635439,2648597";"75597,0143256001"
2017;9;"18566,1530625";"0,0";"0,0";"430499,935097401";"550379,778461998";"64610,1611503001"
2017;10;"70136,603124";"314,7722588";"0,0";"477583,179165001";"601445,990068398";"63088,1750149998"
2017;11;"57299,238845";"1841,2142077";"0,0";"473074,336708901";"465019,147462799";"67219,1864746"
2017;12;"99426,6447721";"0,0";"0,0";"691023,433801195";"1046298,46008071";"56843,1719495997"
2018;1;"11259,1235204";"0,0";"0,0";"230187,9349569";"357712,3350366";"43879,9150330001"
2018;2;"9581,2084685";"0,0";"0,0";"208039,457676399";"294321,616315";"44302,0141638998"
2018;3;"0,0";"0,0";"0,0";"426646,556643301";"529825,545759";"50384,5959114002"
