"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
1997;7;"836,49321718";"24,82827988";"11,64449933";"0,0";"0,0";"0,0";"0,0"
1997;8;"1377,37940565";"129,51127108";"210,00150432";"0,0";"0,0";"0,0";"0,0"
1997;9;"705,5529802";"54,72576176";"0,0";"0,04";"0,0";"0,0";"0,0"
1997;10;"576,77408273";"101,72887554";"13,59666049";"0,304";"0,0";"0,0";"0,0"
1997;11;"2123,40131132";"56,80373547";"46,95045915";"1,0035";"0,0";"0,0";"0,0"
1997;12;"737,33093209";"136,81793253";"153,29170123";"0,915";"0,0";"0,0";"0,0"
1998;1;"638,17122628";"100,17264043";"19,90372787";"0,0";"0,0";"0,0";"0,0"
1998;2;"790,73072241";"116,64204813";"306,94059999";"0,730369";"0,0";"0,0";"0,0"
1998;3;"215,87420859";"102,46370381";"673,32628438";"20,37936798";"0,0";"0,0";"0,0"
1998;4;"2050,85812801";"101,28948286";"251,9844988";"3,5";"0,0";"0,0";"0,0"
1998;5;"517,06133078";"128,12579596";"81,95";"0,85988604";"0,0";"0,0";"0,0"
1998;6;"746,2300929";"210,62665963";"167,99398548";"2,5656443";"0,0";"0,0";"0,0"
1998;7;"3558,34568458";"187,46478343";"19,99999999";"3,5202292";"0,0";"0,0";"0,0"
1998;8;"454,34707794";"160,31241403";"285,29949091";"2,86631132";"0,0";"0,0";"0,0"
1998;9;"90,76300488";"124,00612132";"2,23528999";"4,73776899";"0,0";"0,0";"0,0"
1998;10;"101,72817069";"90,54707307";"33,10499999";"2,01812";"0,0";"0,0";"0,0"
1998;11;"192,55234847";"150,39218324";"193,98590396";"1,36654787";"0,0";"0,0";"0,0"
1998;12;"973,79498442";"236,88826371";"253,22822001";"10,73226701";"0,0";"0,0";"0,0"
1999;1;"31,56994126";"135,14753009";"1,99999975";"0,0";"0,0";"0,0";"0,0"
1999;2;"397,93708419";"148,00741539";"72,27652811";"6,307146";"0,0";"0,0";"0,0"
1999;3;"359,45630741";"413,11440172";"0,0";"2,00273306";"0,0";"0,0";"0,0"
1999;4;"697,202903";"215,52156938";"0,0";"8,78053588";"0,0";"0,0";"0,0"
1999;5;"575,9262396";"79,84158511";"95,57449994";"2,3109585";"0,0";"0,0";"0,0"
1999;6;"206,13152966";"168,20609333";"0,46331519";"3,22049563";"0,0";"0,0";"0,0"
1999;7;"685,57220578";"227,47599694";"192,89999996";"1,350003";"0,0";"0,0";"0,0"
1999;8;"75,41596998";"174,06706666";"6,99977423";"7,2757639";"0,0";"0,0";"0,0"
1999;9;"617,26173975";"242,9233571";"178,32311194";"28,67197543";"0,0";"0,0";"0,0"
1999;10;"968,84488785";"311,48757826";"399,99999998";"1,05";"0,0";"0,0";"0,0"
1999;11;"1529,26638911";"200,87322801";"178,43199999";"28,00402524";"0,0";"0,0";"0,0"
1999;12;"318,72871468";"158,04926526";"212,49644177";"66,99943588";"0,0";"0,0";"0,0"
2000;1;"33,47406494";"169,22735726";"0,0";"18,21427866";"0,0";"0,0";"0,0"
2000;2;"534,59383788";"176,73324268";"131,64667737";"2,28686249";"0,0";"0,0";"0,0"
2000;3;"239,0614395";"103,52597421";"46,28771495";"3,86049024";"0,0";"0,0";"0,0"
2000;4;"206,25616548";"96,89149055";"7,2123192";"4,46431599";"0,0";"0,0";"0,0"
2000;5;"790,3143895";"193,65773571";"46,33253587";"0,69967933";"0,0";"0,0";"0,0"
2000;6;"392,99448492";"163,49448615";"355,45767031";"22,33206062";"0,0";"0,0";"0,0"
2000;7;"204,32556489";"189,00157934";"196,94497049";"20,96699417";"0,0";"0,0";"0,0"
2000;8;"1107,11081375";"107,6046203";"24,99999999";"2,346";"0,0";"0,0";"0,0"
2000;9;"1060,1823875";"161,76164514";"73,82394066";"1,48606";"0,0";"0,0";"0,0"
2000;10;"1571,40704422";"1475,26869687";"83,43420006";"1,9613807";"0,0";"0,0";"0,0"
2000;11;"1005,64158409";"173,86295807";"18,99736638";"12,43268854";"0,0";"0,0";"0,0"
2000;12;"1821,0881983";"220,48503943";"11,92628612";"9,23276472";"0,0";"0,0";"0,0"
2001;1;"304,45508426";"1701,46364888";"56,5272288";"2,561018";"0,0";"0,0";"0,0"
2001;2;"226,45365401";"217,57916253";"0,0";"3,572";"0,0";"0,0";"0,0"
2001;3;"527,47924464";"276,88037619";"1,16515202";"1,4767";"0,0";"0,0";"0,0"
2001;4;"874,10705877";"285,26176471";"77,1319685";"4,54684627";"0,0";"0,0";"0,0"
2001;5;"156,53094168";"361,62455451";"21,15755809";"3,654657";"0,0";"0,0";"0,0"
2001;6;"2050,74040521";"293,91894829";"1,48749651";"2,16549532";"0,0";"0,0";"0,0"
2001;7;"1097,9880706";"16,47465572";"0,0";"14,86859998";"0,0";"0,0";"0,0"
2001;8;"716,53918743";"360,99713296";"6,99979298";"0,0";"0,0";"0,0";"0,0"
2001;9;"412,88290974";"378,26980289";"0,0";"16,362789";"0,0";"0,0";"0,0"
2001;10;"344,48669962";"439,31710544";"0,0";"1,386273";"0,0";"0,0";"0,0"
2001;11;"883,21217085";"107,40899";"43,03679999";"4,545016";"0,0";"0,0";"0,0"
2001;12;"877,9828975";"850,40952482";"63,49999998";"3,15608";"0,0";"0,0";"0,0"
2002;1;"2692,53865767";"350,17078806";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;2;"1811,4592545";"293,07977939";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;3;"1404,89399329";"1381,30811341";"2,4079803";"1,7";"0,0";"0,0";"0,0"
2002;4;"1160,0811913";"335,68911395";"9,81902937";"0,8";"0,0";"0,0";"0,0"
2002;5;"81,927247";"601,49087556";"4,02577096";"0,68623245";"0,0";"0,0";"0,0"
2002;6;"323,3020724";"782,75174681";"7,99999999";"0,0";"0,0";"0,0";"0,0"
2002;7;"177,51576309";"478,77977822";"346,27927383";"6,77934402";"0,0";"0,0";"0,0"
2002;8;"4135,47572237";"446,32940232";"712,67098289";"0,0";"0,0";"0,0";"0,0"
2002;9;"741,85849383";"320,97194604";"0,0";"0,53049999";"0,0";"0,0";"0,0"
2002;10;"296,45211292";"753,00483406";"19,96092042";"7,403728";"0,0";"0,0";"0,0"
2002;11;"823,49869363";"467,8113058";"60,404736";"2,5";"0,0";"0,0";"0,0"
2002;12;"2253,08563431";"1445,37927642";"54,99999998";"11,34180398";"0,0";"0,0";"0,0"
2003;1;"0,0";"301,5689367";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;2;"43,390481";"58,78600391";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;3;"261,41245493";"186,81623878";"0,51963834";"2,42";"0,0";"0,0";"0,0"
2003;4;"359,49366472";"112,20394331";"5,83796182";"0,0";"0,0";"0,0";"0,0"
2003;5;"132,4302912";"426,94739533";"4,23516688";"0,5";"0,0";"0,0";"0,0"
2003;6;"3189,88681401";"521,64010684";"0,0";"0,65";"0,0";"0,0";"0,0"
2003;7;"261,79600649";"107,74697842";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;8;"389,47462063";"301,4517347";"32,9321762";"0,0";"0,0";"0,0";"0,0"
2003;9;"1296,84959106";"121,55383086";"7,91085844";"9,60670501";"0,0";"0,0";"0,0"
2003;10;"2485,35386223";"292,1648967";"301,78794355";"24,348203";"0,0";"0,0";"0,0"
2003;11;"660,22188294";"1591,03560983";"10,00041334";"0,57037432";"0,0";"0,0";"0,0"
2003;12;"4153,65825867";"921,13988793";"123,0";"3,148504";"0,0";"0,0";"0,0"
2004;1;"160,15945596";"0,54586249";"0,0";"0,465";"0,0";"0,0";"0,0"
2004;2;"57,41072739";"23,88646408";"0,0";"0,0";"0,0";"0,0";"0,0"
2004;3;"1917,31506993";"1243,8290613";"4,17307637";"16,44478781";"0,0";"0,0";"0,0"
2004;4;"1486,7206783";"17,4779831";"303,6151517";"56,1464347";"0,0";"0,0";"0,0"
2004;5;"1047,87966113";"702,80200303";"2,02125833";"21,09939142";"0,0";"0,0";"0,0"
2004;6;"630,35472528";"319,57009923";"6,1";"35,59532894";"0,0";"0,0";"0,0"
2004;7;"1971,047051";"55,64471236";"20,16869525";"0,56113299";"0,0";"0,0";"0,0"
2004;8;"18,077228";"2,23506312";"0,0";"0,91959946";"0,0";"0,0";"0,0"
2004;9;"503,15794693";"6,24736449";"0,0";"3,84944022";"0,0";"0,0";"0,0"
2004;10;"454,584981";"1213,45172451";"29,42573573";"1,92409652";"0,0";"0,0";"0,0"
2004;11;"824,72273699";"1074,08936342";"856,556";"6,64751377";"0,0";"0,0";"0,0"
2004;12;"1268,19420928";"26,53810594";"49,38103546";"2,512433";"0,0";"0,0";"0,0"
2005;1;"250,27780684";"11,13558172";"42,49198759";"1,68546446";"0,0";"0,0";"0,0"
2005;2;"325,57263157";"592,95536381";"18,87499998";"0,0";"0,0";"0,0";"0,0"
2005;3;"1007,44003416";"630,84248526";"257,06887595";"0,696";"0,0";"0,0";"0,0"
2005;4;"1111,34652917";"209,14831728";"117,54298465";"1,89035";"0,0";"0,0";"0,0"
2005;5;"1485,13720787";"987,83107198";"608,67641349";"5,47214176";"0,0";"0,0";"0,0"
2005;6;"1753,16965278";"64,83400298";"727,44799999";"5,9661032";"0,0";"0,0";"0,0"
2005;7;"2297,02320293";"109,19170881";"15,94912186";"13,15928896";"0,0";"0,0";"0,0"
2005;8;"853,89083728";"173,44281158";"32,93467688";"2,97355779";"0,0";"0,0";"0,0"
2005;9;"1064,54052801";"2123,24324716";"0,0";"4,20990179";"0,0";"0,0";"0,0"
2005;10;"5034,85024312";"960,02991529";"241,86781124";"1,489001";"0,0";"0,0";"0,0"
2005;11;"2784,05466098";"515,92951983";"11,51718919";"4,72699499";"0,0";"0,0";"0,0"
2005;12;"2002,04985702";"0,0";"12,93970998";"15,09497621";"0,0";"0,0";"0,0"
2006;1;"787,83570679";"8,70778";"191,48998806";"0,0";"0,0";"0,0";"0,0"
2006;2;"351,53260158";"0,0";"0,84491941";"0,0";"0,0";"0,0";"0,0"
2006;3;"805,12919795";"1373,74332355";"0,0";"6,90027092";"0,0";"0,0";"0,0"
2006;4;"2294,95411857";"330,28597795";"0,0";"12,025";"0,0";"0,0";"0,0"
2006;5;"732,55039472";"4,7406";"19,47245451";"30,26306598";"0,0";"0,0";"0,0"
2006;6;"5385,90040602";"1905,41623066";"1229,22107394";"3,140179";"0,0";"0,0";"0,0"
2006;7;"1477,51736064";"78,76675996";"312,9091358";"0,0";"0,0";"0,0";"0,0"
2006;8;"2681,2388892";"2772,40817333";"187,5";"3,05097655";"0,0";"0,0";"0,0"
2006;9;"1658,68389503";"1105,23180193";"248,00607687";"1,471654";"0,0";"0,0";"0,0"
2006;10;"3234,42488083";"354,2051";"90,12566739";"0,29110008";"0,0";"0,0";"0,0"
2006;11;"4514,58254743";"1040,15158758";"130,0";"6,85905594";"0,0";"0,0";"0,0"
2006;12;"5269,23808672";"528,41404979";"981,9914027";"7,59205672";"0,0";"0,0";"0,0"
2007;1;"4117,41170113";"287,05911271";"47,90999996";"7,99999999";"0,0";"0,0";"0,0"
2007;2;"152,53669327";"172,56302479";"234,99999996";"1,20890352";"0,0";"0,0";"0,0"
2007;3;"3874,91703914";"92,15590782";"599,10570415";"31,442";"0,0";"0,0";"0,0"
2007;4;"2117,91147538";"3,45525";"254,49999998";"1,4418";"0,0";"0,0";"0,0"
2007;5;"3043,74280928";"40,3655793";"321,55170916";"0,87605753";"0,0";"0,0";"0,0"
2007;6;"4330,67330664";"282,82547074";"197,90703031";"10,30196044";"0,0";"0,0";"0,0"
2007;7;"3233,80145509";"888,29243915";"1811,4891476";"14,17479403";"0,0";"0,0";"0,0"
2007;8;"1914,75244963";"430,82364728";"81,30029999";"2,35623422";"0,0";"0,0";"0,0"
2007;9;"2444,45681543";"194,02093376";"18,90098797";"3,410465";"0,0";"0,0";"0,0"
2007;10;"4425,71840981";"30,15089652";"122,00009149";"1,35704557";"0,0";"0,0";"0,0"
2007;11;"3933,20871357";"96,92131464";"1497,70285612";"8,69243105";"0,0";"0,0";"0,0"
2007;12;"12873,80009142";"36,30540676";"658,23380707";"39,34970795";"0,0";"0,0";"0,0"
2008;1;"545,28614741";"0,88061217";"16,62006177";"8,89056333";"0,0";"0,0";"0,0"
2008;2;"7978,42841445";"387,23317247";"145,21429555";"44,85278";"0,0";"0,0";"0,0"
2008;3;"2687,92513362";"120,05889173";"1131,47066619";"35,157155";"0,0";"0,0";"0,0"
2008;4;"2131,50966369";"345,89787029";"5351,51323213";"6,53636373";"0,0";"0,0";"0,0"
2008;5;"3737,71090634";"334,59924593";"75,0412382";"36,94652565";"0,0";"0,0";"0,0"
2008;6;"4040,44677458";"105,79976903";"115,99999998";"8,5346885";"0,0";"0,0";"0,0"
2008;7;"771,30540994";"99,4621724";"1865,23442535";"2,21298261";"0,0";"0,0";"0,0"
2008;8;"1995,63496832";"378,03661542";"1040,29999997";"2,41397437";"0,0";"0,0";"0,0"
2008;9;"5006,55733829";"77,84400497";"0,0";"40,09504105";"0,0";"0,0";"0,0"
2008;10;"9353,13829699";"1053,77810153";"0,0";"10,39417192";"0,0";"0,0";"0,0"
2008;11;"4524,89149832";"208,41487328";"661,09905983";"25,34444439";"0,0";"0,0";"0,0"
2008;12;"9903,95382755999";"1047,61008418";"96,7629695";"37,52027852";"0,0";"0,0";"0,0"
2009;1;"717,80163949";"560,3034384";"0,0";"2,52408971";"0,0";"0,0";"0,0"
2009;2;"5060,844051";"249,8236651";"29,99999997";"16,3600555";"0,0";"0,0";"0,0"
2009;3;"1128,22802665";"7,7102812";"305,32280092";"6,688282";"0,0";"0,0";"0,0"
2009;4;"4873,82805491";"640,28337288";"396,99973559";"29,929041";"0,0";"0,0";"0,0"
2009;5;"6822,90423083";"291,27263681";"415,48001126";"12,349702";"0,0";"0,0";"0,0"
2009;6;"31945,61770488";"102,81874373";"285,86132498";"50,15410454";"0,0";"0,0";"0,0"
2009;7;"2441,27021049";"1772,50599917";"1044,15316435";"14,04078895";"0,0";"0,0";"0,0"
2009;8;"1557,78658383";"0,0";"662,58899995";"40,21316184";"0,0";"0,0";"0,0"
2009;9;"6374,47003701001";"579,43373991";"335,99999997";"28,35789653";"0,0";"0,0";"0,0"
2009;10;"7279,06893818";"535,3763187";"1660,05099996";"40,12432718";"0,0";"0,0";"0,0"
2009;11;"2448,32654733";"353,76098184";"400,0";"48,3531608";"0,0";"0,0";"0,0"
2009;12;"7797,80857614";"1688,7324387";"3900,60068759";"124,20036729";"0,0";"0,0";"0,0"
2010;1;"1589,05622227";"7,47904359";"0,0";"6,432195";"0,0";"0,0";"0,0"
2010;2;"449,309821";"1099,21957871";"596,6";"14,00365908";"0,0";"0,0";"0,0"
2010;3;"5849,44133698";"465,9388277";"199,5";"19,94899424";"0,0";"0,0";"0,0"
2010;4;"4596,57670896";"901,88424699";"1084,69999998";"13,58715509";"0,0";"0,0";"0,0"
2010;5;"3503,40287762";"348,32491239";"210,2720048";"6,66830967";"0,0";"0,0";"0,0"
2010;6;"10551,99325789";"955,91206322";"773,7";"88,34243454";"0,0";"0,0";"0,0"
2010;7;"2761,11982522";"118,82891481";"2754,98";"42,64556027";"0,0";"0,0";"0,0"
2010;8;"1935,88793237";"94,6217322";"0,0";"96,58009009";"0,0";"0,0";"0,0"
2010;9;"5156,55123676";"216,51619104";"25855,51707356";"28,83911795";"0,0";"0,0";"0,0"
2010;10;"3072,64529132";"271,33088567";"112,70604169";"75,902504";"0,0";"0,0";"0,0"
2010;11;"2197,27607572";"1428,16850079";"57,19999997";"58,468151";"0,0";"0,0";"0,0"
2010;12;"15954,7467431";"655,87837486";"0,0";"99,76101299";"0,0";"0,0";"0,0"
2011;1;"774,28954099";"147,46052942";"848,4313498";"17,31329541";"0,0";"0,0";"0,0"
2011;2;"7235,53068905";"615,52691574";"0,0";"13,42309";"0,0";"0,0";"0,0"
2011;3;"7026,44086347";"391,15078433";"61,315789";"86,40861959";"0,0";"0,0";"0,0"
2011;4;"2267,38605902";"383,18164249";"608,0";"58,0608";"0,0";"0,0";"0,0"
2011;5;"5766,78944278";"1366,60532801";"539,33697965";"11,72922731";"0,0";"0,0";"0,0"
2011;6;"2942,641659";"0,0";"829,4183021";"58,588424";"0,0";"0,0";"0,0"
2011;7;"3905,36796608";"4,57529818";"0,0";"7,892";"0,0";"0,0";"0,0"
2011;8;"6044,14138054";"1012,45919564";"351,73013464";"108,15423591";"0,0";"0,0";"0,0"
2011;9;"10223,15834259";"1095,04748395";"0,0";"24,5023102";"0,0";"0,0";"0,0"
2011;10;"2145,43702556";"498,73293";"41,673312";"25,63182728";"0,0";"0,0";"0,0"
2011;11;"9509,40633731";"238,38963622";"4,0";"62,88334933";"0,0";"0,0";"0,0"
2011;12;"8410,540008";"515,08641019";"50,15399999";"23,39859592";"0,0";"0,0";"0,0"
2012;1;"2331,54519436";"5,11618";"220,56478133";"10,06155293";"0,0";"0,0";"0,0"
2012;2;"4048,457364";"9,82851";"878,37";"2,64932541";"0,0";"0,0";"0,0"
2012;3;"1242,97577742";"6,3497";"467,33990416";"54,89070847";"0,0";"0,0";"0,0"
2012;4;"1643,12807854";"194,22768726";"540,77804";"25,87930516";"0,0";"0,0";"0,0"
2012;5;"13006,11605479";"838,23810129";"594,20195497";"43,05152482";"0,0";"0,0";"0,0"
2012;6;"4263,41063943";"749,86413128";"556,39245579";"37,3785126";"0,0";"0,0";"0,0"
2012;7;"5859,79066718";"747,55806651";"255,51764693";"104,46639716";"0,0";"0,0";"0,0"
2012;8;"9628,04829627";"1293,46744754";"375,56667455";"27,32077346";"0,0";"0,0";"0,0"
2012;9;"6114,70711250999";"109,23648829";"216,0";"106,4054772";"0,0";"0,0";"0,0"
2012;10;"12461,76115179";"2360,51455457";"491,4";"31,16034256";"0,0";"0,0";"0,0"
2012;11;"32371,30763254";"7,19397034";"648,83385411";"42,77708";"0,0";"0,0";"0,0"
2012;12;"23495,60925238";"184,07203461";"262,22859911";"88,50573486";"0,0";"0,0";"0,0"
2013;1;"4699,86778781";"26,69501386";"11,63284";"31,675789";"0,0";"0,0";"0,0"
2013;2;"1130,0144614";"432,98284";"763,0";"10,5";"0,0";"0,0";"0,0"
2013;3;"10748,24704334";"429,19740263";"133,49009272";"44,98926329";"0,0";"0,0";"0,0"
2013;4;"2167,04471827";"2209,9162437";"695,01353684";"99,53386146";"0,0";"0,0";"0,0"
2013;5;"2288,469194";"4,0138490000000004";"0,0";"242,63593922";"0,0";"0,0";"0,0"
2013;6;"7410,0625039";"3788,35575942";"1200,0";"59,4120879";"0,0";"0,0";"0,0"
2013;7;"3460,46928967";"10447,62010188";"0,0";"40,15936947";"0,0";"0,0";"0,0"
2013;8;"4220,56337475";"621,64016793";"356,08204085";"127,37979293";"0,0";"0,0";"0,0"
2013;9;"13114,92629606";"108,62760165";"299,3609";"95,23370855";"0,0";"0,0";"0,0"
2013;10;"4483,51774025";"845,25697325";"175,0";"69,880718";"0,0";"0,0";"0,0"
2013;11;"5959,62667544";"3929,63560886";"89,46200186";"21,55136304";"0,0";"0,0";"0,0"
2013;12;"23297,8106302";"901,56598163";"1710,81230353";"157,30074899";"0,0";"0,0";"0,0"
2014;1;"5056,39693677";"0,0";"27,8119";"64,11863298";"0,0";"0,0";"0,0"
2014;2;"3808,289";"1788,93364303";"301,6694226";"41,24264792";"0,0";"0,0";"0,0"
2014;3;"6538,577308";"2401,48077422";"355,0";"37,65193124";"0,0";"0,0";"0,0"
2014;4;"5616,83499451";"1073,13034822";"2639,0";"53,55768419";"0,0";"0,0";"0,0"
2014;5;"3975,48568781";"22,14168435";"9,595285";"40,779846";"0,0";"0,0";"0,0"
2014;6;"9292,04946433";"822,99031559";"0,0";"58,82438058";"20,0";"0,0";"0,0"
2014;7;"6934,3759081";"0,0";"204,25";"48,74811852";"0,0";"0,0";"0,0"
2014;8;"6951,586444";"59,86085";"329,37004764";"37,73829573";"30,0";"0,0";"0,0"
2014;9;"2544,22882056";"612,30314453";"167,55";"49,92330099";"20,0";"0,0";"0,0"
2014;10;"2349,13247649";"1291,28532088";"2094,0502172";"119,28118405";"10,0";"0,0";"0,0"
2014;11;"11315,69168555";"3697,8674";"127,6616";"13,5205";"17,8";"0,0";"0,0"
2014;12;"10932,12478095";"1752,26317714";"401,13603846";"84,668039";"100,0";"0,0";"0,0"
2015;1;"67,10666036";"629,784";"200,0000024";"66,5227593";"0,0";"0,0";"0,0"
2015;2;"1918,46429998";"0,0";"0,0";"15,929836";"0,0";"0,0";"0,0"
2015;3;"4894,62771397";"3427,67411338";"222,5";"10,13730873";"25,0";"0,0";"0,0"
2015;4;"1681,50804329";"0,0";"0,0";"15,89097282";"0,0";"0,0";"0,0"
2015;5;"669,39069481";"0,0";"50,0";"2,4346";"0,0";"0,0";"0,0"
2015;6;"2258,37193348";"0,0";"120,0";"76,98668117";"0,0";"0,0";"0,0"
2015;7;"3817,56139298";"4881,43896204";"398,6300396";"14,834375";"0,0";"0,0";"0,0"
2015;8;"2656,04667109";"31,54353598";"20,5";"58,27915654";"0,0";"0,0";"0,0"
2015;9;"2204,1593567";"193,455";"1000,011529";"0,0";"0,0";"0,0";"0,0"
2015;10;"2244,12548414";"0,0";"1,50084";"86,73419199";"20,00210376";"0,0";"0,0"
2015;11;"3184,32044145";"0,0";"60,0";"127,64886686";"119,79227999";"0,0";"0,0"
2015;12;"8872,06243302";"0,0";"91,47";"98,00171427";"20,00682664";"0,0";"0,0"
2016;1;"1230,49952707";"0,0";"5,4351327";"0,0";"0,0";"0,0";"0,0"
2016;2;"1805,701175";"0,0";"53,75";"24,5834207";"15,01165428";"0,0";"0,0"
2016;3;"346,48093931";"768,48072";"22,0";"2,5";"20,08727586";"0,0";"0,0"
2016;4;"413,09899998";"0,0";"240,70602159";"111,01474532";"0,0";"0,0";"0,0"
2016;5;"6202,05004112";"5091,9235835";"65,0";"7,24833497";"12,50931226";"0,0";"0,0"
2016;6;"1038,921";"0,0";"94,7200209";"11,712";"5,0";"0,0";"0,0"
2016;7;"42,17254262";"0,0";"18,85763128";"0,0";"15,0";"0,0";"0,0"
2016;8;"548,89292591";"342,68736";"12,64653999";"0,0";"0,0";"0,0";"0,0"
2016;9;"32,64827";"0,0";"0,0";"13,3682";"40,0";"0,0";"0,0"
2016;10;"989,77007934";"0,0";"23,0";"70,40621844";"20,02494639";"0,0";"0,0"
2016;11;"2659,35377898";"0,0";"226,44864";"51,902481";"0,0";"0,0";"0,0"
2016;12;"3270,07324888";"0,0";"0,0";"169,306923";"17,51565089";"0,0";"0,0"
2017;1;"1846,2445";"9,75583413";"60,0";"17,36944235";"0,0";"0,0";"0,0"
2017;2;"1549,63337";"6,63005686";"15,24";"11,093892";"0,0";"0,0";"0,0"
2017;3;"1205,5964722";"0,94441594";"21,0";"25,47396356";"1,50182527";"0,0";"0,0"
2017;4;"457,03591916";"6,64241852";"0,0";"14,835776";"20,04371342";"0,0";"0,0"
2017;5;"1350,953714";"18,71123233";"2,032184";"9,075";"0,0";"0,0";"0,0"
2017;6;"5044,058529";"15,25933571";"55,8";"0,53992857";"0,0";"0,0";"0,0"
2017;7;"2694,05093547";"7,13575149";"0,0";"11,97446468";"0,0";"0,0";"0,0"
2017;8;"2390,285905";"11,70687022";"0,0";"14,46227653";"0,0";"0,0";"0,0"
2017;9;"1314,98327186";"17,34580635";"40,0";"61,289";"0,0";"0,0";"0,0"
2017;10;"450,665655";"42,50225586";"110,0";"29,132398";"0,0";"0,0";"0,0"
2017;11;"2124,05133";"9,79248266";"24,0";"21,42691658";"0,0";"0,0";"0,0"
2017;12;"5627,75744089";"2429,60223404";"0,0";"272,69979894";"0,0";"0,0";"0,0"
2018;1;"2648,95260582";"37,12127878";"0,0";"7,2";"20,03108253";"0,0";"0,0"
2018;2;"2441,73208978";"37,34344142";"0,0";"9,223061";"3,0";"0,0";"0,0"
2018;3;"2850,2524346";"308,75678145";"239,5950003";"143,704";"40,0";"0,0";"0,0"
2018;4;"368,87919999";"282,4989232";"79,0";"78,65699298";"45,4";"0,0";"0,0"
2018;5;"1905,31115985";"32,12718291";"217,0";"12,493011";"18,0";"0,0";"0,0"
2018;6;"1290,06222954";"23,11647121";"126,4";"46,81555";"0,0";"0,0";"0,0"
2018;7;"239,26589001";"70,87525245";"0,0";"6,0";"0,0";"0,0";"0,0"
2018;8;"4681,01574938";"18,85770496";"0,0";"6,307154";"0,0";"0,0";"0,0"
2018;9;"3371,00076885";"58,82287644";"66,0";"54,206363";"10,0";"0,0";"0,0"
2018;10;"10204,04038338";"50,77085405";"0,0";"51,792007";"4,45";"1,82399999";"0,0"
2018;11;"5815,51085242";"21,36815528";"0,0";"15,142611";"0,0";"0,0";"0,0"
