"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame";"cartao_bndes"
2001;12;"194176,9021137";"13412,1527679";"0,0";"98512,9426581996";"258446,2463685";"0,0"
2002;1;"45033,1146041";"89917,2899591";"0,0";"105187,1084667";"215635,3102401";"0,0"
2002;2;"16267,555793";"37989,3343911";"0,0";"59541,2597035001";"167395,2954604";"0,0"
2002;3;"14123,4365971";"56024,4635339";"0,0";"97010,9287527001";"224895,9194231";"0,0"
2002;4;"87587,385182";"35014,9026647";"0,0";"99939,1288429999";"224729,5584116";"0,0"
2002;5;"33767,6804434";"40706,7796671";"0,0";"116383,1809773";"224985,2987793";"0,0"
2002;6;"36179,6122433";"12221,6879877";"0,0";"137132,047707499";"186851,415937699";"0,0"
2002;7;"9469,5359762";"70609,1210281";"0,0";"57646,6111554";"224293,444320999";"0,0"
2002;8;"95749,3610798";"295862,1119075";"0,0";"50993,545996";"207934,422105999";"0,0"
2002;9;"18189,5511964";"282696,201144";"0,0";"57446,5798486001";"168389,636139601";"0,0"
2002;10;"76270,287304";"147590,8562565";"0,0";"62839,9178483001";"253208,807758001";"0,0"
2002;11;"126153,2156457";"171939,861529";"0,0";"62078,7461185999";"111831,9789138";"0,0"
2002;12;"54983,339826";"83609,5052123";"0,0";"95382,8246987";"294743,517726301";"0,0"
2003;1;"0,0";"71925,6540691";"0,0";"76376,1105647001";"215917,454753301";"0,0"
2003;2;"3631,0820622";"6793,4087237";"0,0";"62857,9587029001";"170425,2080633";"0,0"
2003;3;"10507,8018358";"29988,9969894";"0,0";"45997,8027005999";"205757,936271601";"0,0"
2003;4;"4462,0622261";"44645,710811";"0,0";"73499,7436797002";"201529,1838439";"7,373503"
2003;5;"54508,5213291";"96044,0010563";"0,0";"104578,077226";"340904,6791064";"15,5374404"
2003;6;"100391,8360138";"31850,47528";"0,0";"138041,0853946";"279042,6920211";"15,8646884"
2003;7;"8145,363407";"38807,0950011";"0,0";"36840,1975241";"189912,182954";"21,5376652"
2003;8;"0,0";"25332,6291907";"0,0";"75900,9670878";"321778,748160302";"47,6009192"
2003;9;"54324,1797433";"92215,2165908";"0,0";"69835,0642413";"452125,515631701";"26,5829759"
2003;10;"17092,2848508";"1167254,7597866";"0,0";"119986,2318979";"295682,8656548";"79,0564091"
2003;11;"183351,344598";"495272,6433174";"0,0";"94009,0309312002";"426079,461848699";"59,6748523"
2003;12;"213170,0172177";"14244,0429109";"0,0";"84984,8806234002";"397626,330445699";"128,5719268"
2004;1;"8638,8513877";"6398,8449966";"0,0";"102307,3418426";"281529,4862377";"87,4473881"
2004;2;"954,4697201";"121,1399986";"0,0";"68566,549923";"290291,926149399";"197,5588189"
2004;3;"26051,6961044";"477005,3571551";"0,0";"142788,018837201";"261387,047484999";"208,1596832"
2004;4;"25653,1315528";"1500,0";"0,0";"95331,7738334997";"294237,366452001";"202,0312947"
2004;5;"42044,6564468";"0,0";"0,0";"173514,198629899";"328670,4536699";"233,8624037"
2004;6;"125843,3782603";"2700,0";"0,0";"258230,609678275";"585194,810226598";"287,0743333"
2004;7;"15485,3110126";"9440,0";"0,0";"47621,0362199";"176378,7887502";"322,579117"
2004;8;"0,0";"7021,3499983";"0,0";"51863,4658168";"236869,1138313";"400,3357219"
2004;9;"2473,7822512";"69033,3459996";"0,0";"58272,1721761001";"411234,270130901";"409,3521272"
2004;10;"37780,8978832";"540982,2379813";"0,0";"74192,0327083998";"442336,5041091";"517,4800812"
2004;11;"4018,8856169";"146700,0";"0,0";"98537,0867126";"442769,6375118";"557,7132519"
2004;12;"206684,3208718";"124150,0";"0,0";"81270,2907438999";"464566,020979198";"753,6829221"
2005;1;"9658,9181774";"7900,0";"0,0";"117893,1825698";"425682,229488099";"928,564849400001"
2005;2;"86813,8524839";"67299,4385172";"0,0";"85339,0753554002";"319176,481938801";"1046,5449612"
2005;3;"959,5375722";"26180,0";"0,0";"131271,8257775";"403176,078135201";"1082,2179723"
2005;4;"138515,6055806";"76000,0";"0,0";"171588,525322499";"374703,655323299";"935,5479391"
2005;5;"41071,9439254";"374256,2352277";"0,0";"152473,9959466";"490984,8013259";"1240,6202288"
2005;6;"151636,8262514";"597631,975";"0,0";"221524,2111041";"549149,779740101";"1523,247942"
2005;7;"134939,546652";"62428,5829991";"0,0";"105144,1559392";"434228,149578399";"1917,2438522"
2005;8;"75411,3092612";"167000,0";"0,0";"81502,9071601999";"483874,247984799";"2555,1324024"
2005;9;"163311,6915173";"15000,0";"0,0";"121602,6078326";"396433,9711034";"3744,1713195"
2005;10;"56534,8804693";"908056,0";"0,0";"166535,4074891";"397058,7789797";"4833,61318340001"
2005;11;"50117,0705989";"271450,0";"0,0";"191323,0351772";"367069,391045001";"5537,891371"
2005;12;"106417,9248081";"283959,9306578";"0,0";"174446,0976494";"551756,008793499";"5458,8569493"
2006;1;"79552,97444980001";"121928,6599926";"0,0";"151416,6412693";"435206,888294399";"5319,04335750001"
2006;2;"13781,3899113";"67328,6323741";"0,0";"134589,2717351";"341680,461046701";"5896,8337109"
2006;3;"52339,84848";"102500,0";"0,0";"157491,1334815";"487661,170265401";"6514,61450650001"
2006;4;"35894,1554148";"112790,0";"0,0";"96492,4227215001";"423519,601557801";"7116,01963260001"
2006;5;"37622,0037765";"229000,0";"0,0";"93008,3523370995";"495905,953562699";"7547,20264479999"
2006;6;"128407,24173";"480100,0";"0,0";"144246,199540501";"438905,678895401";"7600,56092760001"
2006;7;"128980,7500087";"406384,1438273";"0,0";"88730,3926825996";"535923,8812148";"7379,58411520001"
2006;8;"267804,6159221";"693841,670895";"0,0";"121917,3975525";"575521,584793701";"8227,57732659999"
2006;9;"94532,9981495";"569266,9686491";"0,0";"110602,9928586";"514894,202100103";"10134,3392259"
2006;10;"983559,3938444";"291014,6559743";"0,0";"218566,148882303";"601323,611320402";"10749,9503424"
2006;11;"261320,4879488";"152000,0";"0,0";"200350,446824992";"588917,630408403";"13259,5060571"
2006;12;"216135,3529545";"1236295,560026";"0,0";"254855,321545398";"736609,944683997";"14189,9470752"
2007;1;"180184,0458282";"91679,0192764";"0,0";"227911,619831299";"634922,493983999";"14106,8986249"
2007;2;"35630,5034851";"153395,0";"0,0";"146300,855471501";"548907,049114599";"14632,4240475"
2007;3;"482374,9779981";"298500,0";"0,0";"259529,030238499";"803938,1707715";"15223,0739171"
2007;4;"2630,7638415";"221500,0";"0,0";"247302,282017596";"765243,6043133";"17943,0632818"
2007;5;"286339,7338308";"548000,0";"0,0";"339511,632927298";"896672,603917202";"17194,8377365"
2007;6;"227041,9111575";"70000,0";"0,0";"261639,420801999";"1009126,7873097";"21601,515304"
2007;7;"976242,2725877";"449000,0";"0,0";"226368,7997815";"1292879,746219";"24355,5307022"
2007;8;"265127,8840684";"140400,0";"0,0";"169508,023455101";"933105,349499199";"24800,3311178"
2007;9;"243664,1533438";"40900,0";"0,0";"245605,312962302";"959587,969328101";"24571,5162412999"
2007;10;"635586,505955";"341000,0";"0,0";"258197,2651553";"1119567,0089982";"28974,5181581001"
2007;11;"136570,7809854";"462318,1706975";"0,0";"202585,890996897";"1114154,2597494";"30142,7600112"
2007;12;"1376430,4934205";"275153,6889863";"0,0";"642331,460513803";"1309830,686309";"31287,875263"
2008;1;"168021,0530078";"237891,0072355";"0,0";"299615,6095084";"1054180,5204936";"24966,3783592"
2008;2;"259370,7118498";"321590,5137065";"0,0";"353163,830184101";"937965,054672102";"22447,5243769"
2008;3;"106191,6166338";"493519,8639596";"0,0";"283138,5943339";"1059993,7420388";"28316,7133180001"
2008;4;"662207,5539368";"277834,0293008";"0,0";"211085,4196147";"1285598,4350396";"32600,2889695001"
2008;5;"80918,6889103";"46340,608726";"0,0";"258046,465254199";"1466540,4939822";"32592,0962664001"
2008;6;"439136,3840501";"531825,854713";"0,0";"434372,2958558";"1615348,4886954";"43168,4295462999"
2008;7;"191711,8326714";"338564,5942008";"0,0";"165370,6590551";"1779399,04676401";"44008,0960471999"
2008;8;"621838,0599012";"499231,7258429";"0,0";"135098,1954923";"1588735,304164";"52876,2018079001"
2008;9;"653417,8415325";"805218,5664956";"0,0";"212803,4285864";"1654391,64266772";"47446,6071483999"
2008;10;"182123,0376084";"788529,9757992";"0,0";"236922,2488316";"1151130,53451351";"40517,6356862"
2008;11;"251203,1712254";"680214,0019941";"0,0";"187121,097285199";"978504,8828092";"48417,3089739"
2008;12;"1457965,1651732";"282702,589225";"0,0";"130271,8201035";"978892,8163224";"45209,9610503"
2009;1;"175562,4543769";"63955,0638941";"0,0";"189213,745888699";"681864,965354297";"35008,0035580001"
2009;2;"1685195,4593342";"128285,364535";"0,0";"257393,883818001";"598965,426636302";"38712,2865273999"
2009;3;"142923,0262187";"7162,1236776";"0,0";"340405,425524896";"909445,595288102";"40370,1594148999"
2009;4;"232568,6885016";"116036,5806876";"0,0";"322066,803124096";"766551,903834004";"59954,2616023001"
2009;5;"111820,496083";"372467,1782987";"0,0";"452463,885944706";"791205,319018297";"73801,8438088998"
2009;6;"189055,986648";"546660,9419258";"0,0";"675558,178963787";"919735,963872804";"111248,563228201"
2009;7;"444731,5705672";"171535,5303383";"0,0";"507647,727533703";"930877,14745";"139200,516019"
2009;8;"440578,6846049";"2880184,7076535";"0,0";"754553,841295589";"945142,280392998";"147812,999131699"
2009;9;"504605,7357674";"1385930,4342357";"0,0";"778656,999444585";"1292735,98687";"155830,476772199"
2009;10;"13080,3384943";"706252,9663923";"0,0";"834511,601950794";"1845343,8210678";"164541,5085178"
2009;11;"849708,6795876";"283676,1579805";"0,0";"969800,457172506";"2615472,82233021";"168676,899966301"
2009;12;"857218,7489422";"279670,4608492";"0,0";"2136404,1076275";"5226100,0584607";"168888,413772599"
2010;1;"323171,8971893";"91560,2426142";"0,0";"206019,6230499";"2404978,64456183";"129339,499572999"
2010;2;"0,0";"54459,7625996";"0,0";"238443,798347701";"2498242,75169681";"143713,1552865"
2010;3;"131124,9839911";"44248,0866352";"0,0";"668410,2377345";"3610665,55121858";"134811,642240701"
2010;4;"385834,725781";"156435,2160025";"0,0";"638838,1907184";"2573670,73843107";"171441,579229001"
2010;5;"338861,7276802";"30094,1939967";"0,0";"1228001,4946184";"4577779,92359301";"191280,1118228"
2010;6;"718113,1196286";"2002799,4252059";"0,0";"867018,340834591";"4476729,3547022";"205402,700782401"
2010;7;"132876,5050502";"1812581,7045209";"0,0";"156982,491924";"2587793,84612774";"199608,714005299"
2010;8;"310059,7802866";"3452257,6539265";"0,0";"213690,999436";"3070853,02595853";"224181,407745601"
2010;9;"55287,8468447";"454631,5617789";"0,0";"900890,181951597";"2788784,48518622";"225546,002083401"
2010;10;"291593,4007459";"101926,8077378";"0,0";"562355,869787202";"2863817,81645142";"260472,9727386"
2010;11;"247137,5698964";"69471,701486";"0,0";"554843,842087899";"3177714,6164481";"251846,133454699"
2010;12;"10639,2571225";"312149,9245546";"0,0";"531791,2900806";"3784489,36281389";"324469,965808401"
2011;1;"295872,7850956";"99740,2426099";"0,0";"327394,5393204";"2723592,45401299";"252930,857498001"
2011;2;"227343,6357536";"170167,1489326";"0,0";"550581,389012803";"2911537,28193082";"269304,724570197"
2011;3;"787900,6586671";"381221,5218991";"0,0";"433677,392575201";"3216582,14767458";"272301,2544218"
2011;4;"51071,2385494";"443953,2663183";"0,0";"494384,349723296";"1924998,48328061";"333913,0804296"
2011;5;"721307,5466676";"1276885,5381318";"0,0";"492098,180115302";"2595132,79995251";"342495,904466001"
2011;6;"20108,3681595";"211823,9997484";"0,0";"761586,115013405";"3208379,90755947";"401726,724350699"
2011;7;"103135,4810935";"244984,9771691";"0,0";"371483,477274798";"2981927,88331803";"433244,748040202"
2011;8;"147995,7964293";"79828,5447553";"0,0";"1365911,99011699";"2944699,01467938";"465508,846280593"
2011;9;"58824,1637864";"170529,5058709";"0,0";"794068,162684697";"2534794,00712911";"448555,880459606"
2011;10;"331967,2088969";"277364,7013328";"0,0";"717247,152473599";"3548883,2070477";"424067,231976197"
2011;11;"0,0";"1094093,5745057";"0,0";"637951,201725395";"2666200,67719461";"462485,235823598"
2011;12;"107802,6865576";"168394,9261417";"0,0";"546550,859553099";"1990448,20322362";"453079,310420001"
2012;1;"312437,641895";"179173,4961853";"0,0";"491864,742835898";"1762605,10446163";"371901,497944207"
2012;2;"1102584,5503061";"77351,5015329";"0,0";"694273,716350701";"1598806,40394219";"412584,388544899"
2012;3;"141472,2239969";"145605,3312403";"0,0";"585038,762696088";"1760992,1650847";"389518,7902539"
2012;4;"344283,8334268";"34589,7352324";"0,0";"444696,278084299";"1999564,53465309";"467259,440706097"
2012;5;"557302,8923797";"802371,6657709";"0,0";"752822,906128999";"1839115,9579657";"414207,522907697"
2012;6;"283035,0354747";"462725,8993616";"0,0";"1024716,9373962";"1986955,26420669";"398241,587601204"
2012;7;"1421175,6554768";"911784,89159";"0,0";"973232,137324294";"2186966,0259092";"421219,598116701"
2012;8;"806533,4286494";"388141,8433244";"0,0";"1324533,39963672";"3216904,23197002";"419601,098325694"
2012;9;"793493,2806988";"100103,4244396";"0,0";"881891,914283689";"1622860,42905081";"412944,551900091"
2012;10;"158283,8085526";"178552,5530456";"0,0";"1326624,88210291";"3433435,50428801";"422797,4270891"
2012;11;"4226139,6581421";"141235,5032462";"0,0";"881467,737104413";"3586117,41051473";"399461,708491004"
2012;12;"1116977,03278";"133903,9265984";"0,0";"1489336,56831065";"10121297,2222132";"379865,258749502"
2013;1;"765534,3168765";"65247,4807061";"0,0";"566683,946650788";"1791554,83002229";"325405,673845602"
2013;2;"241305,9440808";"2303413,3784791";"0,0";"503233,331934097";"2209751,68471731";"368247,303777396"
2013;3;"115163,3379688";"251018,3252651";"0,0";"869528,954281909";"2915349,2941567";"409060,372499001"
2013;4;"119644,3208023";"445210,840027";"0,0";"1012429,1660079";"2325490,53413879";"416966,574126404"
2013;5;"281547,9553057";"264029,2409647";"0,0";"480513,209456599";"2962481,9628348";"357746,3658679"
2013;6;"443011,9828692";"248695,5831239";"0,0";"405143,107088796";"4086736,16207737";"368628,726503502"
2013;7;"61837,1090634";"242933,7134015";"0,0";"124015,142759799";"2088513,77470219";"377112,400698105"
2013;8;"254931,6500067";"379092,2116886";"0,0";"634101,325637311";"2272789,1579021";"379841,813116292"
2013;9;"304451,0112144";"162427,8004722";"0,0";"688115,893038697";"3129711,79457653";"396076,761296204"
2013;10;"151983,8837493";"152963,7219669";"0,0";"753620,578274907";"2503450,09585493";"426947,904318599"
2013;11;"52974,7253371";"143921,4042795";"0,0";"702419,604593196";"4722920,39447022";"399677,084666503"
2013;12;"1270413,2863649";"533390,7401243";"0,0";"551192,633538198";"6094001,1234739";"420743,819360202"
2014;1;"19296,3807883";"3496,0";"0,0";"305404,478175899";"1916239,7311654";"306377,328110604"
2014;2;"46746,3341457";"0,0";"0,0";"430845,781737297";"1649503,4456632";"359913,914933999"
2014;3;"227615,9482351";"16069,7020792";"0,0";"365388,583764294";"1975420,219972";"349388,617027303"
2014;4;"190725,3308837";"0,0";"0,0";"273900,5499533";"2105160,11826631";"433003,870242003"
2014;5;"176852,2180834";"1400,0";"0,0";"355398,728834299";"1987840,77682781";"361505,953011499"
2014;6;"478888,8447506";"790117,8118687";"0,0";"555530,777749398";"2195777,24675418";"440064,182658698"
2014;7;"75026,7145918";"332299,4596675";"0,0";"385782,1805516";"2447483,1672884";"388438,440182301"
2014;8;"450274,6312657";"315004,2322504";"0,0";"809431,412419801";"2110777,2512377";"446283,6723128"
2014;9;"558588,9588486";"161312,1603751";"0,0";"571864,607751601";"2694665,55383592";"474600,3492862"
2014;10;"100489,6643996";"170478,6269797";"0,0";"477355,126314302";"3452762,1144227";"467635,612469697"
2014;11;"199084,0026349";"211339,1776078";"0,0";"370677,893072399";"2872040,31673991";"449754,529011699"
2014;12;"664637,8283662";"130466,4381165";"0,0";"576806,692973102";"4608922,23608231";"488113,156794901"
2015;1;"21611,0229829";"0,0";"0,0";"290781,8747153";"208542,6633614";"285375,657214299"
2015;2;"115477,4903318";"0,0";"0,0";"210182,837296099";"533508,820450798";"365624,808956496"
2015;3;"181367,3231837";"2880,0";"0,0";"289474,9344673";"693202,383129696";"315931,466896998"
2015;4;"240145,4972221";"1500,0";"0,0";"486429,583167899";"932924,989219397";"357321,685324499"
2015;5;"54619,7354184";"3204,7443854";"0,0";"370406,628751801";"976215,352309305";"299139,692591897"
2015;6;"184863,5127041";"2061,2577754";"0,0";"347132,118447501";"908910,401246599";"328121,990075399"
2015;7;"256902,9883328";"12842,8571476";"0,0";"186249,7977185";"726471,191659696";"347518,141527698"
2015;8;"76402,4396425";"17669,7899936";"0,0";"250223,551517401";"716242,367147404";"249923,569307697"
2015;9;"385166,3517567";"2972,8123188";"0,0";"396262,0009653";"629921,6210995";"243794,459599898"
2015;10;"180032,0977971";"59197,1877686";"0,0";"372047,4827034";"464745,246142698";"227463,317355801"
2015;11;"23757,7236045";"201329,7302132";"0,0";"342040,062736901";"831103,367831505";"208414,066009201"
2015;12;"411282,8302767";"59072,6793084";"0,0";"502064,710332901";"1090422,62118509";"222014,939462903"
2016;1;"6566,7594263";"18017,9680059";"0,0";"262115,241295601";"216071,448232";"134679,5760472"
2016;2;"294442,4973011";"0,0";"0,0";"181662,1751904";"236418,5721359";"153067,980492502"
2016;3;"53059,8828033";"108179,7874765";"0,0";"266555,332162899";"437645,292977";"149942,775689199"
2016;4;"54633,6382449";"63448,4895436";"0,0";"240404,2592849";"397024,667032701";"158459,084483599"
2016;5;"62252,0086927";"747213,6543891";"0,0";"349069,998071902";"386655,6051441";"159327,402557498"
2016;6;"51998,2995509";"698251,3967049";"0,0";"674853,677708596";"436778,703924099";"125336,0718523"
2016;7;"0,0";"390240,7138968";"0,0";"255299,9244688";"491626,501105503";"130844,8662721"
2016;8;"4616,8051708";"221437,1778032";"0,0";"343921,855549999";"643692,755922999";"142421,990361701"
2016;9;"12835,7935269";"158823,2347374";"0,0";"371449,245041401";"537263,1947545";"122373,2611124"
2016;10;"21789,8832684";"213805,7829851";"0,0";"560564,340738098";"480472,7825652";"115930,0731033"
2016;11;"101148,3095617";"14306,6754755";"0,0";"516743,083195196";"479995,6964169";"117590,0922229"
2016;12;"455251,5448872";"4938,5906669";"0,0";"718605,774485103";"584653,2661519";"90440,9521747997"
2017;1;"14018,6915887";"3500,0";"0,0";"371029,1726389";"377280,981772";"68582,4692369001"
2017;2;"19166,3053939";"4899,9596951";"0,0";"272564,997633199";"403364,263559601";"73154,1975184"
2017;3;"162851,5871553";"21321,4121363";"0,0";"519925,164677399";"672991,959469499";"71017,4041346003"
2017;4;"28539,5153524";"2140,0409978";"0,0";"430007,699949399";"679502,439229601";"81738,6819530991"
2017;5;"27634,7490593";"10149,2262743";"0,0";"530193,891788898";"679468,428084698";"72625,8688563"
2017;6;"104948,4378676";"319,5909173";"0,0";"488752,108336797";"633699,978558803";"71993,5946647002"
2017;7;"169467,4180228";"1000,0";"0,0";"250361,9154146";"513645,644494001";"74773,3255787001"
2017;8;"7656,5420665";"1596,5183185";"0,0";"390520,932299098";"650415,2925865";"75597,0143256001"
2017;9;"6992,3644363";"0,0";"0,0";"430499,935097401";"550379,778461998";"64610,1611503001"
2017;10;"50356,3883878";"0,0";"0,0";"477583,179165001";"601445,990068398";"63088,1750149998"
2017;11;"0,0";"314,7722599";"0,0";"473074,336708901";"465019,147462799";"67219,1864746"
2017;12;"120834,6754481";"1841,2142084";"0,0";"691023,433801195";"1046298,46008071";"56843,1719495997"
2018;1;"16385,6915738";"0,0";"0,0";"230187,9349569";"329543,831391701";"43879,9150330001"
2018;2;"0,0";"0,0";"0,0";"208039,457676399";"294321,616315";"44302,0141638998"
