"ano";"mes";"agropecuaria";"comercio_e_servicos";"industria";"infraestrutura"
1999;1;"66,63284221";"59,99350036";"266,4968828";"131,76993495"
1999;2;"71,1286055";"152,91387052";"722,305530080001";"136,52081131"
1999;3;"101,27247652";"219,14522625";"721,78825937";"585,73706684"
1999;4;"98,8728893600001";"60,37430792";"1115,36630062";"131,23945804"
1999;5;"107,62541772";"91,22812836";"877,22919133";"416,68809429"
1999;6;"136,20814958";"153,62063771";"601,59034723";"262,82475129"
1999;7;"76,49605569";"245,43454294";"865,88554492";"434,00514443"
1999;8;"96,66285209";"130,75826183";"410,1816419";"139,14881733"
1999;9;"98,6630964699999";"249,29764195";"676,45412431";"749,66462657"
1999;10;"117,58240132";"363,13807537";"1181,75113476";"1131,0718052"
1999;11;"102,7421007";"227,12929074";"1442,50986542";"1870,02681473"
1999;12;"123,178756200001";"340,10003824";"687,686630129999";"491,30240968"
2000;1;"95,05221075";"137,1734898";"331,35739686";"73,71344714"
2000;2;"99,5036538800001";"197,48462384";"892,88649689";"500,16919947"
2000;3;"86,0055075899999";"232,66080402";"562,48401068";"276,74268199"
2000;4;"124,16008756";"86,97122869";"396,18916848";"229,19258673"
2000;5;"176,02079605";"150,26828812";"956,23856656";"505,59535093"
2000;6;"226,214949339999";"120,65488228";"480,88196776";"937,4197199"
2000;7;"141,87495294";"187,66516496";"585,64151618";"413,61510361"
2000;8;"200,95194535";"244,68854261";"1163,24055911";"631,65212297"
2000;9;"180,17394692";"119,11379583";"1805,55221489";"720,03681569"
2000;10;"193,73167473";"404,92495715";"2284,02354736";"2309,71763993"
2000;11;"91,6818779600001";"160,70028411";"933,512533150001";"3125,52470023"
2000;12;"283,81368942";"176,01380441";"2153,54010761";"1238,17035764"
2001;1;"176,31031818";"125,15523692";"2754,18016232";"257,60196252"
2001;2;"141,50310636";"65,62726128";"882,18786544";"96,79506355"
2001;3;"209,39664271";"130,03423773";"972,365627630001";"493,51120713"
2001;4;"208,71182173";"91,14868144";"1530,90374603";"160,56127617"
2001;5;"222,022792659999";"257,75129311";"751,00726377";"366,92395671"
2001;6;"309,939790489997";"193,51213885";"2157,64928731";"719,18874115"
2001;7;"455,7316854";"153,63607097";"1016,4133734";"907,57477196"
2001;8;"205,44810469";"244,99137033";"1543,63633155";"399,30542404"
2001;9;"235,27183697";"364,20167138";"810,87759067";"429,94804379"
2001;10;"287,12689389";"212,87244437";"1024,94231746";"351,22759801"
2001;11;"330,00786963";"174,39479607";"686,80943664";"886,9792993"
2001;12;"269,80175723";"742,50927316";"1001,53040245";"1120,58257425"
2002;1;"267,14730261";"234,42280509";"1303,27310952";"2324,15810712"
2002;2;"235,600466149999";"209,29212376";"506,00026752";"1834,16717613"
2002;3;"270,00823783";"241,56454209";"1802,85602887";"1396,66534698"
2002;4;"264,89801889";"287,03994085";"1036,94987535";"956,53938513"
2002;5;"300,68534481";"233,82507235";"997,64272647";"190,43320889"
2002;6;"415,78526541";"253,77833441";"1313,98642367";"137,38985117"
2002;7;"298,31158056";"290,16452278";"921,51977654";"554,58537915"
2002;8;"467,09245074";"818,226168189999";"2356,05832335";"3677,13508081"
2002;9;"323,76049197";"220,67814458";"1488,05457406";"759,58078851"
2002;10;"536,25548407";"302,38516359";"1574,47977414";"727,19862561"
2002;11;"145,79990682";"202,41204918";"1732,15969439";"962,786648200001"
2002;12;"897,614449069998";"295,91131869";"2066,27315489";"2440,42443129"
2003;1;"342,22048305";"247,89334014";"791,72835782";"185,91101958"
2003;2;"319,29006416";"149,18624009";"340,58156385";"168,17494406"
2003;3;"391,68345142";"171,75124239";"471,52410611";"423,0568502"
2003;4;"281,71090463";"173,42372515";"531,6259183";"492,0670666"
2003;5;"653,082584729999";"224,82467015";"1033,92761358";"422,69761136"
2003;6;"790,669688440001";"613,51121289";"614,51351354";"3281,37534747"
2003;7;"82,2968030500001";"232,23671279";"483,710946130001";"362,02502267"
2003;8;"557,699388589999";"455,1148539";"464,38206073";"519,15750864"
2003;9;"802,98070685";"261,24080694";"898,69170221";"1430,06861062"
2003;10;"462,1235897";"655,2656125";"3899,66875771";"2656,66291339"
2003;11;"817,773796710001";"343,130237";"3377,88472494";"1201,89934405"
2003;12;"594,21773876";"286,31368708";"3356,42969341";"3046,35195354"
2004;1;"509,82239489";"180,15218986";"389,3943065";"218,20824144"
2004;2;"597,366041359999";"146,05986285";"208,4278892";"184,24233256"
2004;3;"615,287889270001";"751,23831304";"2575,03066784";"1880,29244842"
2004;4;"546,360320180001";"266,90562825";"364,98196831";"1895,6860097"
2004;5;"689,008897140001";"343,52305046";"1226,18408702";"1202,72299463"
2004;6;"2030,58070222";"398,14284959";"859,82934341";"749,475590400001"
2004;7;"43,38110288";"155,3447397";"268,05648014";"2339,17812938"
2004;8;"42,55548395";"145,12961219";"279,26075112";"443,187802429999"
2004;9;"477,56662175";"169,96570381";"667,03321209";"766,05705455"
2004;10;"634,722002339999";"146,3264043";"3524,87913364";"523,695600229999"
2004;11;"655,917569430001";"154,45020832";"2547,21492968";"1343,26517071"
2004;12;"634,57595809";"193,39916359";"1527,8758298";"1385,22819236"
2005;1;"402,34315803";"303,81815195";"437,7117517";"675,86052733"
2005;2;"281,3028547";"166,32653032";"1511,24692249";"435,69146272"
2005;3;"340,74507102";"207,38318665";"1523,08171681";"1344,60666408"
2005;4;"360,67027266";"431,59819986";"1630,44872566";"991,671884890001"
2005;5;"283,25653803";"549,04041478";"2868,101194";"1984,30421002"
2005;6;"571,11433146";"368,46423152";"2730,69771858";"2538,5987732"
2005;7;"146,54541776";"234,50211675";"1611,37876837";"2192,37238528"
2005;8;"173,07062527";"511,98613844";"1422,79534127";"874,55988187"
2005;9;"309,79300505";"243,14118504";"3023,38367052";"1230,05399796"
2005;10;"374,490025860001";"304,22979077";"8213,24577701";"808,06918569"
2005;11;"438,44064759";"279,71962408";"2252,78294026";"2310,87354284"
2005;12;"346,414093";"433,445007280001";"1624,11891444";"2197,06529645"
2006;1;"306,51097127";"646,026754990001";"774,62785735";"1064,77508673"
2006;2;"285,20952834";"300,11140397";"594,19499107";"389,98045112"
2006;3;"357,03829229";"378,91576818";"2304,40144409";"876,815863290001"
2006;4;"220,1011954";"683,49100137";"2081,74834997";"1095,29074189"
2006;5;"225,4781761";"352,12417797";"1199,23381705";"872,91370276"
2006;6;"284,91552166";"1054,20070829";"7512,36764811";"2373,92043863"
2006;7;"122,79477732";"409,818574580001";"3001,40379761";"892,51323794"
2006;8;"338,09288277";"619,07719204";"6796,65250778001";"1468,82913248"
2006;9;"620,19955029";"460,99345884";"3867,56095802";"879,850525249999"
2006;10;"373,79821829";"807,201978739999";"1700,79402872";"5334,70015447"
2006;11;"590,27053617";"645,571734309999";"3886,28624857";"3193,44178704"
2006;12;"506,65721397";"1860,61874144";"5739,57780538";"3967,42347948999"
2007;1;"353,11856559";"589,96009874";"2408,00043414";"3567,14130557"
2007;2;"286,14022101";"510,460499870001";"921,349925240001";"729,93650356"
2007;3;"493,25810176";"1360,40157763";"3695,60579397999";"2930,22172887"
2007;4;"399,86850681";"515,63325201";"2761,34081066";"1250,77481167"
2007;5;"648,466832119999";"753,161936530001";"2451,96803623";"3670,09393986"
2007;6;"589,90887414";"503,0501463";"4566,50256366001";"2235,8898815"
2007;7;"222,84912662";"1581,0926008";"5505,5947295";"4215,02391624"
2007;8;"190,05285563";"948,949342140002";"2677,61174098";"1628,78037172"
2007;9;"407,99736068";"724,532938";"2052,59135845";"2368,31561229"
2007;10;"520,790743300001";"692,000260210001";"2246,3790742";"5426,72393373"
2007;11;"415,17675587";"474,573441309999";"2412,88117812";"5681,35762333"
2007;12;"630,04392085";"1113,8368525";"6473,72395224";"11917,49102339"
2008;1;"399,62490036";"327,48166308";"1810,12593152";"1214,54214745"
2008;2;"357,15651482";"891,339207910001";"8874,04240169";"1707,93211037"
2008;3;"477,84395284";"708,755396230002";"3642,97366398";"2503,30335116"
2008;4;"524,78340473";"1187,79206383";"4959,85719723";"5331,37099401"
2008;5;"464,1219705";"1002,55112505";"2288,76227994";"3563,4499909"
2008;6;"729,571330510001";"1217,25336439";"5246,39955392";"2042,29259262"
2008;7;"276,61163137";"1778,79962080001";"2516,54040426";"2178,1122994"
2008;8;"87,83227159";"1288,32962096";"4003,81054775001";"2681,40059847"
2008;9;"468,26734228";"1282,43490385";"3464,65639406";"5995,97353925"
2008;10;"513,31233358";"1899,96132352";"11649,60643732";"1581,23895147"
2008;11;"422,49945089";"946,167283119998";"4508,05941803";"4366,05427427"
2008;12;"468,97314743";"1611,74405425";"4769,50427026999";"11137,90956341"
2009;1;"380,67049525";"300,513708020001";"1813,78983887999";"1431,35983613"
2009;2;"335,50340282";"566,495036180001";"2139,64252363";"8501,10276452999"
2009;3;"572,525229020001";"503,267697680001";"1354,41337117";"2354,03589986"
2009;4;"619,866053070004";"2111,48127037";"2924,87642861";"3592,95458415"
2009;5;"839,340451290005";"1248,56375897";"3574,28834486001";"5618,10370295"
2009;6;"818,060343610001";"2888,51436646001";"25185,35693437";"8292,26596002"
2009;7;"322,76934579";"4216,91411898004";"3160,79671451001";"1803,47875803"
2009;8;"401,22339578";"1091,74923741";"7323,91056922001";"2943,22898306"
2009;9;"495,516833850003";"1928,48119454";"8823,73728934002";"3610,26651323"
2009;10;"792,289583710003";"3065,01152114998";"3570,25507852";"8284,33453811999"
2009;11;"911,471335340001";"1815,75131184001";"4953,03545880998";"3999,13653029"
2009;12;"1704,28994837";"6297,46485481998";"11908,02075342";"8784,38692235001"
2010;1;"683,867288570001";"1167,13353347";"2073,84210387";"3264,31110907999"
2010;2;"844,021837780002";"1390,58525845";"2541,36988760999";"2797,92572834"
2010;3;"1022,09639043";"4833,29066555002";"3123,0375797";"5744,91331888"
2010;4;"863,152684410004";"3439,59347285";"5089,2399727";"4105,11071949"
2010;5;"1249,92524875";"3373,79177913002";"4558,71233467";"6434,50313494"
2010;6;"1072,76029993";"4643,29350041";"11509,81567388";"10076,15019352"
2010;7;"564,93574511";"1989,31740182";"6948,48732307002";"4831,42807249"
2010;8;"689,995041220001";"3263,9293394";"7277,24130274997";"3671,00695404"
2010;9;"1002,07432166";"2853,98603543";"28296,4293329601";"6724,22139449001"
2010;10;"922,680788440001";"2686,25708613003";"1963,92353102";"4821,31428312999"
2010;11;"968,810214920003";"3293,34408673002";"1832,10692139";"5009,96755479999"
2010;12;"951,048966840001";"2827,42132076";"8435,21891885002";"12937,23373587"
2011;1;"594,905825920001";"2046,71212423";"2715,54874649";"2612,14408203"
2011;2;"654,69232089";"2228,00843092002";"4583,13807329";"7290,79293553997"
2011;3;"753,70159979";"3704,10817061003";"6850,29821218998";"4715,16402484999"
2011;4;"1290,12316167";"2132,29881640005";"3238,12174950999";"1808,65755171"
2011;5;"876,653312499999";"2762,43166976003";"8337,64751305001";"4446,72713463"
2011;6;"972,90016719";"2240,33954319003";"2848,45390745";"5068,78016468"
2011;7;"708,670856439999";"2356,00078599002";"4155,55701045001";"3171,33637681999"
2011;8;"949,909804419997";"4311,46776156007";"3871,02441587999";"6358,85753513"
2011;9;"878,234020039999";"2256,83581803001";"9932,52685498005";"5176,30223471"
2011;10;"983,21440589";"2677,71032711007";"2978,11363145003";"5520,50119990998"
2011;11;"1019,97232571";"5073,52886474009";"5627,25048172998";"6725,16480271999"
2011;12;"716,84587534";"2323,48286813001";"2407,33949731001";"9510,28834935998"
2012;1;"819,076034070001";"2977,76495459001";"2193,51750516001";"2206,27287387"
2012;2;"674,325568809999";"3206,01652552";"3477,46823879001";"4275,11124479001"
2012;3;"716,13324667";"1888,25630300002";"2315,29664680002";"2222,38466535"
2012;4;"985,702356239999";"3134,78344409002";"2349,06745523";"2019,05545932001"
2012;5;"1330,64355188";"4415,63175137002";"15010,5673516999";"2326,89941691"
2012;6;"971,83611553";"3626,51315832";"6396,47826795998";"3121,38507756001"
2012;7;"1050,93091504";"5440,82905654998";"5579,28033110001";"6897,82984389999"
2012;8;"1322,78704848";"5096,75911805999";"5988,94633213002";"11405,15921759"
2012;9;"893,678291659999";"3907,47457080005";"2985,51925096999";"6492,72026008"
2012;10;"1821,47682321";"12551,2144437701";"6248,02548764001";"5924,57690831999"
2012;11;"2396,73724212";"8000,1651464799";"8857,50653738998";"32914,47131606"
2012;12;"4174,51704922999";"20615,3957555197";"13948,93307587";"12894,04750272"
2013;1;"1055,85116759";"5165,29045796998";"1950,29586803";"3754,20774346"
2013;2;"1286,12595324";"2865,32061766";"6187,73397386999";"3106,40546981999"
2013;3;"1460,93191811";"3204,93565426006";"3197,75613845";"12514,22869373"
2013;4;"1548,35261272";"4234,97768973002";"5720,06839269003";"2333,59156587"
2013;5;"1392,13701195";"3917,72650975001";"2970,29715789999";"3059,7449898"
2013;6;"1722,43835207";"6424,70075736";"9744,3381693";"6647,81715716998"
2013;7;"869,610035849999";"2828,43010941998";"13052,37179208";"3704,42762216"
2013;8;"1372,02944535001";"3970,07794955007";"6384,12619631003";"2740,16611831"
2013;9;"2088,67905722";"8549,07297020006";"9813,24176194003";"3843,94256507001"
2013;10;"670,628139070002";"4300,78232152001";"3527,49003965";"5819,27415490998"
2013;11;"2792,11970996999";"8334,88866323";"5261,63328055999";"7335,61072293999"
2013;12;"2767,71753106";"6077,24183509003";"19305,5774938";"18740,1564682"
2014;1;"714,31577389";"4433,82049891";"1401,4589292";"4658,73158046998"
2014;2;"789,604435230003";"1807,93178588004";"7110,17716133001";"2155,26777378001"
2014;3;"1062,7306719";"2477,68760449002";"6903,28036216994";"5710,51944759999"
2014;4;"1219,94604022";"3559,05420781004";"3969,68592514002";"7356,46841599002"
2014;5;"1357,39853077001";"2240,68353649999";"1648,68598886999";"5205,15791304"
2014;6;"1712,82094298";"7050,03255303992";"5985,32125156004";"5411,44470353998"
2014;7;"1528,15511179";"2544,32467201002";"3100,64867637001";"8071,29563690002"
2014;8;"1257,83310773";"3888,68996722994";"2950,73090163999";"8687,19853950001"
2014;9;"1858,2876029";"5028,60815706999";"3255,09281598";"3587,36269321002"
2014;10;"1840,08755490001";"6657,07157053999";"3644,63573443999";"5136,33049128001"
2014;11;"1734,88155018";"8261,32031069998";"4993,9610806";"10585,53470834"
2014;12;"2169,686082";"7163,72854153997";"7282,62844518002";"13718,80372275"
2015;1;"515,925268379999";"1644,89712863999";"410,100772289998";"528,286090370003"
2015;2;"543,1113355";"1346,02715857001";"870,699685419999";"2570,29167726"
2015;3;"1513,87247504";"1589,22831893";"7180,08276833996";"2888,72377958"
2015;4;"1442,0353403";"2484,52184733006";"1996,5497483";"1967,51691756"
2015;5;"1914,4424279";"1460,41191965999";"1015,95949694";"1541,80970384"
2015;6;"1359,61268643";"2203,45819233999";"1116,77706161";"3314,16147238001"
2015;7;"533,98955077";"1787,77451236";"5841,44160844998";"5865,74441477999"
2015;8;"998,109332680001";"1604,22099562002";"1347,24556349";"3397,03319893"
2015;9;"1202,90220403";"2750,26514243001";"2668,01871489999";"3211,93641366999"
2015;10;"1307,44510372";"1830,67659788999";"1543,24654559";"2741,55507675999"
2015;11;"818,4414136";"2035,04281075999";"2641,47012844001";"4058,61336820999"
2015;12;"1877,41750733";"3322,23611989001";"3798,77620193999";"8896,34674015"
2016;1;"1011,32879702";"1158,47399021";"422,37368206";"1219,89828053"
2016;2;"1004,71982331";"865,445459240006";"318,19299669";"3157,00069258"
2016;3;"1491,91410809";"962,447420670002";"1903,78910744";"587,59168364"
2016;4;"1323,54645075";"936,643539490005";"841,420570730003";"929,062359190001"
2016;5;"1382,41292508";"1469,03245181001";"10352,44360775";"4193,87880996"
2016;6;"1328,12883429";"1280,61055708";"3126,85095444";"2238,46034692"
2016;7;"874,409063050001";"1043,23479706999";"1775,48234069999";"541,15277179"
2016;8;"1603,33908523";"1012,71586777";"1581,15507639";"1058,56435743"
2016;9;"1447,72073629";"1028,94395499";"1005,49947233";"515,14571574"
2016;10;"1280,47732821";"2080,0234881";"1555,40818378999";"640,26435101"
2016;11;"1425,78813339";"1241,49405997001";"1296,10299795";"3059,23294047"
2016;12;"1686,0144251";"1679,32655063999";"1462,69713892999";"4827,8667146"
2017;1;"1046,43963262";"832,498413989997";"439,551744219998";"2288,10635888"
2017;2;"812,440022770002";"822,60808729";"1862,45967336";"487,42552723"
2017;3;"1508,07494194";"1366,59872823";"1164,14007447";"1736,7578577"
2017;4;"1256,25715293";"870,159423490002";"1192,44123734";"1003,72121488"
2017;5;"1542,94516232";"1246,62699931";"959,778121099998";"1867,88496996"
2017;6;"1620,98636809";"996,419442639992";"1012,76088753";"5754,93988284"
2017;7;"895,95279495";"1175,93461207";"535,80344154";"3351,46885461"
2017;8;"1623,74172986001";"1108,54378203";"1611,3292608";"1615,69953681"
2017;9;"1284,63593901001";"923,910838519997";"803,577288899998";"1717,63850597"
2017;10;"1573,59855791";"1370,29179881";"652,834292409999";"829,01691014"
2017;11;"1213,0245656";"952,895957670007";"2333,07260947";"956,40010675"
2017;12;"1440,98476409";"1702,82722487";"3403,39324469001";"8101,49913434"
2018;1;"676,046985450001";"613,912485989999";"399,920554650001";"3019,74114127"
2018;2;"981,219134170002";"1873,76325051";"259,52833298";"1142,66669311"
2018;3;"1343,47559315";"1958,00842603";"1029,04809162";"2624,56890422"
2018;4;"1097,55155586";"954,136720009996";"701,318591610001";"1084,4766941"
2018;5;"1338,35759384";"1050,14947829";"1925,48747146";"1206,28687177"
2018;6;"1406,89345171";"993,317042769999";"723,25101187";"2099,67489733"
2018;7;"1328,4888955";"715,308605299999";"587,973231700001";"943,45077744"
2018;8;"1863,94888467";"566,647088569999";"594,334325439999";"5197,50049781"
2018;9;"2043,2609189";"730,477799499996";"2852,41133000999";"1898,97550701"
2018;10;"2056,62094055";"1149,58227587001";"4184,84505068001";"7209,33792587001"
2018;11;"1598,60738669";"1037,35717755";"842,97059518";"5994,20747619"
2018;12;"1721,78383169";"1350,12678535";"2718,46095517";"15195,44538087"
2019;1;"1112,42715147";"305,71247303";"281,54526021";"632,50679036"
2019;2;"1407,77585379";"488,74257396";"1123,99314576";"696,065074879999"
2019;3;"1490,17035606";"416,212839999999";"291,68707136";"1803,28192136"
2019;4;"1487,94965943";"264,21012538";"392,99064787";"1352,2896814"
2019;5;"468,86369473";"441,06345401";"553,572140070001";"761,5948032"
2019;6;"368,46706627";"494,231029010001";"398,83449904";"1541,11776181"
2019;7;"1347,72249948";"507,362234639999";"455,39697392";"583,697713869999"
2019;8;"2352,72205281";"409,910803440001";"281,61803328";"1475,82380666"
2019;9;"2726,42993062001";"566,923925929999";"249,93200052";"2106,53771161"
2019;10;"2885,25013369";"584,740412419999";"3545,89169175";"3098,5172903"
2019;11;"1427,72242928";"475,30971372";"539,60463855";"5616,69527844"
2019;12;"860,5262379";"418,401164360001";"2664,32804108";"9320,36803354999"
2020;1;"1460,74043625";"368,077077930001";"349,702491030001";"345,49041881"
2020;2;"827,20564655";"389,275564190002";"228,84674954";"361,13275132"
2020;3;"979,3893624";"522,66056184";"456,50919993";"3215,6708934"
2020;4;"945,39430422";"1825,75954266";"748,22096835";"5988,37816676"
2020;5;"840,0195696";"1545,60053962";"673,305636740001";"746,77651983"
2020;6;"406,43674472";"2214,5664025";"2892,55007106";"4057,49817349"
2020;7;"2737,78449878001";"1436,62582482";"429,43214392";"4780,61307714"
2020;8;"3337,82044558999";"947,864579109997";"941,212749589998";"4034,56497926"
2020;9;"3793,26019614";"988,006391359998";"683,193299979999";"747,326741410001"
2020;10;"2801,85420297";"982,473285459999";"1959,60383429";"2243,3440957"
2020;11;"1587,01074631";"719,618626440001";"2839,06990215";"4757,75518632"
2020;12;"983,32702192";"1365,84702284";"2857,25168155";"8388,49036033001"
2021;1;"1444,85421374";"1056,90179674";"803,908838869998";"443,50177942"
2021;2;"473,05004285";"861,277702230001";"1101,18887751";"466,12930722"
2021;3;"991,387855690001";"1191,99794887";"427,85490697";"681,231529389999"
2021;4;"786,6484625";"632,64043539";"439,37076457";"4000,81751629"
2021;5;"621,3456669";"1588,6830268";"1606,89465817";"1098,34066971"
2021;6;"1549,70412327";"1801,10584399999";"755,133900949999";"928,842956870001"
2021;7;"3760,65176299";"1415,36662778";"3363,47792138";"1516,58046572"
2021;8;"5074,74274171998";"1186,04175081";"910,10157196";"1114,71715994"
2021;9;"3115,91105011";"958,98256897";"3569,04844426";"973,506805089999"
2021;10;"949,103491579999";"1051,39926382";"1054,2242781";"1786,11099562"
2021;11;"794,00643821";"1027,92891223";"1686,72850378";"5826,00970717"
2021;12;"738,996097999999";"785,402691729998";"1268,02519474";"15481,4167306"
2022;1;"648,086982149999";"568,020762699999";"686,04404746";"813,298220390001"
2022;2;"340,18840879";"878,2066819";"913,80116919";"1005,88036175"
2022;3;"602,474602289999";"1539,79178662";"1125,21660134";"3784,40778081"
2022;4;"375,27397174";"725,0631787";"524,19602207";"1637,77379871"
2022;5;"495,07285358";"892,48333888";"1267,93125988";"1892,3635932"
2022;6;"2218,73675584";"1413,08943265";"1135,7025303";"6700,34710338"
2022;7;"7228,62898986";"934,593890460002";"748,56086585";"1855,34569693"
2022;8;"9208,65967219996";"1586,69437855";"1344,7465874";"1992,00132737"
2022;9;"2406,93037151";"2493,4664848";"2447,81659202";"1514,05632384"
2022;10;"1340,36357948";"1604,75248771";"5907,78716348999";"3490,70977782"
2022;11;"1065,26249017";"2047,29515075";"3962,68029463001";"4245,05708163"
2022;12;"1254,94916128";"3579,31512955";"2479,12151481";"35090,8051606502"
2023;1;"766,373561859999";"897,775715099999";"617,46470945";"993,87408523"
2023;2;"2989,13864441999";"686,04774124";"688,74334434";"1004,89778768"
2023;3;"774,19769435";"1107,05394521";"1069,90473803";"1347,54509997"
2023;4;"481,47712366";"740,047886309999";"1053,45459031";"3019,68456087"
2023;5;"1225,6961969";"1196,96813483";"996,61967645";"1240,69074521"
2023;6;"4527,77509758002";"2065,08777253";"3616,89014124";"3142,25456413"
2023;7;"8056,51803494";"2478,46448319";"2283,11181668";"1693,59698696"
2023;8;"7331,04265383999";"2326,66108268";"4314,15759782";"9354,28524204"
2023;9;"4245,21783622001";"1627,78363931";"3137,79521213";"15776,87850704"
2023;10;"3896,00710636999";"4716,83631564";"1230,7040686";"19884,86040899"
2023;11;"2115,30806266";"1997,86635595001";"7786,61926959";"9206,86944544"
2023;12;"5060,18702655999";"2981,90393441";"4913,62868439";"11873,95643521"
2024;1;"3827,38623637";"1717,41006597";"1395,2140049";"1533,86033922"
2024;2;"1748,16508038";"1343,85318354";"1488,56111921";"3108,57615978"
2024;3;"1214,62326734";"1383,21486955";"3980,67183322";"1961,47268063"
