"descricao";"consolidado_s062021";"consolidado_a122020";"individualizado_s062021";"individualizado_a122020"
"1.2.1.4. OUTROS CRÉDITOS";25554293;27966216;14646570;17459325
"1.2.1.4.1. Créditos tributários";19961889;20853756;11173424;12278970
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";1032985;1060812;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-902515;-919522;0;0
"1.2.1.4.4. Direitos recebíveis";808371;809180;12182;13088
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-802078;-800673;-7236;-5988
"1.2.1.4.6. Créditos perante o Tesouro Nacional";1718259;1334031;925610;738760
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";2524611;4416291;2524611;4416291
"1.2.1.4.8. Incentivos fiscais";20987;21927;1350;3350
"1.2.1.4.9. Devedores por depósitos em garantia";742311;742902;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";18970;17009;16629;14854
"1.2.1.5. OUTROS VALORES E BENS";1288;0;1288;0
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;0;1288;0
"1.2.2. INVESTIMENTOS";11479756;11014047;115507584;117906251
"1.2.2.1. Participações em controladas e coligadas";11334610;10868901;115362438;117761105
"1.2.2.2. Participações em outras empresas";103000;103000;103000;103000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";102744;107259;102744;107259
"1.2.4. INTANGÍVEL";7942;11050;7942;11050
"1. TOTAL DO ATIVO";728459865;778341975;756054417;798364832
"2.1. PASSIVO CIRCULANTE";81104690;84506440;122769389;122565127
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";991400;1050935;991400;1050935
"2.1.1.1. Depósitos especiais - FAT";897476;1027032;897476;1027032
"2.1.1.2. Depósitos interfinanceiros";93407;23392;93407;23392
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";517;511;517;511
"2.1.2. CAPTAÇÕES NO MERCADO";29392056;40521542;72377991;79720758
"2.1.2.1. Obrigações por operações compromissadas";29392056;40521542;72377991;79720758
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";404042;445113;404042;445113
"2.1.4.1. Debêntures    ";404042;445113;404042;445113
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";0;0;0;0
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";14038973;17445018;14038973;17445018
"2.1.5.1. Empréstimos no país";437033;441325;437033;441325
"2.1.5.2. Empréstimos no exterior - Bônus";116858;118319;116858;118319
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";116858;118319;116858;118319
"2.1.5.3. Repasses no país";10878835;14117421;10878835;14117421
"2.1.5.3.1.    Tesouro Nacional";8772033;11967434;8772033;11967434
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2106802;2149987;2106802;2149987
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2606247;2767953;2606247;2767953
"2.1.6. OUTRAS OBRIGAÇÕES";15401475;17719134;14080239;16578605
"2.1.6.1. Fundos financeiros e de desenvolvimento";9327549;8200175;9303285;8174767
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";9327549;8200175;9303285;8174767
"2.1.6.2. Impostos e contribuições sobre o lucro";2894423;2177379;2554313;1421753
"2.1.6.3. Outros impostos e contribuições";313675;244129;290147;170394
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;4911855;0;4911855
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";693833;2030;1909;1942
"2.1.6.8. Passivo atuarial - PBB";316606;277792;246474;216233
"2.1.6.9. Vinculadas ao Tesouro Nacional";17447;16354;8649;6186
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - PAS";68094;63637;40015;37761
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";282461;12701;282461;12701
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";549968;495508;480164;382680
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.1.6.99. Diversas ";937419;1317574;872822;1242333
"2.1.7. DÍVIDAS SUBORDINADAS";6585916;6068900;6585916;6068900
"2.1.7.1. FAT constitucional";6585916;6068900;6585916;6068900
"2.1.7.1.99.   Outras dívidas subordinadas";6585916;6068900;6585916;6068900
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";14290828;1255798;14290828;1255798
"2.1.8.1. Secretaria do Tesouro Nacional";14290828;1255798;14290828;1255798
"2.2. PASSIVO NÃO CIRCULANTE";525049140;580833018;510978993;562797188
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5087386;6154837;5087386;6154837
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5087386;6154837;5087386;6154837
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1924860;2111520;1924860;2111520
"2.2.2.1. Debêntures    ";905433;1107070;905433;1107070
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";1019427;1004450;1019427;1004450
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";159973076;205884653;159973076;205884653
"2.2.3.1. Empréstimos no país";2504769;2751055;2504769;2751055
"2.2.3.2. Empréstimos no exterior - Bônus";7957835;8267259;7957835;8267259
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";7957835;8267259;7957835;8267259
"2.2.3.3. Repasses no país";127474173;170622004;127474173;170622004
"2.2.3.3.1.    Tesouro Nacional";106143734;146496407;106143734;146496407
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";20879071;23674444;20879071;23674444
"2.2.3.3.99.    Outros";451368;451153;451368;451153
"2.2.3.4. Repasses no exterior - Instituições multilaterais";22036299;24244335;22036299;24244335
"2.2.4. OUTRAS OBRIGAÇÕES";22151774;29404635;8081627;11368805
"2.2.4.1. Fundos financeiros e de desenvolvimento";557192;541574;359434;346321
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";557192;541574;359434;346321
"2.2.4.2. Passivo atuarial - PBB";2046605;3201877;1731068;2734635
"2.2.4.3. Provisões trabalhistas e cíveis";1143657;1759617;139198;129595
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;3570;0;3570
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - PAS";4199341;4745570;3533368;4020273
"2.2.4.7. Impostos e contribuições diferidos";14203042;19150606;2316622;4132590
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";1937;1821;1937;1821
"2.2.5. DÍVIDAS SUBORDINADAS";313872610;301738397;313872610;301738397
"2.2.5.1. FAT Constitucional";313872610;301738397;313872610;301738397
"2.2.5.1.1.   Outras dívidas subordinadas";271729423;254327312;271154654;253680696
"2.2.5.1.2.   Elegível a capital";42143187;47411085;42717956;48057701
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";22038976;35538976;22038976;35538976
"2.2.6.1. Secretaria do Tesouro Nacional";22038976;35538976;22038976;35538976
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";458;0;458;0
"2.3. PATRIMÔNIO LÍQUIDO";122306035;113002517;122306035;113002517
"2.3.1. Capital social";61842148;53983180;61842148;53983180
"2.3.1.1.    Capital ";53983180;53983180;53983180;53983180
"2.3.1.2.    Aumento de capital";7858968;0;7858968;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";19363747;27222715;19363747;27222715
"2.3.3.1.    Reserva legal";5734234;5734234;5734234;5734234
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";0;7858968;0;7858968
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";13428158;13428158;13428158;13428158
"2.3.4. Ajustes de avaliação patrimonial";25984060;31796622;25984060;31796622
"2.3.4.1.     De ativos próprios";23052108;29066027;23052108;29066027
"2.3.4.2.     De ativos de coligadas e controladas";2931952;2730595;2931952;2730595
"2.3.5. Lucros Acumulados";15116080;0;15116080;0
"2. TOTAL DO PASSIVO";728459865;778341975;756054417;798364832
