"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
2003;11;"0,0";"500,7221";"7581,7204685";"377,5679651"
2003;12;"2042,5888687";"0,0";"10484,4477136";"2509,9581279"
2004;1;"2751,9131199";"1048,2460497";"7644,1826284";"0,0"
2004;2;"0,0";"0,0";"9543,1944874";"0,0"
2004;3;"0,0";"0,0";"11174,0389567";"416,5044167"
2004;4;"350,0";"0,0";"1209,5800145";"0,0"
2004;5;"0,0";"0,0";"4789,5565048";"1619,4778586"
2004;6;"0,0";"0,0";"5759,7119531";"253,375"
2004;7;"2073,8739942";"0,0";"6711,3125514";"406,48"
2004;8;"0,0";"0,0";"6062,7500085";"1610,6585481"
2004;9;"1318,0180809";"0,0";"4256,9958844";"595,533818"
2004;10;"498,6219002";"0,0";"5255,8051308";"2554,6903699"
2004;11;"0,0";"0,0";"5037,2193644";"0,0"
2004;12;"0,0";"0,0";"1709,8789022";"0,0"
2005;1;"1005,489171";"0,0";"2109,0800722";"0,0"
2005;2;"250,0";"0,0";"2487,4172886";"0,0"
2005;3;"0,0";"0,0";"599,5830503";"0,0"
2005;4;"0,0";"0,0";"2492,0690733";"0,0"
2005;5;"504,5";"0,0";"1717,8841149";"0,0"
2005;6;"724,6848431";"0,0";"2106,566073";"405,04"
2005;7;"0,0";"0,0";"1966,7417856";"0,0"
2005;8;"0,0";"0,0";"3551,1856939";"495,0474532"
2005;9;"250,0";"0,0";"2579,2854427";"127,930097"
2005;10;"1036,2230184";"0,0";"565,6285231";"0,0"
2005;11;"1813,6039043";"0,0";"756,5215807";"450,2015316"
2005;12;"653,3954785";"0,0";"2298,3898581";"0,0"
2006;1;"702,665836";"0,0";"1020,090701";"0,0"
2006;2;"0,0";"0,0";"863,7506173";"140,0628545"
2006;3;"0,0";"0,0";"1046,0504624";"0,0"
2006;4;"1014,15021";"0,0";"692,3528117";"0,0"
2006;5;"0,0";"0,0";"1239,5415338";"0,0"
2006;6;"0,0";"0,0";"570,3820888";"0,0"
2006;7;"0,0";"0,0";"2691,0058003";"0,0"
2006;8;"1309,3842191";"0,0";"1025,3710795";"0,0"
2006;9;"0,0";"0,0";"2377,0349107";"0,0"
2006;10;"557,9658665";"0,0";"0,0";"0,0"
2006;11;"987,2670302";"0,0";"1368,5719099";"0,0"
2006;12;"410,0652329";"0,0";"1087,4171952";"0,0"
2007;1;"0,0";"0,0";"741,1123595";"0,0"
2007;2;"0,0";"1547,4055491";"257,2860834";"0,0"
2007;3;"0,0";"0,0";"1346,5215653";"0,0"
2007;4;"1259,2406074";"0,0";"4564,2043795";"0,0"
2007;5;"412,1799165";"0,0";"61,6262897";"0,0"
2007;6;"0,0";"0,0";"1783,4467448";"0,0"
2007;7;"0,0";"0,0";"1552,7125506";"0,0"
2007;8;"0,0";"0,0";"167,1542242";"0,0"
2007;9;"0,0";"0,0";"651,1502871";"0,0"
2007;11;"0,0";"0,0";"1124,2332761";"0,0"
2007;12;"0,0";"0,0";"5906,2287439";"0,0"
2008;1;"0,0";"0,0";"780,7349478";"5416,6671897"
2008;3;"0,0";"0,0";"2722,4671097";"932,1665895"
2008;4;"0,0";"0,0";"1792,4325408";"0,0"
2008;5;"0,0";"0,0";"993,2599097";"0,0"
2008;6;"0,0";"0,0";"1107,2208062";"0,0"
2008;7;"0,0";"0,0";"5609,9528126";"0,0"
2008;8;"0,0";"0,0";"968,3587183";"0,0"
2008;9;"0,0";"0,0";"642,9022116";"0,0"
2008;10;"1399,5260649";"0,0";"348,4420574";"0,0"
2008;12;"0,0";"0,0";"2172,7677648";"3335,8842894"
2009;1;"0,0";"0,0";"2506,7059314";"0,0"
2009;2;"0,0";"0,0";"8503,041015";"0,0"
2009;3;"0,0";"0,0";"804,9898216";"0,0"
2009;4;"0,0";"0,0";"2069,0279097";"0,0"
2009;5;"0,0";"0,0";"240,0591745";"0,0"
2009;6;"0,0";"0,0";"525,6193842";"0,0"
2009;7;"0,0";"0,0";"74,1120563";"0,0"
2009;8;"0,0";"0,0";"57,2710429";"0,0"
2009;9;"0,0";"0,0";"719,6829253";"0,0"
2009;10;"0,0";"0,0";"4655,9360334";"0,0"
2009;11;"0,0";"0,0";"9689,6439004";"0,0"
2009;12;"0,0";"0,0";"4015,8831631";"0,0"
2010;1;"0,0";"0,0";"5354,4269079";"0,0"
2010;2;"0,0";"0,0";"65,2243519";"0,0"
2010;3;"0,0";"0,0";"1936,3332262";"0,0"
2010;5;"0,0";"0,0";"448,315295";"196,2601482"
2010;6;"0,0";"0,0";"383,0863594";"0,0"
2010;7;"0,0";"0,0";"11286,5693374";"0,0"
2010;8;"0,0";"0,0";"103388,0077825";"622,0086442"
2010;9;"1085,3282078";"0,0";"69308,8030351";"2487,0442254"
2010;10;"0,0";"0,0";"27831,1157338";"0,0"
2010;11;"0,0";"0,0";"21080,9328322";"0,0"
2010;12;"0,0";"0,0";"26538,6423308";"2549,676834"
2011;1;"0,0";"0,0";"18933,1354911";"0,0"
2011;2;"0,0";"0,0";"21423,6942742";"1764,7312401"
2011;3;"301,5499668";"0,0";"19183,846977";"0,0"
2011;4;"0,0";"0,0";"8540,4286458";"0,0"
2011;5;"0,0";"0,0";"5329,8956244";"1055,3179236"
2011;6;"0,0";"0,0";"1258,8116817";"962,3754367"
2011;7;"0,0";"0,0";"7582,023431";"442,2251772"
2011;8;"0,0";"0,0";"3861,9992408";"1183,5433785"
2011;9;"0,0";"0,0";"3216,058041";"10,791348"
2011;10;"0,0";"0,0";"2250,8346929";"1503,9671219"
2011;11;"1015,9427362";"0,0";"6205,3614029";"2349,8075944"
2011;12;"468,469671";"0,0";"28913,4676564";"1051,9496064"
2012;1;"0,0";"0,0";"6538,2961557";"0,0"
2012;2;"0,0";"0,0";"14027,5683658";"1232,0853889"
2012;3;"0,0";"0,0";"6013,9545363";"50,5009822"
2012;4;"0,0";"0,0";"4574,7222994";"714,3071333"
2012;5;"0,0";"0,0";"4046,6495265";"510,7987466"
2012;6;"0,0";"0,0";"4250,8633717";"1983,1815717"
2012;7;"0,0";"0,0";"1723,939211";"1015,4697473"
2012;8;"0,0";"0,0";"17812,8747097";"936,53521"
2012;9;"2031,026135";"0,0";"5129,2779239";"2082,5146822"
2012;10;"0,0";"0,0";"4755,7365696";"1123,8208517"
2012;11;"0,0";"0,0";"5832,9492336";"256,7564211"
2012;12;"0,0";"0,0";"1367,4083816";"1476,4747802"
2013;1;"0,0";"0,0";"477,6953892";"0,0"
2013;2;"0,0";"0,0";"471,034674";"1250,4250537"
2013;3;"0,0";"0,0";"10713,5067665";"1997,7679868"
2013;4;"0,0";"0,0";"6702,8718086";"0,0"
2013;5;"0,0";"0,0";"649,2593686";"0,0"
2013;6;"0,0";"0,0";"2113,756544";"0,0"
2013;7;"0,0";"0,0";"3379,7627685";"728,0987301"
2013;8;"0,0";"0,0";"6890,3857274";"5917,386445"
2013;9;"0,0";"0,0";"3391,2982998";"1575,4791429"
2013;10;"0,0";"0,0";"4723,6467282";"5053,962524"
2013;11;"0,0";"0,0";"9556,1306837";"0,0"
2013;12;"0,0";"0,0";"6257,2820759";"0,0"
2014;1;"0,0";"0,0";"11439,3162409";"69,2149569"
2014;2;"0,0";"0,0";"215,0538961";"2862,8336029"
2014;5;"0,0";"0,0";"1287,6478287";"3658,0795627"
2014;6;"0,0";"0,0";"906,9472156";"3762,3089107"
2014;7;"0,0";"0,0";"3267,0561831";"0,0"
2014;8;"0,0";"0,0";"4782,712733";"0,0"
2014;9;"0,0";"0,0";"2733,6902768";"146,5872857"
2014;10;"0,0";"0,0";"1541,8997689";"743,3655554"
2014;11;"0,0";"0,0";"1765,8602324";"3923,8439998"
2014;12;"0,0";"0,0";"2488,395768";"0,0"
2015;1;"0,0";"0,0";"3508,7394578";"0,0"
2015;2;"0,0";"0,0";"523,6505288";"4197,1054999"
2015;3;"0,0";"0,0";"409,4626351";"0,0"
2015;6;"0,0";"0,0";"747,2885887";"0,0"
2015;7;"0,0";"0,0";"2832,7390284";"0,0"
2015;8;"0,0";"0,0";"1579,972474";"0,0"
2015;9;"0,0";"0,0";"715,1541156";"1438,5246105"
2015;10;"0,0";"0,0";"817,0430303";"0,0"
2015;12;"0,0";"0,0";"527,4122491";"0,0"
2016;1;"0,0";"0,0";"549,0188076";"0,0"
2016;2;"0,0";"0,0";"0,0";"1440,6303942"
2016;6;"0,0";"0,0";"0,0";"1924,8745254"
2016;7;"0,0";"0,0";"760,1636409";"0,0"
2016;9;"0,0";"0,0";"802,328574";"0,0"
2016;10;"0,0";"0,0";"0,0";"1333,1861334"
2016;11;"0,0";"0,0";"0,0";"3560,0890339"
2016;12;"0,0";"0,0";"618,5238348";"0,0"
2017;1;"0,0";"0,0";"1197,7031767";"0,0"
2017;2;"0,0";"0,0";"3001,5364476";"0,0"
2017;3;"0,0";"0,0";"1422,6371895";"0,0"
2017;4;"0,0";"0,0";"2537,104569";"297,0916268"
2017;5;"0,0";"0,0";"6555,7629256";"511,4932605"
2017;6;"0,0";"0,0";"918,9097047";"0,0"
2017;7;"0,0";"0,0";"6149,7573648";"0,0"
2017;8;"0,0";"0,0";"2344,87391";"0,0"
2017;9;"0,0";"0,0";"452,5614792";"0,0"
2017;10;"0,0";"0,0";"2079,8939302";"0,0"
2017;11;"0,0";"0,0";"1402,1893013";"0,0"
2017;12;"0,0";"0,0";"2115,5342223";"0,0"
2018;1;"0,0";"0,0";"2061,9801754";"0,0"
2018;2;"0,0";"0,0";"600,0866751";"0,0"
2018;3;"0,0";"0,0";"3096,8962013";"0,0"
2018;4;"0,0";"0,0";"460,3390294";"0,0"
2018;5;"0,0";"0,0";"972,0964688";"0,0"
2018;6;"0,0";"0,0";"2385,6842939";"0,0"
2018;7;"0,0";"0,0";"1923,5666154";"0,0"
2018;8;"0,0";"0,0";"234,8190376";"0,0"
2018;9;"0,0";"0,0";"1351,0579756";"0,0"
2018;10;"0,0";"0,0";"200,3730901";"0,0"
2018;11;"0,0";"0,0";"135,42933";"0,0"
2018;12;"1000,0";"0,0";"880,645625";"0,0"
2019;1;"0,0";"0,0";"2548,3255438";"0,0"
2019;2;"0,0";"0,0";"1225,4316091";"0,0"
2019;3;"0,0";"0,0";"2170,0579552";"0,0"
2019;4;"0,0";"0,0";"244,9940258";"0,0"
2019;5;"0,0";"0,0";"1167,280848";"0,0"
2019;6;"0,0";"0,0";"360,4422644";"0,0"
2019;7;"0,0";"0,0";"1274,8702202";"0,0"
2019;8;"0,0";"0,0";"1987,9699947";"240,5734112"
2019;9;"0,0";"0,0";"1356,5505505";"320,2738582"
2019;10;"0,0";"0,0";"513,4357766";"0,0"
2019;11;"0,0";"0,0";"1218,7465933";"0,0"
2019;12;"0,0";"0,0";"3074,2246692";"43,2579246"
2020;1;"0,0";"0,0";"461,568063";"0,0"
2020;2;"0,0";"0,0";"578,8884931";"0,0"
2020;3;"0,0";"0,0";"437,1030778";"0,0"
2020;4;"0,0";"0,0";"33,3771977";"0,0"
2020;5;"0,0";"0,0";"76,6954047";"0,0"
2020;6;"0,0";"0,0";"751,751347";"0,0"
2020;7;"0,0";"0,0";"701,4924165";"0,0"
2020;8;"0,0";"0,0";"339,7659543";"0,0"
2020;9;"0,0";"0,0";"279,6810936";"0,0"
2020;10;"0,0";"0,0";"671,0266378";"0,0"
2020;12;"0,0";"0,0";"30,019195";"94,4883045"
2021;3;"0,0";"0,0";"240,2954207";"0,0"
2021;4;"0,0";"0,0";"160,766568";"0,0"
2021;5;"0,0";"0,0";"183,3187617";"0,0"
2021;9;"0,0";"0,0";"224,2075895";"0,0"
2022;1;"0,0";"0,0";"381,7038266";"0,0"
2022;4;"0,0";"0,0";"362,0614503";"0,0"
2022;6;"0,0";"0,0";"0,0";"129,0849113"
2022;8;"0,0";"0,0";"2134,3781803";"0,0"
2022;9;"0,0";"0,0";"758,1824337";"0,0"
2022;10;"0,0";"0,0";"432,0330576";"0,0"
2022;12;"0,0";"0,0";"1035,9370916";"0,0"
2023;1;"0,0";"0,0";"717,5313032";"0,0"
2023;3;"0,0";"0,0";"109,1842016";"0,0"
2023;7;"0,0";"0,0";"2320,0";"0,0"
2023;8;"0,0";"0,0";"6649,96922";"0,0"
2023;9;"0,0";"0,0";"3407,4605498";"0,0"
2023;11;"0,0";"0,0";"850,0";"0,0"
2023;12;"0,0";"0,0";"399,4";"0,0"
