"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"participacao_pp_final"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2022;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2021;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2020;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2019;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2018;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2017;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2016;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2015;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2014;"N/A";"80,0"
"FD AMAZÔNIA";"FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA";"13.549.562/0001-30";"COTAS DE FUNDO";2013;"N/A";"80,0"
"FD ANJO";"FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL";"30.282.181/0001-57";"COTAS DE FUNDO";2023;"N/A";"42,78"
"FD ANJO";"FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL";"30.282.181/0001-57";"COTAS DE FUNDO";2022;"N/A";"42,87"
"FD ANJO";"FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL";"30.282.181/0001-57";"COTAS DE FUNDO";2021;"N/A";"44,0"
"FD ANJO";"FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL";"30.282.181/0001-57";"COTAS DE FUNDO";2020;"N/A";"45,6"
"FD ANJO";"FIP ANJO FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAPITAL";"30.282.181/0001-57";"COTAS DE FUNDO";2019;"N/A";"52,63"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2023;"N/A";"44,26"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2022;"N/A";"38,72"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2021;"N/A";"38,72"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2020;"N/A";"39,04"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2019;"N/A";"38,96"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2018;"N/A";"40,0"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2017;"N/A";"40,0"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2016;"N/A";"40,0"
"FD AVANTI";"FUNDO DE INVESTIMENTO EM PARTICIPACOES AVANTI";"16.975.584/0001-50";"COTAS DE FUNDO";2015;"N/A";"40,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2023;"N/A";"24,99"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2022;"N/A";"24,99"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2021;"N/A";"25,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2020;"N/A";"24,99"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2019;"N/A";"25,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2018;"N/A";"25,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2017;"N/A";"24,08"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2016;"N/A";"24,99"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2015;"N/A";"25,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2014;"N/A";"25,0"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2013;"N/A";"25,07"
"FD BBI FINANC.I";"FUNDO BBI FINANCIAL I - FMIEE";"12.907.124/0001-34";"COTAS DE FUNDO";2012;"N/A";"24,99"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD BR EDUC. I";"BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES";"08.961.139/0001-03";"COTAS DE FUNDO";2009;"N/A";"20,0"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2023;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2022;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2021;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2020;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2019;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2018;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2017;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2016;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2015;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2014;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2013;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2012;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2011;"N/A";"47,51"
"FD BR SUSTENTAB";"FIP BRASIL SUSTENTABILIDADE";"09.482.532/0001-87";"COTAS DE FUNDO";2010;"N/A";"48,66"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2016;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2015;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2009;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2008;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2007;"N/A";"20,0"
"FD BRASCAN";"FUNDO BRASCAN DE PETRÓLEO E GÁS - FUNDO DE INVETIMENTO";"05.008.256/0001-69";"COTAS DE FUNDO";2006;"N/A";"20,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2012;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2011;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2010;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2009;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2008;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2007;"N/A";"100,0"
"FD BRASIL 21";"BRASIL 21 - FDO. MÚTUO INVESTIMENTO EMP.EMERGENTES";"03.348.387/0001-60";"COTAS DE FUNDO";2006;"N/A";"100,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2023;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2022;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2021;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2020;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2019;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2018;"N/A";"20,11"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2017;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2016;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2015;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD BRASIL AGRO";"BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES";"11.160.957/0001-11";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2020;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2019;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2018;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2017;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2016;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2015;"N/A";"27,82"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2014;"N/A";"27,85"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2013;"N/A";"27,85"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2012;"N/A";"27,85"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2011;"N/A";"27,85"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2010;"N/A";"27,85"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2009;"N/A";"26,95"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2008;"N/A";"24,47"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2007;"N/A";"24,46"
"FD BRASIL ENERG";"FUNDO DE INVEST EM PART BRASIL ENERGIA";"07.032.374/0001-38";"COTAS DE FUNDO";2006;"N/A";"24,46"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2023;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2022;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2021;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2020;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2019;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2018;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2017;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2016;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2015;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2009;"N/A";"20,0"
"FD BRASIL MEZAN";"BRASIL MEZANINO INFRA-ESTRUTURA - FIP";"09.277.006/0001-85";"COTAS DE FUNDO";2008;"N/A";"20,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2019;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2018;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2017;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2016;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2015;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2014;"N/A";"16,99"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2013;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2012;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2011;"N/A";"17,0"
"FD CAIXA AMBIEN";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL";"08.576.668/0001-93";"COTAS DE FUNDO";2010;"N/A";"17,0"
