"descricao";"consolidado_t062020";"consolidado_t062019";"consolidado_s062020";"consolidado_s062019";"individualizado_t062020";"individualizado_t062019";"individualizado_s062020";"individualizado_s062019"
"4.4. Reversão (constituição) de provisão para perdas em investimentos - renda variável";-364610;0;-366714;0;"-36614,0";"0,0";"-36614,0";"0,0"
"4.5. Receita de dividendos";27437;509109;33324;517738;"39,0";"89017,0";"39,0";"89017,0"
"4.6. Receita de juros sobre o capital próprio";1524;178567;912239;180441;"0,0";"89580,0";"67871,0";"89580,0"
"4.7. Resultado com alienações de títulos de renda variável";-68826;235070;8030011;10391866;"-68826,0";"0,0";"7516511,0";"0,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";428460;150264;-150954;-52514;"148,0";"0,0";"9,0";"0,0"
"4.9. Resultado com fundos de investimento em participações societárias";96514;-26174;211567;-19528;"5262,0";"-9905,0";"-1315,0";"-8725,0"
"4.10. Outras rendas (despesas) sobre participações societárias";926;53036;926;1512860;"0,0";"37102,0";"0,0";"37102,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-76412;-24447;-144395;-47670;"-53196,0";"-3046,0";"-54507,0";"-5541,0"
"4.20. Despesas tributárias";-166939;-241933;-509095;-604034;"-114807,0";"-153914,0";"-300516,0";"-327459,0"
"4.30. Despesas com pessoal";-478309;-548427;-970059;-1021976;"-262892,0";"-324870,0";"-533355,0";"-599533,0"
"4.40. Despesas administrativas";-64387;-83533;-142508;-191533;"-42120,0";"-52865,0";"-92098,0";"-127829,0"
"4.80. Outras receitas operacionais";8567;99196;26633;138486;"1492,0";"54616,0";"17395,0";"73965,0"
"4.90. Outras despesas operacionais";-752744;-377543;-1066819;-637887;"-439739,0";"-352983,0";"-739054,0";"-596741,0"
"5. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";2840;4393081;9849950;20679447;"-175943,0";"3937432,0";"9363919,0";"16337200,0"
"5.1. Imposto de renda";-1023208;-729512;-3608028;-4574491;"-828456,0";"-428097,0";"-2606743,0";"-1212196,0"
"5.2. Contribuição social";-792690;-400032;-2316479;-2018039;"-670532,0";"-266582,0";"-1868997,0";"-755910,0"
"5.3. Impostos e contribuição social diferidos - constituição líquida de realização";1230328;-533737;1036281;-279333;"1092201,0";"-512953,0";"73545,0";"-561510,0"
"6. RESULTADO ANTES DA PARTICIPAÇÃO SOBRE O LUCRO";-582730;2729800;4961724;13807584;"-582730,0";"2729800,0";"4961724,0";"13807584,0"
"6.1. Participação nos resultados";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"7. LUCRO (PREJUÍZO) LÍQUIDO DO PERÌODO";-582730;2729800;4961724;13807584;"-582730,0";"2729800,0";"4961724,0";"13807584,0"
"9. Quantidade de ações";0;0;0;0;"6273711452,0";"6273711452,0";"0,0";"0,0"
"10. LUCRO (PREJUÍZO) LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;0;0;"-0,0928844121152928";"0,435117238158884";"0,790875391379093";"2,20086373204147"
