"descricao";"consolidado_s062021";"consolidado_a122020";"individualizado_s062021";"individualizado_a122020"
"2.1.6.9. Vinculadas ao Tesouro Nacional";17447;16354;0;0
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - PAS";68094;63637;0;0
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";282461;12701;0;0
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";549968;495508;0;0
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.1.6.99. Diversas ";937419;1317574;0;0
"2.1.7. DÍVIDAS SUBORDINADAS";6585916;6068900;0;0
"2.1.7.1. FAT constitucional";6585916;6068900;0;0
"2.1.7.1.99.   Outras dívidas subordinadas";6585916;6068900;0;0
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";14290828;1255798;0;0
"2.1.8.1. Secretaria do Tesouro Nacional";14290828;1255798;0;0
"2.2. PASSIVO NÃO CIRCULANTE";503010164;545294042;0;0
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5087386;6154837;0;0
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5087386;6154837;0;0
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1924860;2111520;0;0
"2.2.2.1. Debêntures    ";905433;1107070;0;0
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";1019427;1004450;0;0
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";159973076;205884653;0;0
"2.2.3.1. Empréstimos no país";2504769;2751055;0;0
"2.2.3.2. Empréstimos no exterior - Bônus";7957835;8267259;0;0
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";7957835;8267259;0;0
"2.2.3.3. Repasses no país";127474173;170622004;0;0
"2.2.3.3.1.    Tesouro Nacional";106143734;146496407;0;0
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";20879071;23674444;0;0
"2.2.3.3.99.    Outros";451368;451153;0;0
"2.2.3.4. Repasses no exterior - Instituições multilaterais";22036299;24244335;0;0
"2.2.4. OUTRAS OBRIGAÇÕES";22151774;29404635;0;0
"2.2.4.1. Fundos financeiros e de desenvolvimento";557192;541574;0;0
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";557192;541574;0;0
"2.2.4.2. Passivo atuarial - PBB";2046605;3201877;0;0
"2.2.4.3. Provisões trabalhistas e cíveis";1143657;1759617;0;0
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;3570;0;0
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - PAS";4199341;4745570;0;0
"2.2.4.7. Impostos e contribuições diferidos";14203042;19150606;0;0
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";1937;1821;0;0
"2.2.5. DÍVIDAS SUBORDINADAS";313872610;301738397;0;0
"2.2.5.1. FAT Constitucional";313872610;301738397;0;0
"2.2.5.1.1.   Outras dívidas subordinadas";271729423;254327312;0;0
"2.2.5.1.2.   Elegível a capital";42143187;47411085;0;0
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";0;0;0;0
"2.2.6.1. Secretaria do Tesouro Nacional";0;0;0;0
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";458;0;0;0
"2.3. PATRIMÔNIO LÍQUIDO";144345011;148541493;0;0
"2.3.1. Capital social";61842148;53983180;0;0
"2.3.1.1.    Capital ";53983180;53983180;0;0
"2.3.1.2.    Aumento de capital";7858968;0;0;0
"2.3.2. Instrumentos elegíveis ao capital principal";22038976;35538976;0;0
"2.3.3. Reservas de lucros";19363747;27222715;0;0
"2.3.3.1.    Reserva legal";5734234;5734234;0;0
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;0;0
"2.3.3.3.    Reserva para futuro aumento de capital";0;7858968;0;0
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";13428158;13428158;0;0
"2.3.4. Ajustes de avaliação patrimonial";25984060;31796622;0;0
"2.3.4.1.     De ativos próprios";23052108;29066027;0;0
"2.3.4.2.     De ativos de coligadas e controladas";2931952;2730595;0;0
"2.3.5. Lucros Acumulados";15116080;0;0;0
"2. TOTAL DO PASSIVO";728459865;778341975;0;0
