"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
1999;1;"66,63284221";"1,0026526";"265,4942302";"191,76343531"
1999;2;"71,1286055";"0,65795096";"721,647579120001";"289,43468183"
1999;3;"101,27247652";"1,27713069";"720,51112868";"804,88229309"
1999;4;"98,8728893600001";"2,9805997";"1112,38570092";"191,61376596"
1999;5;"107,62541772";"1,32259513";"875,9065962";"507,91622265"
1999;6;"136,20814958";"0,6169144";"600,97343283";"416,445389"
1999;7;"76,49605569";"104,73238526";"761,153159660001";"679,43968737"
1999;8;"96,66285209";"1,5367695";"408,6448724";"269,90707916"
1999;9;"98,6630964699999";"2,98436334";"673,46976097";"998,96226852"
1999;10;"117,58240132";"1,45625607";"1180,29487869";"1494,20988057"
1999;11;"102,7421007";"1,94435779";"1440,56550763";"2097,15610547"
1999;12;"123,178756200001";"74,76444425";"612,922185879999";"831,40244792"
2000;1;"95,05221075";"2,18610354";"329,17129332";"210,88693694"
2000;2;"99,5036538800001";"2,43880072";"890,44769617";"697,65382331"
2000;3;"86,0055075899999";"3,70390054";"558,78011014";"509,40348601"
2000;4;"124,16008756";"36,17993066";"360,00923782";"316,16381542"
2000;5;"176,02079605";"1,84686828";"954,39169828";"655,86363905"
2000;6;"226,214949339999";"4,19626555";"476,68570221";"1058,07460218"
2000;7;"141,87495294";"3,40126485";"582,24025133";"601,28026857"
2000;8;"200,95194535";"6,69059967";"1156,54995944";"876,34066558"
2000;9;"180,17394692";"39,12895862";"1766,42325627";"839,150611520001"
2000;10;"193,73167473";"3,98320076";"2280,0403466";"2714,64259708"
2000;11;"91,6818779600001";"6,85967855";"926,652854600001";"3286,22498434"
2000;12;"283,81368942";"221,80440276";"1931,73570485";"1414,18416205"
2001;1;"176,31031818";"4,09753379";"2750,08262853";"382,75719944"
2001;2;"141,50310636";"3,34766585";"878,84019959";"162,42232483"
2001;3;"209,39664271";"200,8954878";"771,470139830001";"623,54544486"
2001;4;"208,71182173";"2,35249883";"1528,5512472";"251,70995761"
2001;5;"222,022792659999";"4,3740271";"746,63323667";"624,67524982"
2001;6;"309,939790489997";"5,611186";"2152,03810131";"912,70088"
2001;7;"455,7316854";"3,87791915";"1012,53545425";"1061,21084293"
2001;8;"205,44810469";"388,96062703";"1154,67570452";"644,296794369999"
2001;9;"235,27183697";"4,62543496";"806,25215571";"794,14971517"
2001;10;"287,12689389";"6,77981276";"1018,1625047";"564,10004238"
2001;11;"330,00786963";"230,95314547";"455,85629117";"1061,37409537"
2001;12;"269,80175723";"56,81145777";"944,71894468";"1863,09184741"
2002;1;"267,14730261";"152,88370705";"1150,38940247";"2558,58091221"
2002;2;"235,60046615";"6,18867169";"499,81159583";"2043,45929989"
2002;3;"270,00823783";"6,70260758";"1796,15342129";"1638,22988907"
2002;4;"264,89801889";"2,66692052";"1034,28295483";"1243,57932598"
2002;5;"300,68534481";"7,00553759";"990,63718888";"424,25828124"
2002;6;"415,78526541";"3,20856272";"1310,77786095";"391,16818558"
2002;7;"298,31158056";"5,13590917";"916,38386737";"844,74990193"
2002;8;"467,09245074";"4,97672233";"2351,08160102";"4495,361249"
2002;9;"323,76049197";"5,82421255";"1482,23036151";"980,258933089999"
2002;10;"536,25548407";"6,78181822";"1567,69795592";"1029,5837892"
2002;11;"145,79990682";"6,89917049";"1725,2605239";"1165,19869738"
2002;12;"897,614449069998";"7,69748798";"2058,57566691";"2736,33574998"
2003;1;"342,22048305";"3,69588431";"788,03247351";"433,804359720001"
2003;2;"319,29006416";"6,46158602";"334,11997783";"317,36118415"
2003;3;"391,68345142";"7,5627703";"463,96133581";"594,808092589999"
2003;4;"281,71090463";"4,58364228";"527,04227602";"665,49079175"
2003;5;"653,082584729999";"13,82717797";"1020,10043561";"647,522281510001"
2003;6;"790,669688440001";"23,96677329";"590,54674025";"3894,88656036"
2003;7;"82,2968030500001";"7,0830716";"476,627874530001";"594,26173546"
2003;8;"557,699388589999";"5,77047084";"458,61158989";"974,272362540001"
2003;9;"802,98070685";"11,25419534";"887,43750687";"1691,30941756"
2003;10;"462,1235897";"9,53855842";"3890,13019929";"3311,92852589"
2003;11;"817,773796710001";"22,18356698";"3355,70115796";"1545,02958105"
2003;12;"594,21773876";"11,56557496";"3344,86411845";"3332,66564062"
2004;1;"509,82239489";"10,6930765";"378,70123";"398,3604313"
2004;2;"597,366041359999";"6,84983455";"201,57805465";"330,30219541"
2004;3;"615,287889270001";"2,72048161";"2572,31018623";"2631,53076146"
2004;4;"546,360320180001";"3,76043443";"361,22153388";"2162,59163795"
2004;5;"689,008897140001";"4,30433263";"1221,87975439";"1546,24604509"
2004;6;"2030,58070222";"16,96801279";"842,86133062";"1147,61843999"
2004;7;"43,38110288";"9,95494368";"258,10153646";"2494,52286908"
2004;8;"42,55548395";"4,99638412";"274,264367";"588,317414619999"
2004;9;"477,56662175";"5,90602612";"661,12718597";"936,02275836"
2004;10;"634,722002339999";"7,98041769";"3516,89871595";"670,02200453"
2004;11;"655,917569430001";"1080,55961905";"1466,65531063";"1497,71537903"
2004;12;"634,57595809";"8,4953072";"1519,3805226";"1578,62735595"
2005;1;"402,34315803";"13,1881621";"424,5235896";"979,678679279999"
2005;2;"281,3028547";"7,46142816";"1503,78549433";"602,01799304"
2005;3;"340,74507102";"8,98658083";"1514,09513598";"1551,98985073"
2005;4;"360,67027266";"63,23070237";"1567,21802329";"1423,27008475"
2005;5;"283,25653803";"934,237736";"1933,863458";"2533,3446248"
2005;6;"571,11433146";"15,34967306";"2715,34804552";"2907,06300472"
2005;7;"146,54541776";"13,67183566";"1597,70693271";"2426,87450203"
2005;8;"173,07062527";"23,94514649";"1398,85019478";"1386,54602031"
2005;9;"309,79300505";"20,21540464";"3003,16826588";"1473,195183"
2005;10;"374,490025860001";"912,3008156";"7300,94496141";"1112,29897646"
2005;11;"438,44064759";"9,08616592";"2243,69677434";"2590,59316692"
2005;12;"346,414093";"27,41759311";"1596,70132133";"2630,51030373"
2006;1;"306,51097127";"37,75149902";"736,87635833";"1710,80184172"
2006;2;"285,20952834";"6,0799708";"588,11502027";"690,09185509"
2006;3;"357,03829229";"10,53448799";"2293,8669561";"1255,73163147"
2006;4;"220,1011954";"9,2484";"2072,49994997";"1778,78174326"
2006;5;"225,4781761";"4,62851037";"1194,60530668";"1225,03788073"
2006;6;"284,91552166";"100,97581361";"7411,3918345";"3428,12114692"
2006;7;"122,79477732";"15,92520586";"2985,47859175";"1302,33181252"
2006;8;"338,09288277";"9,97128583";"6786,68122195";"2087,90632452"
2006;9;"620,19955029";"13,45877817";"3854,10217985";"1340,84398409"
2006;10;"373,79821829";"20,02001724";"1680,77401148";"6141,90213321"
2006;11;"590,27053617";"11,76322375";"3874,52302482";"3839,01352135"
2006;12;"506,65721397";"838,37830522";"4901,19950016";"5828,04222092999"
2007;1;"353,11856559";"23,10945122";"2384,89098292";"4157,10140431"
2007;2;"286,14022101";"8,50885807";"912,841067170001";"1240,39700343"
2007;3;"493,25810176";"292,72542215";"3402,88037182999";"4290,6233065"
2007;4;"399,86850681";"20,10201924";"2741,23879142";"1766,40806368001"
2007;5;"648,466832119999";"11,3691074";"2440,59892883";"4423,25587639"
2007;6;"589,90887414";"14,67322747";"4551,82933619";"2738,9400278"
2007;7;"222,84912662";"522,57445905";"4983,02027045";"5796,11651703998"
2007;8;"190,05285563";"515,62956684";"2161,98217414";"2577,72971386"
2007;9;"407,99736068";"19,04918522";"2033,54217323";"3092,84855029001"
2007;10;"520,790743300001";"25,9373997";"2220,4416745";"6118,72419393998"
2007;11;"415,17675587";"16,91332699";"2395,96785113";"6155,93106464001"
2007;12;"630,04392085";"2950,03518173";"3523,68877051";"13031,3278758901"
2008;1;"399,62490036";"13,80029745";"1796,32563407";"1542,02381053"
2008;2;"357,15651482";"7327,57675522";"1546,46564647";"2599,27131827999"
2008;3;"477,84395284";"11,80610408";"3631,1675599";"3212,05874739"
2008;4;"524,78340473";"21,61112039";"4938,24607684";"6519,16305784"
2008;5;"464,1219705";"29,33354337";"2259,42873657";"4566,00111594999"
2008;6;"729,571330510001";"2336,75367368";"2909,64588024";"3259,54595700999"
2008;7;"276,61163137";"825,96953093";"1690,57087333";"3956,9119202"
2008;8;"87,83227159";"33,71629768";"3970,09425007";"3969,73021943002"
2008;9;"468,26734228";"44,12196262";"3420,53443144";"7278,40844310004"
2008;10;"513,31233358";"545,07451256";"11104,53192476";"3481,20027498999"
2008;11;"422,49945089";"1448,55718444";"3059,50223359";"5312,22155739"
2008;12;"468,97314743";"26,80587622";"4742,69839404999";"12749,65361766"
2009;1;"380,67049525";"34,17518318";"1779,61465569999";"1731,87354415"
2009;2;"335,50340282";"961,78673172";"1177,85579191";"9067,59780070996"
2009;3;"572,525229020001";"20,81372368";"1333,59964749";"2857,30359754"
2009;4;"619,866053070004";"17,03304521";"2907,8433834";"5704,43585452001"
2009;5;"839,340451290005";"21,99565181";"3552,29269305001";"6866,66746191998"
2009;6;"818,060343610001";"96,99638046";"25088,36055391";"11180,78032648"
2009;7;"322,76934579";"20,85732191";"3139,93939260001";"6020,39287701001"
2009;8;"401,22339578";"19,70762995";"7304,20293927001";"4034,97822047001"
2009;9;"495,516833850003";"504,15163374";"8319,58565560002";"5538,74770777002"
2009;10;"792,289583710003";"31,58506681";"3538,67001171";"11349,34605927"
2009;11;"911,471335340001";"68,97838908";"4884,05706972998";"5814,88784212999"
2009;12;"1704,28994837";"457,33239672";"11450,6883567";"15081,85177717"
2010;1;"683,867288570001";"50,04011711";"2023,80198676";"4431,44464255"
2010;2;"844,021837780002";"123,21124906";"2418,15863855";"4188,51098679002"
2010;3;"1022,09639043";"78,16818786";"3044,86939183999";"10578,20398443"
2010;4;"863,152684410004";"33,89435528";"5055,34561742";"7544,70419234001"
2010;5;"1249,92524875001";"79,72104031";"4478,99129436";"9808,29491406994"
2010;6;"1072,76029993";"435,13098497";"11074,68468891";"14719,4436939299"
2010;7;"564,93574511";"66,50885138";"6881,97847169002";"6820,74547431007"
2010;8;"689,995041220001";"58,63322137";"7218,60808137997";"6934,93629343994"
2010;9;"1002,07432166";"48,67171121";"28247,7576217501";"9578,20742991999"
2010;10;"922,680788440001";"44,36512316";"1919,55840786";"7507,57136926"
2010;11;"968,810214920003";"58,75706639";"1773,349855";"8303,31164152994"
2010;12;"951,048966840001";"106,23103859";"8328,98788026002";"15764,6550566299"
2011;1;"594,905825920001";"49,94930717";"2665,59943931999";"4658,85620626001"
2011;2;"654,692320890001";"74,75312159";"4508,38495170002";"9518,80136645986"
2011;3;"753,70159979";"137,74884336";"6712,54936882998";"8419,27219545993"
2011;4;"1290,12316167";"33,48579435";"3204,63595515999";"3940,95636811004"
2011;5;"876,653312499999";"50,72236598";"8286,92514707001";"7209,15880439001"
2011;6;"972,90016719";"57,9107144";"2790,54319305";"7309,11970786992"
2011;7;"708,670856439999";"51,44455409";"4104,11245636";"5527,33716281009"
2011;8;"949,909804419997";"65,0354369";"3805,98897897999";"10670,3252966899"
2011;9;"878,234020039999";"63,28863136";"9869,23822362004";"7433,13805274001"
2011;10;"983,21440589";"258,17623162";"2719,93739983004";"8198,2115270199"
2011;11;"1019,97232571";"60,19777837";"5567,05270335999";"11798,6936674599"
2011;12;"716,84587534";"63,45730205";"2343,88219526001";"11833,7712174898"
2012;1;"819,076034070001";"64,91297113";"2128,60453403001";"5184,03782846008"
2012;2;"674,325568809999";"43,878739";"3433,58949979001";"7481,12777030997"
2012;3;"716,13324667";"34,81031909";"2280,48632771002";"4110,64096835003"
2012;4;"985,702356239999";"116,40521203";"2232,6622432";"5153,83890340997"
2012;5;"1330,64355188";"413,75447029";"14596,8128814099";"6742,53116827998"
2012;6;"971,83611553";"87,87652211";"6308,60174584998";"6747,89823587995"
2012;7;"1050,93091504";"67,34466868";"5511,93566242001";"12338,6589004501"
2012;8;"1322,78704848";"140,24289973";"5848,70343240002";"16501,9183356502"
2012;9;"893,678291659999";"113,60857556";"2871,91067541";"10400,19483088"
2012;10;"1821,47682321";"98,35358288";"6149,67190476001";"18475,7913520902"
2012;11;"2396,73724212";"129,31639716";"8728,19014022998";"40914,63646254"
2012;12;"4174,51704922999";"312,15921249";"13636,77386338";"33509,4432582397"
2013;1;"1055,85116759";"47,04952045";"1903,24634758";"8919,49820143"
2013;2;"1286,12595324";"54,9541758";"6132,77979806999";"5971,72608748"
2013;3;"1460,93191811";"168,17579108";"3029,58034736999";"15719,16434799"
2013;4;"1548,35261272";"94,76832218";"5625,30007051002";"6568,56925560006"
2013;5;"1392,13701195";"102,04241092";"2868,25474697999";"6977,47149955016"
2013;6;"1722,43835207";"1616,47770344";"8127,86046586003";"13072,5179145302"
2013;7;"869,610035849999";"9925,85140019";"3126,52039189";"6532,85773158003"
2013;8;"1372,02944535001";"2710,521766";"3673,60443031002";"6710,24406786011"
2013;9;"2088,67905722";"80,80951344";"9732,4322485";"12393,01553527"
2013;10;"670,628139070002";"304,48603227";"3223,00400738001";"10120,05647643"
2013;11;"2792,11970996999";"137,98731558";"5123,64596497999";"15670,4993861701"
2013;12;"2767,71753106";"9041,2079825";"10264,3695113";"24817,39830329"
2014;1;"714,31577389";"31,0799974";"1370,3789318";"9092,55207937999"
2014;2;"789,604435230003";"44,69701087";"7065,48015046001";"3963,19955966005"
2014;3;"1062,7306719";"2813,13824847";"4090,1421137";"8188,20705208997"
2014;4;"1219,94604022";"64,04333119";"3905,64259395002";"10915,5226237999"
2014;5;"1357,39853077001";"57,2473418";"1591,43864706999";"7445,84144953995"
2014;6;"1712,82094298";"48,9625352";"5936,35871636004";"12461,4772565801"
2014;7;"1528,15511179";"183,22574208";"2917,42293429001";"10615,62030891"
2014;8;"1257,83310773";"59,56030997";"2891,17059166999";"12575,8885067299"
2014;9;"1858,2876029";"104,03468997";"3151,05812601";"8615,97085027994"
2014;10;"1840,08755490001";"169,98888012";"3474,64685431999";"11793,4020618199"
2014;11;"1734,88155018";"122,92678611";"4871,03429449";"18846,8550190401"
2014;12;"2169,686082";"135,73055531";"7146,89788987002";"20882,5322642895"
2015;1;"515,925268379999";"12,28091827";"397,819854019999";"2173,18321901"
2015;2;"543,1113355";"152,68913008";"718,010555339999";"3916,31883583003"
2015;3;"1513,87247504";"18,68859765";"7161,39417068996";"4477,95209850997"
2015;4;"1442,0353403";"90,9654539";"1905,5842944";"4452,03876489009"
2015;5;"1914,4424279";"19,03403055";"996,925466390004";"3002,22162349999"
2015;6;"1359,61268643";"25,88550894";"1090,89155267";"5517,61966472"
2015;7;"533,98955077";"35,65893537";"5805,78267307998";"7653,51892713997"
2015;8;"998,109332680001";"31,51072922";"1315,73483427";"5001,25419454992"
2015;9;"1202,90220403";"12,2393932";"2655,77932169999";"5962,20155609997"
2015;10;"1307,44510372";"9,15983754";"1534,08670805";"4572,23167464998"
2015;11;"818,4414136";"25,60670924";"2615,8634192";"6093,65617897003"
2015;12;"1877,41750733";"35,82210419";"3762,95409774999";"12218,58286004"
2016;1;"1011,32879702";"5,19526938";"417,17841268";"2378,37227074001"
2016;2;"1004,71982331";"4,9912815";"313,20171519";"4022,44615181995"
2016;3;"1491,91410809";"4,52971554";"1899,2593919";"1550,03910430998"
2016;4;"1323,54645075";"12,44357056";"828,977000170003";"1865,70589868"
2016;5;"1382,41292508";"14,21010991";"10338,23349784";"5662,91126176996"
2016;6;"1328,12883429";"15,06517134";"3111,7857831";"3519,070904"
2016;7;"874,409063050001";"5,2711864";"1770,21115429999";"1584,38756886001"
2016;8;"1603,33908523";"9,19046685";"1571,96460954";"2071,28022519999"
2016;9;"1447,72073629";"6,2993789";"999,200093429998";"1544,08967073"
2016;10;"1280,47732821";"14,28174827";"1541,12643551999";"2720,28783911"
2016;11;"1425,78813339";"8,13576485";"1287,9672331";"4300,72700043999"
2016;12;"1686,0144251";"8,04851785";"1454,64862107999";"6507,19326524001"
2017;1;"1046,43963262";"5,11108272";"434,440661499998";"3120,60477287"
2017;2;"812,440022770002";"64,88726834";"1797,57240502";"1310,03361452"
2017;3;"1508,07494194";"8,52383678";"1155,61623769";"3103,35658593001"
2017;4;"1256,25715293";"8,216284";"1184,22495334";"1873,88063837"
2017;5;"1542,94516232";"13,33921582";"946,438905279999";"3114,51196927"
2017;6;"1620,98636809";"11,92467181";"1000,83621572";"6751,35932548006"
2017;7;"895,95279495";"11,41500357";"524,38843797";"4527,40346668001"
2017;8;"1623,74172986001";"9,4044833";"1601,9247775";"2724,24331884001"
2017;9;"1284,63593901001";"6,41321431";"797,164074589998";"2641,54934449001"
2017;10;"1573,59855791";"14,94785987";"637,886432539999";"2199,30870895"
2017;11;"1213,0245656";"9,10914155";"2323,96346791999";"1909,29606442"
2017;12;"1440,98476409";"20,56227872";"3382,83096597001";"9804,32635920996"
2018;1;"676,046985450001";"2,20453306";"397,716021590001";"3633,65362726"
2018;2;"981,219134170002";"5,99666632";"253,53166666";"3016,42994362001"
2018;3;"1343,47559315";"45,33873348";"983,709358139999";"4582,57733025"
2018;4;"1097,55155586";"7,06585151";"694,252740100001";"2038,61341411"
2018;5;"1338,35759384";"19,81399905";"1905,67347241";"2256,43635006"
2018;6;"1406,89345171";"16,33705672";"706,91395515";"3092,9919401"
2018;7;"1328,4888955";"11,99407551";"575,979156190001";"1658,75938274"
2018;8;"1863,94888467";"9,43776509";"584,896560349999";"5764,14758637999"
2018;9;"2043,2609189";"6,03647837";"2846,37485163999";"2629,45330651"
2018;10;"2056,62094055";"10,40534";"4174,43971068001";"8358,92020174004"
2018;11;"1598,60738669";"6,18877786";"836,78181732";"7031,56465374003"
2018;12;"1721,78383169";"10,42378883";"2708,03716634";"16545,57216622"
2019;1;"1112,42715147";"3,17041522";"278,37484499";"938,219263389998"
2019;2;"1407,77585379";"3,01969284";"1120,97345292";"1184,80764884"
2019;3;"1490,17035606";"3,5728092";"288,11426216";"2219,49476136"
2019;4;"1487,94965943";"7,98712802";"385,00351985";"1616,49980677999"
2019;5;"468,86369473";"14,11767225";"539,45446782";"1202,65825721001"
2019;6;"368,46706627";"5,27147063";"393,56302841";"2035,34879082"
2019;7;"1347,72249947999";"16,18627209";"439,21070183";"1091,05994851"
2019;8;"2352,72205281";"2,08628811";"279,53174517";"1885,7346101"
2019;9;"2726,42993062001";"7,90658347";"242,02541705";"2673,46163754"
2019;10;"2885,25013369";"8,18604578";"3537,70564597";"3683,25770272"
2019;11;"1427,72242928";"87,75458235";"451,8500562";"6092,00499215999"
2019;12;"860,5262379";"1,44090608";"2662,887135";"9738,76919790999"
2020;1;"1460,74043625";"4,03874494";"345,66374609";"713,567496740001"
2020;2;"827,20564655";"2,28863907";"226,55811047";"750,408315509999"
2020;3;"979,3893624";"13,65362619";"442,85557374";"3738,33145524"
2020;4;"945,39430422";"5,06398797";"743,15698038";"7814,13770942"
2020;5;"840,0195696";"7,23060892";"666,075027820001";"2292,37705945"
2020;6;"406,43674472";"757,79042781";"2134,75964325";"6272,06457599001"
2020;7;"2737,78449878";"8,82305106";"420,60909286";"6217,23890195999"
2020;8;"3337,82044558999";"26,38519264";"914,827556949999";"4982,42955837"
2020;9;"3793,26019614";"12,40817774";"670,785122239999";"1735,33313276999"
2020;10;"2801,85420297";"7,11288842";"1952,49094587";"3225,81738115999"
2020;11;"1587,01074631";"14,39662244";"2824,67327971";"5477,37381275998"
2020;12;"983,32702192";"13,44350359";"2843,80817796";"9754,33738317002"
2021;1;"1444,85421374";"7,33010776";"796,578731109998";"1500,40357616"
2021;2;"473,05004285";"8,33281291";"1092,8560646";"1327,40700945"
2021;3;"991,387855690001";"13,65386037";"414,2010466";"1873,22947826"
2021;4;"786,6484625";"11,10614805";"428,26461652";"4633,45795168"
2021;5;"621,3456669";"11,58372484";"1595,31093333";"2687,02369651"
2021;6;"1549,70412327";"13,34852265";"741,785378299999";"2729,94880086999"
2021;7;"3760,65176299";"36,94303107";"3326,53489031";"2931,9470935"
2021;8;"5074,74274171998";"13,27195138";"896,82962058";"2300,75891075"
2021;9;"3115,91105011";"10,62098415";"3558,42746011";"1932,48937406"
2021;10;"949,103491579999";"15,40899711";"1038,81528099";"2837,51025943999"
2021;11;"794,00643821";"12,8995336";"1673,82897018";"6853,93861940001"
2021;12;"738,996097999999";"13,32923502";"1254,69595972";"16266,81942233"
2022;1;"648,086982149999";"21,23255687";"664,81149059";"1381,31898309"
2022;2;"340,18840879";"34,51708476";"879,28408443";"1884,08704365"
2022;3;"602,474602289999";"36,04230883";"1089,17429251";"5324,19956743001"
2022;4;"375,27397174";"19,02787211";"505,16814996";"2362,83697741"
2022;5;"495,07285358";"18,78467292";"1249,14658696";"2784,84693208"
2022;6;"2218,73675584";"13,18072413";"1122,52180617";"8113,43653603"
2022;7;"7228,62898986";"20,53953221";"728,02133364";"2789,93958739"
2022;8;"9208,65967219996";"21,56160071";"1323,18498669";"3578,69570592"
2022;9;"2406,93037151";"10,11626524";"2437,70032678";"4007,52280863999"
2022;10;"1340,36357948";"40,55205037";"5867,23511311999";"5095,46226552999"
2022;11;"1065,26249017";"18,03818159";"3944,64211304001";"6292,35223237999"
2022;12;"1254,94916128";"61,59331133";"2417,52820348";"38670,1202902001"
2023;1;"766,373561859999";"8,70057331";"608,76413614";"1891,64980033"
2023;2;"2989,13864441999";"6,05328329";"682,69006105";"1690,94552892"
2023;3;"774,19769435";"27,88525167";"1042,01948636";"2454,59904518"
2023;4;"481,47712366";"3,81739156";"1049,63719875";"3759,73244718"
2023;5;"1225,6961969";"43,27345389";"953,34622256";"2437,65888004"
2023;6;"4527,77509758002";"20,46628554";"3596,4238557";"5207,34233666001"
2023;7;"8056,51803493998";"10,62937969";"2272,48243699";"4172,06147015"
2023;8;"7331,04265383998";"40,99507804";"4273,16251978";"11680,94632472"
2023;9;"4245,21783622";"13,42554586";"3124,36966627";"17404,66214635"
2023;10;"3896,00710636999";"42,03142239";"1188,67264621";"24601,69672463"
2023;11;"2115,30806266";"30,59156439";"7756,0277052";"11204,73580139"
2023;12;"5060,18702655999";"28,13004647";"4885,49863792";"14855,8603696199"
