"descricao";"consolidado_t032023";"consolidado_a122022";"individualizado_t032023";"individualizado_a122022"
"1.2.1.2.2. Provisão para crédito de liquidação duvidosa";-949204;-944539;-702166;-728810
"1.2.1.3. OPERAÇÕES DE CRÉDITO";260724528;263840831;236885718;240452758
"1.2.1.3.1. Operações de crédito";271899889;277317919;247925022;253842539
"1.2.1.3.2. Provisão para crédito de liquidação duvidosa";-11175361;-13477088;-11039304;-13389781
"1.2.1.4. OUTROS CRÉDITOS";16771331;16785124;7663444;8217567
"1.2.1.4.1. Créditos tributários";14671301;14711931;7096813;7658673
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";92236;94804;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-481;-591;0;0
"1.2.1.4.4. Direitos recebíveis";3401997;3341046;8746;9139
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-3398766;-3338259;-6743;-7040
"1.2.1.4.6. Créditos perante o Tesouro Nacional";832693;802422;563278;555445
"1.2.1.4.8. Incentivos fiscais";14370;15148;1350;1350
"1.2.1.4.9. Devedores por depósitos em garantia";743581;727564;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";413834;430503;0;0
"1.2.1.4.99. Diversos";566;556;0;0
"1.2.1.5. OUTROS VALORES E BENS";1288;1288;1288;1288
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;1288;1288;1288
"1.2.2. INVESTIMENTOS";1896442;1947561;74029076;74090213
"1.2.2.1. Participações em controladas e coligadas";1895902;1947021;74028536;74089673
"1.2.2.3. Outros investimentos";540;540;540;540
"1.2.3. IMOBILIZADO DE USO";105992;108695;105992;108695
"1.2.4. INTANGÍVEL";6270;7104;6270;7104
"1. TOTAL DO ATIVO";685801783;683753312;688003797;681161316
"2.1. PASSIVO CIRCULANTE";81294795;82570727;95388853;93053635
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1323110;1470458;1323110;1470458
"2.1.1.1. Depósitos especiais - FAT";718945;821379;718945;821379
"2.1.1.2. Depósitos interfinanceiros";603560;648491;603560;648491
"2.1.1.99. Diversos";605;588;605;588
"2.1.2. CAPTAÇÕES NO MERCADO";35347038;36452105;49993222;48600636
"2.1.2.1. Obrigações por operações compromissadas";35347038;36452105;49993222;48600636
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES ";186326;193382;186326;193382
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";15514258;15123175;15514258;15123175
"2.1.5.1. Empréstimos no país";437277;440547;437277;440547
"2.1.5.2. Empréstimos no exterior - Bônus";5618250;5829176;5618250;5829176
"2.1.5.3. Repasses no país";6365974;6418243;6365974;6418243
"2.1.5.3.1.    Tesouro Nacional";4068182;4216153;4068182;4216153
"2.1.5.3.3.    Fundo da Marinha Mercante";2293051;2202090;2293051;2202090
"2.1.5.3.99.    Outros";4741;0;4741;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";3092757;2435209;3092757;2435209
"2.1.6. OUTRAS OBRIGAÇÕES";23257907;23331569;22705781;21665946
"2.1.6.1. Fundos financeiros e de desenvolvimento";8990296;9034316;8969660;9016838
"2.1.6.2. Impostos e contribuições sobre o lucro";1227460;1108473;914353;0
"2.1.6.3. Outros impostos e contribuições";258043;362847;227851;322802
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";10236232;9913974;10236232;9913974
"2.1.6.7. Provisões trabalhistas, cíveis e fiscais";1372;1334;1372;1334
"2.1.6.8. Passivo atuarial - PBB";476252;459631;370951;357954
"2.1.6.9. Vinculadas ao Tesouro Nacional";73;91192;58;18441
"2.1.6.10. Passivo atuarial - PAS";91437;88234;56017;54103
"2.1.6.11. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;93828;0;93828
"2.1.6.12. Obrigações por depósitos a apropriar";327114;502176;311353;487017
"2.1.6.99. Diversas ";1649628;1675564;1617934;1399655
"2.1.7. DÍVIDAS SUBORDINADAS";5003848;5415684;5003848;5415684
"2.1.7.1. FAT constitucional";5003848;5415684;5003848;5415684
"2.1.7.1.99.   Outras dívidas subordinadas";5003848;5415684;5003848;5415684
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";662308;584354;662308;584354
"2.1.8.1. Secretaria do Tesouro Nacional";662308;584354;662308;584354
"2.2. PASSIVO NÃO CIRCULANTE";472472910;469858860;460580866;456783956
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";4658918;4742180;4658918;4742180
"2.2.1.2. Depósitos especiais - FAT";4658918;4742180;4658918;4742180
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES ";516578;555959;516578;555959
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";72467520;76118765;72467520;76118765
"2.2.3.1. Empréstimos no país";1799095;1922217;1799095;1922217
"2.2.3.2. Empréstimos no exterior - Bônus";2191930;2246269;2191930;2246269
"2.2.3.3. Repasses no país";53112525;55090512;53112525;55090512
"2.2.3.3.1.    Tesouro Nacional";33141704;34156352;33141704;34156352
"2.2.3.3.2.    Fundo da Marinha Mercante";17927908;18921016;17927908;18921016
"2.2.3.3.99.    Outros";2042913;2013144;2042913;2013144
"2.2.3.4. Repasses no exterior - Instituições multilaterais";15363970;16859767;15363970;16859767
"2.2.4. OUTRAS OBRIGAÇÕES";17568824;18266300;5676780;5191396
"2.2.4.1. Fundos financeiros e de desenvolvimento";858218;647390;500493;336230
"2.2.4.2. Passivo atuarial - PBB";1327840;1108648;1123927;973388
"2.2.4.3. Provisões trabalhistas, cíveis e fiscais";2431479;2354225;308293;286364
"2.2.4.4. Passivo atuarial - PAS";3334982;3245753;2723779;2652561
"2.2.4.5. Impostos e contribuições diferidos";9609914;10903914;1013897;936483
"2.2.4.99. Diversas ";6391;6370;6391;6370
"2.2.5. DÍVIDAS SUBORDINADAS";368529311;361443897;368529311;361443897
"2.2.5.1. FAT Constitucional";368529311;361443897;368529311;361443897
"2.2.5.1.1.   Outras dívidas subordinadas";336921921;324568609;336490844;324065685
"2.2.5.1.2.   Elegível a capital";31607390;36875288;32038467;37378212
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";8731759;8731759;8731759;8731759
"2.2.6.1. Secretaria do Tesouro Nacional";8731759;8731759;8731759;8731759
"2.3. PATRIMÔNIO LÍQUIDO";132034078;131323725;132034078;131323725
"2.3.1. Capital social";74788402;74788402;74788402;74788402
"2.3.1.1.    Capital ";61842148;61842148;61842148;61842148
"2.3.1.2.    Aumento de capital";12946254;12946254;12946254;12946254
"2.3.4. Reservas de lucros";46019678;46019678;46019678;46019678
"2.3.4.1.    Reserva legal";9524841;9524841;9524841;9524841
"2.3.4.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.4.3.    Reserva para futuro aumento de capital";15862358;15862358;15862358;15862358
"2.3.4.4.    Reserva de equalização de dividendos";20431124;20431124;20431124;20431124
"2.3.5. Ajustes de avaliação patrimonial";7263311;10515645;7263311;10515645
"2.3.5.1.     AAP de ativos próprios";6982303;10145971;6982303;10145971
"2.3.5.2.     AAP de ativos de coligadas e controladas e outras movimentações";281008;369674;281008;369674
"2.3.5. Lucros Acumulados";3962687;0;3962687;0
"2. TOTAL DO PASSIVO";685801783;683753312;688003797;681161316
