"ano";"mes";"agropecuaria";"industria_extrativa";"industria_de_transformacao";"comercio_e_servicos"
1998;10;"98,73407527";"2,24346903";"32,94334734";"150,26231775"
1998;11;"172,75501765";"1,1576766";"59,73818851";"83,58591504"
1998;12;"97,4841236899999";"0,97615699";"35,33143888";"74,02275395"
1999;1;"73,5668381099998";"0,67440203";"27,76719446";"52,57215573"
1999;2;"54,63013219";"0,3039254";"40,29547157";"44,04900916"
1999;3;"93,70734329";"1,16962064";"37,03407417";"48,35458247"
1999;4;"80,2304927299999";"1,16990455";"48,30653517";"114,83817085"
1999;5;"94,75096179";"1,15189803";"23,58751613";"47,8694277"
1999;6;"87,37432049";"1,0337483";"18,90722372";"107,94428415"
1999;7;"110,84695519";"1,43419419";"33,12164492";"74,7476746"
1999;8;"101,48165671";"1,56834696";"44,13748943";"114,75246984"
1999;9;"87,12211176";"2,78402678";"38,54429489";"108,5068183"
1999;10;"93,4243324399999";"1,42682102";"41,79962388";"112,43713137"
1999;11;"95,7039741600001";"1,49044578";"41,69752228";"113,23734772"
1999;12;"124,85772506";"2,48121669";"68,41507894";"235,69586787"
2000;1;"97,5057381900009";"2,12780043";"61,20406881";"93,2989602599999"
2000;2;"81,34614153";"1,96834403";"50,41658207";"111,9620354"
2000;3;"91,9407481200002";"4,31517359";"46,96265722";"131,5119721"
2000;4;"110,54340299";"2,56344337";"55,62826832";"115,34585893"
2000;5;"149,07350471";"1,51975439";"61,08017707";"117,05824138"
2000;6;"172,53904798";"3,94862638";"60,27019722";"133,39862541"
2000;7;"177,990494299999";"2,42302231";"80,57447646";"161,94195212"
2000;8;"184,28627507";"4,83522292";"82,7189947999999";"234,45843031"
2000;9;"174,07683488";"2,33664931";"68,09811176";"129,62892575"
2000;10;"194,79988437";"5,01997546";"71,41381895";"128,3668472"
2000;11;"90,57938008";"6,60904763";"113,50061371";"132,09588264"
2000;12;"295,0250862";"6,08937232";"117,31945825";"183,90444229"
2001;1;"181,791216129999";"3,94905036";"78,34332794";"118,11030389"
2001;2;"129,05075385";"2,01754555";"86,610312";"128,24731735"
2001;3;"195,74348795";"2,1061821";"73,96172445";"155,77091773"
2001;4;"175,128972760001";"1,65880225";"64,16496005";"125,37137924"
2001;5;"191,978289120001";"2,89482838";"79,73916578";"154,21541396"
2001;6;"247,97961856";"2,48985715";"97,83408";"156,29792279"
2001;7;"269,139616209998";"3,14345792";"86,46398613";"181,29180388"
2001;8;"194,83043416";"6,03611632";"103,19060489";"168,13902743"
2001;9;"203,487407120001";"4,70616976";"96,9690290899999";"192,88780642"
2001;10;"249,62217152";"3,99771682";"132,2950451";"208,32917126"
2001;11;"247,6188181";"3,35893003";"116,45368691";"183,9676037"
2001;12;"264,53595531";"5,12461305";"142,46928518";"261,61278568"
2002;1;"238,871757410001";"3,10848135";"75,72558254";"168,68341515"
2002;2;"223,57067515";"1,1028597";"60,07042196";"140,88455566"
2002;3;"267,98999478";"5,21989332";"79,70602686";"270,0806972"
2002;4;"224,63134903";"2,96661885";"72,83882522";"171,38004526"
2002;5;"240,98535992";"4,63070536";"96,63126672";"257,50917587"
2002;6;"249,75332902";"2,98988618";"82,12575746";"163,94275479"
2002;7;"417,016803060001";"4,03158651";"103,79499703";"382,84123777"
2002;8;"334,44050287";"4,27148223";"102,03047356";"220,15483469"
2002;9;"254,6222742";"5,78831395";"98,6953451700001";"292,35416674"
2002;10;"493,24560918";"5,99984034";"187,16721072";"359,72451278"
2002;11;"71,99525205";"4,60983053";"117,91813522";"338,19937316"
2002;12;"868,324590669997";"8,9197218";"166,06211258";"389,69301747"
2003;1;"119,73435766";"2,92347762";"100,19248893";"243,64741179"
2003;2;"141,34168787";"4,10616792";"133,59115275";"310,02214082"
2003;3;"243,11790488";"6,54181074";"78,52389556";"241,44956888"
2003;4;"235,03739029";"4,34271158";"86,74236053";"263,14118638"
2003;5;"284,97615942";"7,53280422";"114,51950279";"355,68842117"
2003;6;"440,05263228";"9,07349002";"126,12190189";"338,792046400001"
2003;7;"648,52195743";"7,98137288";"139,8416406";"382,8243268"
2003;8;"302,19736376";"8,19012065";"119,64250862";"358,18214024"
2003;9;"387,61537368";"5,78154248";"134,90447893";"370,43014238"
2003;10;"596,204130059999";"3,72456755";"160,62870222";"385,39206938"
2003;11;"460,20558721";"9,29801992";"144,92294383";"497,52086722"
2003;12;"429,022935620001";"7,61225843";"140,21581013";"431,34819126"
2004;1;"590,68273718";"10,3266135";"107,11426335";"274,27659464"
2004;2;"472,49637396";"8,03378122";"138,45036933";"335,93229709"
2004;3;"451,50944938";"3,37423553";"121,19592109";"194,5488727"
2004;4;"497,16097734";"3,16920813";"81,6180655";"329,88259262"
2004;5;"395,213620390001";"3,55082539";"95,6804476800001";"298,67682064"
2004;6;"676,866361920001";"7,19346029";"99,09654492";"443,22113046"
2004;7;"682,432424739999";"4,43427538";"98,3581009900001";"363,14433269"
2004;8;"383,664169110001";"3,9649666";"111,92018272";"417,50234366"
2004;9;"662,87581528";"6,24945422";"92,41274365";"447,0740547"
2004;10;"594,622455070001";"8,17918158";"109,52770324";"519,763759139999"
2004;11;"674,233528759999";"6,78954246";"118,4326333";"457,08437356"
2004;12;"552,39389743";"9,37823915";"114,35621257";"500,283721110001"
2005;1;"474,71430867";"9,3431707";"114,08542526";"492,158014710001"
2005;2;"326,20714805";"7,5181168";"102,35829258";"417,432149150001"
2005;3;"340,63489362";"6,66715923";"156,23717695";"561,238001040001"
2005;4;"295,88544487";"12,27391837";"130,47729485";"476,36756031"
2005;5;"172,12317787";"10,00643679";"126,42077285";"505,09180444"
2005;6;"438,450419199999";"16,12630752";"157,4177303";"708,82047245"
2005;7;"344,54910872";"7,46583428";"171,27499377";"571,190872669999"
2005;8;"125,14442048";"13,6082964";"175,91466263";"630,779063310001"
2005;9;"187,88203807";"9,03450312";"146,88900646";"488,53378078"
2005;10;"231,83043057";"7,3656052";"102,24494915";"441,267873750001"
2005;11;"327,64515891";"10,61118311";"101,29329665";"403,721087329999"
2005;12;"458,059950069999";"8,89673806";"131,75508891";"506,859663140001"
2006;1;"375,73317203";"11,0439703";"126,10952851";"534,087244140001"
2006;2;"259,38026344";"6,62381036";"84,09392896";"335,48538007"
2006;3;"327,54634407";"7,63940223";"133,17115937";"480,79608074"
2006;4;"161,35937193";"7,33643722";"76,24116592";"460,70662453"
2006;5;"246,20786418";"5,48489496";"139,98995733";"563,70896516"
2006;6;"203,68711158";"7,54660598";"93,04521123";"502,30085009"
2006;7;"206,77389761";"14,0586481";"125,14697828";"613,12844005"
2006;8;"88,0745521400001";"8,87870783";"112,35401955";"572,13735788"
2006;9;"161,09289454";"8,792428";"116,60012324";"604,253227289998"
2006;10;"246,75994377";"8,62297689";"106,45563433";"632,602424989998"
2006;11;"307,50036286";"11,96872375";"101,10690408";"628,48087243"
2006;12;"427,63731847";"10,59343072";"148,03817389";"706,994425119998"
2007;1;"298,24046774";"12,63927744";"128,84999019";"533,003075580001"
2007;2;"206,47310336";"9,79175397";"105,45659292";"410,852360340001"
2007;3;"425,000062489999";"10,64635415";"161,67211582";"740,757906020001"
2007;4;"326,3823906";"12,26439324";"162,31244888";"697,78746845"
2007;5;"407,85064969";"11,39563762";"183,97649561";"855,145869840001"
2007;6;"412,1735123";"10,30955884";"181,54697713";"822,82549381"
2007;7;"486,38748895";"13,79880786";"196,63929754";"900,479711579998"
2007;8;"168,13276575";"9,11596544";"209,42388802";"813,255818720002"
2007;9;"210,74601599";"14,52125572";"145,30278191";"769,357747070001"
2007;10;"431,87486546";"16,71939657";"221,83742067";"1332,01991743001"
2007;11;"386,74152435";"14,1602742";"166,97846004";"851,394679859999"
2007;12;"400,79259033";"10,89301453";"195,06821893";"973,493059230001"
2008;1;"371,16270655";"8,78311837";"209,62343492";"773,617222640001"
2008;2;"269,80549972";"10,52987002";"172,98056168";"703,741764949999"
2008;3;"385,68033111";"11,26813824";"300,57145172";"1084,22443156"
2008;4;"392,51186995";"10,31058341";"247,18131015";"890,149483579999"
2008;5;"409,16644651";"19,32025099";"200,40653646";"1186,35033947"
2008;6;"472,9714162";"9,22737708";"226,4618617";"1087,20457069"
2008;7;"505,08204441";"15,03203085";"171,08499554";"1007,09041158"
2008;8;"199,02376716";"25,55611728";"236,85365268";"1434,36095433"
2008;9;"173,25270257";"36,63935894";"302,388858039999";"1945,50406228001"
2008;10;"370,58536754";"15,34194188";"277,19657782";"1628,5215729"
2008;11;"395,220814489999";"15,84648304";"216,79945966";"1291,01193941"
2008;12;"481,294904749999";"17,4717335";"259,98941845";"1371,78087394"
2009;1;"340,40874663";"13,45908722";"182,79771524";"912,148608670001"
2009;2;"246,16511379";"7,65103336";"164,90673797";"719,674925839999"
2009;3;"403,748005570001";"11,23871288";"166,25031272";"1168,70857840001"
2009;4;"420,543801080004";"9,24973128";"189,25815241";"1139,96987814"
2009;5;"393,562683210003";"10,40070506";"163,08898551";"1071,65133594001"
2009;6;"432,262561060001";"7,73107079";"191,223803919999";"1163,6877973"
2009;7;"367,60212729";"15,06703131";"170,06184243";"1174,23607601001"
2009;8;"279,72396304";"16,10811226";"240,192816909999";"1461,28860875"
2009;9;"344,733609120001";"19,46107116";"269,09470152";"1558,36842487999"
2009;10;"418,329013180005";"27,17360685";"300,10622061";"1965,11363081999"
2009;11;"548,485073310007";"22,85842107";"345,5481798";"1920,23348714003"
2009;12;"598,541142430007";"21,39435642";"364,825243540002";"1940,61507528001"
2010;1;"699,628698770005";"35,96080848";"476,200258109999";"2429,25274103002"
2010;2;"561,961110420001";"44,19854078";"434,7766431";"1849,57538984999"
2010;3;"738,964623190004";"31,61591539";"437,382554639998";"2104,71685764"
2010;4;"655,172874350005";"33,50322008";"455,786779629999";"2439,10177274998"
2010;5;"594,806435310006";"36,43978066";"435,340537789999";"2673,67077584003"
2010;6;"620,643901550001";"38,31505941";"556,184704740001";"3081,19015475999"
2010;7;"528,59921325";"41,9736185";"549,949658910002";"3083,74628802007"
2010;8;"587,71839575";"39,62312581";"725,981171520002";"2845,63614041001"
2010;9;"532,92252591";"37,68585099";"595,343145490004";"2532,76653321"
2010;10;"677,806240710005";"34,35423018";"453,363805810001";"2452,33504134003"
2010;11;"577,730280720003";"38,46306109";"492,781004860002";"2776,63017721003"
2010;12;"765,897934280002";"28,41655906";"639,249453330003";"3074,96378193998"
2011;1;"699,825991190001";"43,97613187";"533,246052670002";"3001,44126039998"
2011;2;"549,545830610001";"34,13281005";"471,954551609999";"2318,36866021002"
2011;3;"497,85062149";"36,01063064";"505,089378069998";"2415,10288449004"
2011;4;"567,01825672";"39,88235733";"544,369807050003";"2664,60309336006"
2011;5;"588,391707750001";"30,82618593";"600,365798349999";"2870,06040908006"
2011;6;"677,589720439998";"39,64788462";"522,6822144";"2860,60331371005"
2011;7;"682,31821905";"27,78348822";"591,987786189996";"3063,44978566009"
2011;8;"547,637379939999";"38,87566455";"686,64958167001";"3028,69037224008"
2011;9;"609,047896779999";"28,30758801";"713,708374629991";"2943,45145891007"
2011;10;"620,4272844";"33,02070423";"770,101522350002";"3032,85083900011"
2011;11;"737,375468439999";"33,93114257";"768,562506289998";"2724,22153573004"
2011;12;"816,491224749999";"36,4255084";"939,172684710009";"3073,15963038003"
2012;1;"743,958160760001";"26,68343772";"527,535326400002";"2464,89114892"
2012;2;"549,05765216";"19,24661557";"556,498594909999";"1994,82878122001"
2012;3;"626,025194509999";"33,5772463";"549,859673120001";"2046,75736375001"
2012;4;"615,80695169";"32,62807226";"639,136550370002";"2467,91417152002"
2012;5;"629,074802289999";"37,29543426";"582,71516999";"2024,27599654999"
2012;6;"576,17878193";"35,54082863";"649,829383430005";"2242,38636494002"
2012;7;"740,87910996";"33,16467901";"786,412495430001";"2662,62069387002"
2012;8;"884,540090649999";"46,69942436";"1100,35707369";"2612,54326858005"
2012;9;"596,600748679999";"41,94547729";"1141,28836912999";"2425,75566128001"
2012;10;"827,237560709999";"36,97538434";"1232,76125423001";"2775,32259465001"
2012;11;"1193,46549676";"53,92359723";"1239,85516407";"3070,21002818002"
2012;12;"1234,2651038";"54,03629425";"1205,47031412";"3453,88905961008"
2013;1;"1272,21536635";"52,47040643";"1016,07732388";"2967,83575100007"
2013;2;"1240,20978953";"50,36531689";"881,570189060003";"2549,73453402002"
2013;3;"1261,12979303";"49,2329956";"878,789723679996";"2940,98065363003"
2013;4;"1558,10991944";"67,40692048";"1241,05450656999";"3300,60364382007"
2013;5;"1264,76980474";"73,14386526";"1099,26270621";"3688,35010477008"
2013;6;"983,976166230002";"48,77644775";"987,631694839998";"2874,08379382005"
2013;7;"960,542030139999";"47,47142722";"807,012388819999";"3639,67880771009"
2013;8;"977,05690612";"49,53673573";"758,928849299996";"3375,70520074011"
2013;9;"1018,81181655";"47,83397305";"678,355247459998";"3088,55017553005"
2013;10;"1222,42227493";"55,58371319";"609,908109369997";"2938,81312672"
2013;11;"1357,6158964";"57,98322864";"742,651056240001";"3652,1210637799"
2013;12;"1909,16670869";"29,65227606";"879,553736590003";"2290,75539317001"
2014;1;"1806,75417795";"41,07635757";"819,21794306";"4078,16242040997"
2014;2;"782,972421920001";"65,36527218";"891,121454960001";"3027,86663291005"
2014;3;"578,567768370002";"45,33394354";"659,147039110004";"2428,81867159004"
2014;4;"812,880608250004";"26,10548543";"637,99606651";"2337,63031162004"
2014;5;"900,907241130005";"27,67533703";"607,886072459997";"2349,1920188"
2014;6;"999,914981540006";"30,59009226";"659,194830369999";"2383,54250022004"
2014;7;"1225,9457569";"44,52898044";"716,483767380002";"2884,26634522005"
2014;8;"1247,3930688";"35,92043028";"654,013073349998";"2862,97691014"
2014;9;"1385,49718626999";"48,91057906";"668,23020156";"3228,87941374999"
2014;10;"1288,86267972";"50,91715834";"725,944150520003";"3205,21273763994"
2014;11;"1165,36663077";"28,82973164";"603,14885979";"2635,61825837"
2014;12;"1550,02720735";"66,34671085";"955,413304540003";"5097,65902169985"
2015;1;"1276,38076653";"40,53789955";"534,722225969998";"1884,12713103"
2015;2;"829,427723160001";"37,94734105";"549,82637764";"1758,67840072002"
2015;3;"963,772928730001";"34,62824956";"567,87136502";"1770,9579419"
2015;4;"776,77181828";"11,07980699";"385,130779070002";"1556,89615775002"
2015;5;"983,090374720002";"12,91450921";"372,580735770001";"1635,44579467"
2015;6;"1453,96759988";"17,30020972";"445,737025279998";"1846,53718170999"
2015;7;"769,213639190001";"12,48501262";"418,354611439998";"1682,86428062001"
2015;8;"817,713970889999";"13,61750008";"399,37408045";"1445,44648092001"
2015;9;"835,495139870001";"21,53362608";"411,477320790001";"1551,0454733"
2015;10;"1065,8480974";"17,76623463";"413,546182660002";"1795,45220756998"
2015;11;"1085,401258";"12,12750608";"409,58667218";"1551,43422855"
2015;12;"902,301822590003";"8,42627415";"424,28514272";"1542,18009975001"
2016;1;"1043,43853647";"22,83838257";"267,00284224";"1222,84017717002"
2016;2;"895,146519770002";"9,77512325";"260,382880180001";"1077,46299435001"
2016;3;"962,774870160001";"9,65502050000001";"276,006174880001";"1002,85739307001"
2016;4;"1051,95885499";"3,16977005";"245,97044096";"1063,67568792"
2016;5;"978,84770724";"6,46512231";"224,547382129999";"867,566171610008"
2016;6;"997,82461741";"8,36262525";"223,427233820002";"1061,84842010001"
2016;7;"833,412198479999";"6,12991581";"230,41717308";"894,694974479992"
2016;8;"742,97352721";"4,52473769";"248,91938773";"862,204024179998"
2016;9;"970,992197829998";"6,87243524";"218,01575639";"831,909276370001"
2016;10;"1129,17986142";"5,88537457";"236,95349108";"901,177864380003"
2016;11;"1191,59156537";"4,47064435";"332,588260540001";"936,581420340013"
2016;12;"1410,67185021";"6,76743493";"320,85692098";"1129,16096698999"
2017;1;"1109,78257516";"5,20355063";"314,472337259999";"887,453697380003"
2017;2;"884,982575680001";"4,84876765";"275,00946077";"821,771942860006"
2017;3;"906,06522983";"6,56642883";"227,74175959";"791,368589350001"
2017;4;"817,794587479999";"3,10897002";"243,109010369999";"863,778030609996"
2017;5;"1056,69560765";"9,47128824";"296,38074753";"1015,63594182"
2017;6;"1281,58369313";"4,31176471";"323,09510591";"1154,57891267999"
2017;7;"1067,97039834";"10,80774225";"394,00928525";"1176,67479376999"
2017;8;"1071,16528824";"11,3434121";"291,7409914";"1130,62707769"
2017;9;"1030,73633898";"6,23489149";"229,18381893";"1029,79853241999"
2017;10;"1292,83186149";"5,45377599";"310,430106699999";"1311,80819893"
2017;11;"1233,89849901";"6,2519889";"365,06190544";"1212,03303129"
2017;12;"1166,35072401";"11,08947339";"360,409776940001";"1678,30793919"
2018;1;"895,37749357";"4,89024243";"278,4851706";"980,09378805"
2018;2;"692,556525849999";"4,07640803";"212,8825215";"735,435600509994"
2018;3;"956,38824236";"4,31129578";"265,37514094";"1024,6290065"
2018;4;"879,680332959999";"6,21472637";"205,285788300001";"917,940772839998"
2018;5;"941,59776668";"10,322383";"271,684410599999";"1918,73182271999"
2018;6;"993,453355230001";"15,73736585";"228,04075071";"1050,84229418"
2018;7;"924,419331780001";"8,83141586";"267,81506315";"1470,87669093"
2018;8;"1182,01013039";"10,50666596";"296,282695789999";"1255,34852748999"
2018;9;"1324,36108623";"7,97658588";"233,9015257";"1178,9460703"
2018;10;"1824,55707137";"9,90660101";"280,410551100001";"1303,05489951"
2018;11;"1591,05216557";"9,42729676";"249,7355652";"1191,89180135999"
2018;12;"1381,80851034";"5,17960179";"265,215723780001";"1197,92770538999"
2019;1;"1257,22832558";"6,12630457";"248,70379537";"923,637069550001"
2019;2;"1039,40668684";"2,5176845";"220,13240549";"664,533860409999"
2019;3;"955,66611042";"2,45910511";"178,99739402";"750,861942089999"
2019;4;"953,02332171";"2,97581741";"160,99928289";"759,017342420004"
2019;5;"994,190718830001";"3,01581237";"156,61816514";"716,702009060001"
2019;6;"554,6942256";"9,14985452";"191,57402458";"727,053253430002"
2019;7;"748,543803789996";"7,96130801";"171,48402138";"749,66645905"
2019;8;"1199,44807063";"7,16243132";"200,710785";"1960,48778322"
2019;9;"1558,81932301";"6,72606363";"156,10790244";"646,237469809999"
2019;10;"2011,67720925";"7,99112493";"200,42223657";"708,598059040001"
2019;11;"1995,51676561";"5,55668946";"176,33290574";"613,324427769999"
2019;12;"1348,11824608";"3,73635544";"171,08683861";"654,196561539999"
2020;1;"1016,37959296";"3,87818519";"156,88516911";"485,600377180002"
2020;2;"802,589944499998";"5,40193205";"102,99253526";"438,087231830001"
2020;3;"939,73591376";"3,13935141";"152,66504752";"677,5031754"
2020;4;"665,146454930001";"5,11162317";"173,06894105";"1008,85978461"
2020;5;"751,903907319999";"3,38352924";"429,27288296";"1654,46430358"
2020;6;"654,529075640001";"10,78462969";"334,20148132";"1791,82012389"
2020;7;"912,92976402";"7,76402605";"360,321620119999";"3747,70291887002"
2020;8;"1823,3483463";"2,94283298";"224,69055609";"1377,05850441"
2020;9;"2288,28420538";"5,72604722";"243,2925456";"1112,23269021"
2020;10;"2459,04661153";"11,67317852";"257,003743490001";"1116,56713559"
2020;11;"1930,9964007";"4,77707023";"166,52340374";"912,96355798"
2020;12;"1614,19269807";"10,23572512";"203,35592349";"1015,53155374"
2021;1;"1002,81282285";"6,10945085";"142,74622451";"545,897745970001"
2021;2;"734,405602620001";"8,80776192";"144,18283562";"514,111256540001"
2021;3;"775,75355603";"6,63781324";"203,22167603";"1111,38255898"
2021;4;"601,086868750001";"12,06271257";"160,70995904";"989,28861168"
2021;5;"623,90708024";"11,79237725";"174,71493051";"823,546730700001"
2021;6;"550,93874466";"9,23478597";"194,88788788";"912,375954280001"
2021;7;"1507,80727792";"6,39665853";"192,5014238";"1077,73815056"
2021;8;"2339,52981006";"17,77699673";"213,10589697";"955,617115509999"
2021;9;"2158,55034271";"4,06906941";"204,72577848";"884,507595010001"
2021;10;"2184,89769482";"9,61151574";"270,12638424";"967,96654963"
2021;11;"1715,33132785";"11,02619626";"237,62203935";"1210,10754651"
2021;12;"1538,11208364";"15,71617312";"287,21327733";"1456,17852894"
2022;1;"1018,01069599";"10,74931418";"155,052874";"749,308891489998"
2022;2;"721,504204050001";"7,02034205";"245,34018847";"757,422419549998"
2022;3;"666,30590275";"16,09596442";"267,90914509";"1023,32516877"
2022;4;"481,51467156";"26,77135938";"219,09393639";"1079,76782292"
2022;5;"412,65827606";"26,1611527";"246,80899339";"2330,71634077001"
2022;6;"587,047718650001";"28,33035921";"242,75513768";"1166,34885244"
2022;7;"1089,84346365";"19,32514789";"247,78471275";"1021,66459186"
2022;8;"4981,67996312999";"11,40134655";"379,61534917";"1453,96545852"
2022;9;"4015,28872723";"15,8927459";"265,0395582";"1408,4024471"
2022;10;"2687,31045385";"6,05235686";"353,42571195";"1654,51085728"
2022;11;"1827,85763619";"14,95358093";"461,490852099999";"1589,26213579"
2022;12;"1479,31865291";"28,04034498";"351,520331299999";"2049,0522282"
2023;1;"927,02930516";"29,23145219";"242,58870129";"1273,23235204"
2023;2;"967,63023116";"14,19294618";"130,24086484";"802,93812623"
2023;3;"1166,46237459";"9,55348591";"222,63811024";"1252,28049371"
2023;4;"711,03590983";"14,87334337";"167,36852272";"996,66686524"
2023;5;"620,30412425";"13,48397619";"206,36220867";"1737,49004691"
2023;6;"1125,46857658";"13,54919173";"251,33663034";"1142,21944856"
2023;7;"3175,15352382999";"9,06968832";"215,38040775";"1573,61475721"
2023;8;"3890,13807544001";"9,18202575";"297,16767561";"1553,90555051"
2023;9;"3731,5739105";"15,40424177";"324,21269487";"1393,08354738"
2023;10;"3490,33382884";"14,74755227";"255,84635102";"1704,83372826"
2023;11;"2588,26145933999";"11,78091644";"359,27630676";"1841,04267641"
2023;12;"2134,72143157";"14,74786449";"368,01943489";"1912,45438672"
