"ano";"mes";"agropecuaria";"industria_extrativa";"bebidas";"borracha_e_plastico";"celulose_e_papel";"confec_vestuario_e_acessorios";"couro_artefato_e_calcado";"equip_info_eletronico_otico";"farmoquimico_farmaceutico";"grafica";"madeira";"manutencao_reparacao_instal";"maq_aparelho_eletrico";"maquinas_e_equipamentos";"metalurgia";"mineral_nao_metalico";"moveis";"outros_equip_transporte";"produto_de_metal";"produtos_alimenticios";"produtos_diversos";"quimica";"textil";"veiculo_reboque_e_carroceria";"agua_esgoto_e_lixo";"ativ_financeira_e_seguro";"comercio";"construcao";"eletricidade_e_gas";"informacao_e_comunicacao";"organismos_internacionais";"telecomunicacoes";"transporte_terrestre"
2001;3;"0,0";"248,64";"0,0";"970,0973822";"0,0";"0,0";"0,0";"96,8129327";"0,0";"0,0";"0,0";"0,0";"0,0";"344,3440569";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"341,3273543";"0,0";"0,0";"1086,2888605";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"200,4495294";"0,0";"0,0";"0,0";"505,25";"0,0";"0,0";"354,8590242";"0,0";"0,0";"23,0483219";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;5;"0,0";"0,0";"0,0";"642,0584506";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"992,9369845";"0,0";"0,0";"0,0";"0,0";"0,0";"2407,5286485";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;6;"205,3058464";"0,0";"0,0";"0,0";"193,7479473";"287,6439432";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"888,8038621";"0,0";"484,0545584";"0,0";"129,3231192";"0,0";"0,0";"0,0";"0,0";"0,0";"1389,1661555";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;7;"701,2528586";"0,0";"0,0";"150,0";"0,0";"254,725";"0,0";"0,0";"0,0";"0,0";"2018,0";"0,0";"0,0";"0,0";"0,0";"0,0";"543,1593863";"81,3578116";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;8;"0,0";"0,0";"0,0";"0,0";"192,4361422";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"351,6885922";"8059,0190309";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"950,6125268";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;9;"1088,2198822";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"389,2529538";"0,0";"0,0";"0,0";"172,640425";"0,0";"0,0";"0,0";"0,0";"294,7432043";"159,9396834";"0,0";"0,0";"2340,6062641";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;10;"73,8448446";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"9618,9356009";"498,2506694";"0,0";"0,0";"0,0";"101,123178";"0,0";"0,0";"1500,0";"0,0";"0,0";"0,0";"0,0";"0,0";"602,7990933";"0,0";"316,6275478";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;11;"0,0";"0,0";"0,0";"0,0";"206,102844";"0,0";"1103,3410011";"0,0";"810,08";"0,0";"5473,7719781";"0,0";"494,9187681";"133,3085569";"0,0";"408,6399992";"0,0";"0,0";"0,0";"631,55952";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1249,920506";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;12;"395,0";"153,06";"0,0";"1075,5801353";"0,0";"641,0458193";"225,080218";"0,0";"0,0";"0,0";"436,3318542";"0,0";"941,6064844";"575,1178391";"435,1538272";"38,6276971";"0,0";"0,0";"0,0";"0,0";"292,1695349";"0,0";"540,2885315";"0,0";"0,0";"0,0";"0,0";"13831,0655008";"0,0";"0,0";"0,0";"0,0";"325,0321516"
2002;1;"205,7512203";"0,0";"0,0";"0,0";"0,0";"0,0";"50,8034706";"200,2899122";"0,0";"0,0";"0,0";"0,0";"0,0";"104,1170173";"0,0";"315,5661107";"0,0";"0,0";"635,707613";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;2;"1123,76";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"67,9303878";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"622,9674617";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;4;"0,0";"0,0";"0,0";"21,4536";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2292,8596462";"0,0";"0,0";"2350,0";"0,0";"204,32";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"101,89";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;5;"22,3564";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"417,7863942";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"390,2426365";"101,68";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;6;"157,0678856";"0,0";"0,0";"285,5329869";"0,0";"0,0";"44,7632297";"0,0";"0,0";"0,0";"0,0";"0,0";"0,7045578";"3600,0";"0,0";"93,7107944";"0,0";"0,0";"92,755148";"0,0";"0,0";"561,936981";"364,0634445";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;7;"900,2835536";"0,0";"0,0";"0,0";"0,0";"0,0";"548,9989915";"0,0";"2035,7";"0,0";"303,375";"0,0";"0,0";"0,0";"90,0013235";"280,4101136";"1631,3182625";"0,0";"0,0";"675,7868635";"0,0";"2037,8";"509,6";"382,6445092";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;8;"1356,671423";"0,0";"0,0";"0,0";"0,0";"0,0";"1533,7082097";"134,8299385";"520,8837615";"0,0";"675,4035348";"0,0";"0,0";"694,6473744";"0,0";"402,1";"0,0";"0,0";"0,0";"333,0276271";"313,2884552";"0,0";"928,7339221";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;9;"2512,0336316";"0,0";"995,664977";"0,0";"0,0";"0,0";"778,7941632";"0,0";"135,106004";"0,0";"1181,1040415";"0,0";"0,0";"568,4453385";"500,0";"150,0";"0,0";"0,0";"0,0";"990,4269942";"0,0";"404,9025609";"253,9";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"38,5"
2002;10;"2231,5269183";"69,3890321";"0,0";"145,0577058";"0,0";"177,568906";"1844,0776728";"200,0";"0,0";"0,0";"3284,275363";"0,0";"0,0";"501,5012092";"500,0";"3275,0896731";"1594,8562054";"0,0";"741,3493521";"4012,8204726";"1752,5221191";"1771,6723176";"349,205793";"250,0";"0,0";"0,0";"974,7977545";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;11;"545,3462608";"0,0";"0,0";"0,0";"0,0";"0,0";"857,8230644";"0,0";"0,0";"0,0";"1059,3039669";"0,0";"543,7020601";"3291,6574838";"55,1020252";"3570,4265169";"449,2586529";"0,0";"326,4982664";"1338,7508481";"0,0";"437,3367855";"219,4153368";"163,2600153";"0,0";"0,0";"361,5025394";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2002;12;"1822,7815251";"0,0";"0,0";"543,7614013";"0,0";"0,0";"2421,9304843";"164,7009457";"1384,6251683";"0,0";"1068,2593856";"0,0";"0,0";"3318,7760934";"106,9201923";"2594,4668008";"1298,6190152";"0,0";"392,8154472";"808,1260909";"0,0";"0,0";"358,2897501";"380,0";"0,0";"0,0";"364,7949115";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;1;"702,7980878";"215,0464919";"0,0";"0,0";"0,0";"535,9997119";"1391,6424767";"0,0";"0,0";"0,0";"213,6286147";"0,0";"154,1374931";"367,8429434";"69,1241352";"338,1341961";"0,0";"0,0";"0,0";"542,8164295";"0,0";"0,0";"107,5479669";"0,0";"0,0";"0,0";"478,6503731";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;2;"0,0";"0,0";"0,0";"0,0";"0,0";"150,945";"1034,6071117";"0,0";"0,0";"0,0";"1743,425";"0,0";"0,0";"183,402";"0,0";"100,1351081";"138,8767658";"0,0";"0,0";"767,9867196";"0,0";"0,0";"3895,4897091";"1234,2254678";"0,0";"0,0";"6634,787482";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;3;"821,1875606";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"834,1332373";"0,0";"465,2988157";"0,0";"0,0";"159,4737764";"327,7363844";"0,0";"176,9235207";"0,0";"0,0";"398,9735729";"0,0";"0,0";"0,0";"934,3097401";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;4;"2124,9312084";"0,0";"0,0";"0,0";"0,0";"0,0";"475,8263";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"306,9552744";"0,0";"0,0";"1663,9466834";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;5;"0,0";"0,0";"0,0";"598,4498839";"533,740171";"680,3944516";"0,0";"0,0";"0,0";"0,0";"352,73";"0,0";"675,5642915";"437,6757249";"0,0";"286,6821499";"270,5961396";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"304,11083";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;6;"208,5668811";"440,4806103";"0,0";"0,0";"0,0";"601,8319053";"847,1869076";"0,0";"0,0";"0,0";"1234,6348555";"0,0";"0,0";"4191,7294306";"0,0";"558,1000017";"1055,3940964";"0,0";"0,0";"1771,9035898";"0,0";"132,457";"462,7687366";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;7;"2215,2118225";"1316,38";"0,0";"154,7108127";"0,0";"256,8701298";"712,7007031";"0,0";"709,7790205";"0,0";"906,4916724";"0,0";"0,0";"308,3475866";"0,0";"1622,3142926";"729,3280034";"0,0";"0,0";"1068,3394006";"300,0";"0,0";"306,48";"200,4103919";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;8;"693,6627872";"0,0";"0,0";"496,9198664";"0,0";"642,4316576";"2514,5559854";"0,0";"0,0";"0,0";"239,6967496";"0,0";"0,0";"766,9169932";"0,0";"874,5877918";"2199,6607938";"0,0";"0,0";"516,1220771";"0,0";"0,0";"0,0";"343,8502934";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;9;"751,0204401";"0,0";"0,0";"0,0";"0,0";"586,5836994";"1065,2987921";"0,0";"503,7144379";"0,0";"313,1419141";"0,0";"0,0";"633,3507975";"0,0";"309,1724776";"206,3295944";"0,0";"252,8086484";"469,4552634";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"400,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;10;"6585,737621";"8,19";"0,0";"303,1080989";"204,349038";"369,2472908";"4335,4179796";"0,0";"662,8611639";"0,0";"521,6268723";"0,0";"738,7756577";"1764,3382944";"0,0";"0,0";"5004,3226592";"0,0";"0,0";"506,3353";"0,0";"0,0";"5023,005249";"0,0";"0,0";"0,0";"613,5512572";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;11;"0,0";"500,7221";"0,0";"0,0";"0,0";"79,1916094";"1131,7769825";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"903,4772119";"102,03727";"1066,4850698";"599,0263339";"0,0";"0,0";"3187,6459777";"0,0";"512,0800133";"0,0";"0,0";"0,0";"0,0";"377,5679651";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2003;12;"2042,5888687";"0,0";"0,0";"0,0";"0,0";"1491,5750076";"2633,515774";"0,0";"0,0";"999,5257194";"2956,4006209";"0,0";"0,0";"280,8621492";"398,9018708";"0,0";"607,4437607";"0,0";"122,6819137";"993,5408973";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2060,936";"0,0";"0,0";"449,0221279";"0,0";"0,0";"0,0"
2004;1;"2751,9131199";"1048,2460497";"0,0";"314,1431475";"0,0";"1000,3671932";"992,8219505";"0,0";"0,0";"0,0";"1271,2621985";"0,0";"0,0";"222,3495883";"0,0";"355,0758086";"1584,6887757";"0,0";"563,4874228";"0,0";"626,9036814";"686,8818101";"0,0";"26,2010518";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
