"descricao";"consolidado_t032020";"consolidado_a122019";"individualizado_t032020";"individualizado_a122019"
"1.2.1.4. OUTROS CRÉDITOS";25857330;27832179;16943088;19919430
"1.2.1.4.1. Créditos tributários";16602231;16930836;9485440;11022429
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";143390;112970;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-15304;-98257;0;0
"1.2.1.4.4. Direitos recebíveis";10632;10927;9292;9613
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-3816;-3872;-2477;-2558
"1.2.1.4.6. Créditos perante o Tesouro Nacional";1364984;1926652;627597;900289
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";6650602;7787383;6650602;7787383
"1.2.1.4.8. Incentivos fiscais";359654;422781;159417;189725
"1.2.1.4.9. Devedores por depósitos em garantia";730237;728777;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";14720;13982;13217;12549
"1.2.2. INVESTIMENTOS";8691305;9093213;105748452;121599980
"1.2.2.1. Participações em controladas e coligadas";8546159;8948067;105603306;121454834
"1.2.2.2. Participações em outras empresas";103000;103000;103000;103000
"1.2.2.3. Outros investimentos";42146;42146;42146;42146
"1.2.3. IMOBILIZADO DE USO";102669;104796;102669;104796
"1.2.4. INTANGÍVEL";16164;17930;16164;17930
"1. TOTAL DO ATIVO";718264615;728165789;740643258;739788328
"2.1. PASSIVO CIRCULANTE";70743737;55148341;103786837;83305555
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1191695;1200943;1191695;1200943
"2.1.1.1. Depósitos especiais - FAT";1191191;1200443;1191191;1200443
"2.1.1.2. Depósitos interfinanceiros";0;0;0;0
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";504;500;504;500
"2.1.2. CAPTAÇÕES NO MERCADO";9039044;4767842;45450874;38360327
"2.1.2.1. Obrigações por operações compromissadas";9039044;4767842;45450874;38360327
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";3038053;3013799;3038053;3013799
"2.1.4.1. Debêntures    ";513407;514565;513407;514565
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";2524646;2499234;2524646;2499234
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";16912800;14965145;16912800;14965145
"2.1.5.1. Empréstimos no país";441673;428407;441673;428407
"2.1.5.2. Empréstimos no exterior - Bônus";3423858;2740454;3423858;2740454
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";3423858;2740454;3423858;2740454
"2.1.5.3. Repasses no país";10062581;9524149;10062581;9524149
"2.1.5.3.1.    Tesouro Nacional";7741184;7679901;7741184;7679901
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2321397;1844248;2321397;1844248
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2984688;2272135;2984688;2272135
"2.1.6. OUTRAS OBRIGAÇÕES";36106034;23977285;32737304;18542014
"2.1.6.1. Fundos financeiros e de desenvolvimento";28113867;12320931;28067290;12273521
"2.1.6.1.1.    Fundo PIS/PASEP";20243902;4601302;20243902;4601302
"2.1.6.1.99.    Outros";7869965;7719629;7823388;7672219
"2.1.6.2. Impostos e contribuições sobre o lucro";1613054;2333074;1029288;1799479
"2.1.6.3. Outros impostos e contribuições";229212;223364;206753;180758
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;0;0;0
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";91;85;40;35
"2.1.6.8. Passivo atuarial - FAPES";221632;203956;172458;158667
"2.1.6.9. Vinculadas ao Tesouro Nacional";6245;42032;1544;3331
"2.1.6.10. Impostos e contribuições diferidos";2854960;6923738;475527;2374036
"2.1.6.11. Passivo atuarial - FAMS";90337;69610;56189;43364
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";1207033;157066;1207033;157066
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";382429;274056;303443;194855
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.1.6.99. Diversas ";1387174;1429373;1217739;1356902
"2.1.7. DÍVIDAS SUBORDINADAS";3132199;5912709;3132199;5912709
"2.1.7.1. FAT constitucional";3132199;5912709;3132199;5912709
"2.1.7.1.99.   Outras dívidas subordinadas";3132199;5912709;3132199;5912709
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1323912;1310618;1323912;1310618
"2.1.8.1. Secretaria do Tesouro Nacional";1323912;1310618;1323912;1310618
"2.2. PASSIVO NÃO CIRCULANTE";562119676;568206857;551455219;551672182
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";6232479;6609130;6232479;6609130
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";6232479;6609130;6232479;6609130
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES";1412836;1539734;1412836;1539734
"2.2.2.1. Debêntures    ";1412836;1539734;1412836;1539734
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";0;0;0;0
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";212152773;203038935;212152773;203038935
"2.2.3.1. Empréstimos no país";3070624;2956263;3070624;2956263
"2.2.3.2. Empréstimos no exterior - Bônus";8270440;6412308;8270440;6412308
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";8270440;6412308;8270440;6412308
"2.2.3.3. Repasses no país";179228837;176334258;179228837;176334258
"2.2.3.3.1.    Tesouro Nacional";154679968;155217954;154679968;155217954
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";24302876;20870331;24302876;20870331
"2.2.3.3.99.    Outros";245993;245973;245993;245973
"2.2.3.4. Repasses no exterior - Instituições multilaterais";21582872;17336106;21582872;17336106
"2.2.4. OUTRAS OBRIGAÇÕES";18999102;44862672;8334645;28327997
"2.2.4.1. Fundos financeiros e de desenvolvimento";483143;15883866;310124;15753037
"2.2.4.1.1.    Fundo PIS/PASEP";0;15459864;0;15459864
"2.2.4.1.99.    Outros";483143;424002;310124;293173
"2.2.4.2. Passivo atuarial - FAPES";3915319;2643808;3210865;2161349
"2.2.4.3. Provisões trabalhistas e cíveis";1642789;1574811;70332;69026
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";0;0;0;0
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - FAMS";4208557;4912020;3516954;4174922
"2.2.4.7. Impostos e contribuições diferidos";8747395;19846268;1224471;6167764
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.99. Diversas ";1899;1899;1899;1899
"2.2.5. DÍVIDAS SUBORDINADAS";287783510;276617410;287783510;276617410
"2.2.5.1. FAT Constitucional";287783510;276617410;287783510;276617410
"2.2.5.1.1.   Outras dívidas subordinadas";240372425;223938427;239725809;223219965
"2.2.5.1.2.   Elegível a capital";47411085;52678983;48057701;53397445
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";35538976;35538976;35538976;35538976
"2.2.6.1. Secretaria do Tesouro Nacional";35538976;35538976;35538976;35538976
"2.3. PATRIMÔNIO LÍQUIDO";85401202;104810591;85401202;104810591
"2.3.1. Capital social";47249176;47249176;47249176;47249176
"2.3.1.1.    Capital ";0;0;0;0
"2.3.1.2.    Aumento de capital";0;0;0;0
"2.3.2. Instrumento elegível ao capital principal";0;0;0;0
"2.3.3. Reservas de lucros";18187078;18187078;18187078;18187078
"2.3.3.1.    Reserva legal";4700159;4700159;4700159;4700159
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;201355;201355
"2.3.3.3.    Reserva para futuro aumento de capital";6734004;6734004;6734004;6734004
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";6551560;6551560;6551560;6551560
"2.3.4. Ajustes de avaliação patrimonial";14420494;39374337;14420494;39374337
"2.3.4.1.     De ativos próprios";14191089;38947272;14191089;38947272
"2.3.4.2.     De ativos de coligadas e controladas";229405;427065;229405;427065
"2.3.5. Lucros Acumulados";5544454;0;5544454;0
"2. TOTAL DO PASSIVO";718264615;728165789;740643258;739788328
