"ano";"mes";"bndes_exim_pre_embarque";"bndes_exim_pos_embarque"
2009;7;"328,81261551";"1772,50599917"
2009;8;"5287,75030578";"0,0"
2009;9;"2553,1363373";"579,43373991"
2009;10;"1225,7797083";"535,3763187"
2009;11;"485,02271689";"353,76098184"
2009;12;"488,60550591";"1688,7324387"
2010;1;"161,70461036";"7,47904359"
2010;2;"99,41911325";"1099,21957871"
2010;3;"79,65143963";"465,9388277"
2010;4;"274,90390835";"901,88424699"
2010;5;"54,06605193";"348,32491239"
2010;6;"3553,85064629";"955,91206322"
2010;7;"3212,84931644";"118,82891481"
2010;8;"6050,98983247";"94,6217322"
2010;9;"783,17778381";"213,95119104"
2010;10;"172,76947948";"271,33088567"
2010;11;"119,26276117";"1428,16850079"
2010;12;"528,36592152";"655,87837486"
2011;1;"167,08918848";"147,46052942"
2011;2;"283,55890748";"615,52691574"
2011;3;"633,86910179";"391,15078433"
2011;4;"698,55750173";"383,18164249"
2011;5;"2054,2243048";"1366,60532801"
2011;6;"335,81191485";"0,0"
2011;7;"384,19431913";"4,57529818"
2011;8;"125,7774975";"1012,45919564"
2011;9;"288,63361947";"1095,04748395"
2011;10;"491,64947303";"498,73293"
2011;11;"1955,36883212";"238,38963622"
2011;12;"306,33999841";"515,08641019"
2012;1;"323,85397406";"5,11618"
2012;2;"132,77448901";"9,82851"
2012;3;"261,80504475";"6,3497"
2012;4;"64,24506764";"194,22768726"
2012;5;"1582,41979184";"838,23810129"
2012;6;"949,3781636";"749,86413128"
2012;7;"1851,67261885";"747,55806651"
2012;8;"787,28003522";"1293,46744754"
2012;9;"203,09205834";"109,23648829"
2012;10;"409,21616129";"2313,16115189"
2012;11;"288,44000742";"7,19397034"
2012;12;"349,96743456";"115,43363309"
2013;1;"133,10073208";"26,69501386"
2013;2;"4541,10157881";"432,98284"
2013;3;"497,36798968";"429,19740263"
2013;4;"892,55508575";"2209,9162437"
2013;5;"536,26668285";"4,0138490000000004"
2013;6;"543,81041147";"3788,35575942"
2013;7;"546,16169018";"10447,62010188"
2013;8;"894,3590638";"621,64016793"
2013;9;"367,97563175";"108,62760165"
2013;10;"333,277151";"845,25697325"
2013;11;"333,61598806";"3929,63560886"
2013;12;"1245,85131909";"901,56598163"
2014;1;"8,3523344";"0,0"
2014;2;"0,0";"1788,93364303"
2014;3;"37,66596135";"2401,48077422"
2014;4;"0,0";"1073,13034822"
2014;5;"3,09498";"22,14168435"
2014;6;"1764,14272012";"822,99031559"
2014;7;"737,47308998";"0,0"
2014;8;"715,294874";"59,86085"
2014;9;"377,08659346";"612,30314453"
2014;10;"425,49105625";"1277,65199488"
2014;11;"529,55212279";"3697,8674"
2014;12;"343,16004791";"1752,26317714"
2015;1;"0,0";"629,784"
2015;3;"9,014112";"3427,67411338"
2015;4;"4,40625";"0,0"
2015;5;"9,86538711";"0,0"
2015;6;"6,39473431";"0,0"
2015;7;"40,75401573";"4881,43896204"
2015;8;"61,42806122";"31,54353598"
2015;9;"11,96025359";"193,455"
2015;10;"232,86257953";"0,0"
2015;11;"763,77109917";"0,0"
2015;12;"229,57478561";"0,0"
2016;1;"72,45753497";"0,0"
2016;3;"393,7820549";"768,48072"
2016;4;"225,06448211";"0,0"
2016;5;"2639,28127572";"5091,9235835"
2016;6;"2398,19408448";"0,0"
2016;7;"1281,46661673";"0,0"
2016;8;"714,64558695";"342,68736"
2016;9;"522,34608417";"0,0"
2016;10;"685,63807037";"0,0"
2016;11;"47,88474236";"0,0"
2016;12;"16,33812734";"0,0"
2017;1;"11,06315";"9,75583413"
2017;2;"15,24634482";"6,63005686"
2017;3;"66,85866094";"0,94441594"
2017;4;"6,72165477";"6,64241852"
2017;5;"32,64593327";"18,71123233"
2017;6;"1,0542026";"15,25933571"
2017;7;"3,3193";"7,13575149"
2017;8;"5,0270399";"11,70687022"
2017;9;"0,0";"17,34580635"
2017;10;"0,0";"42,50225586"
2017;11;"1,03475085";"9,79248266"
2017;12;"6,01989005";"2429,60223404"
2018;1;"0,0";"37,12127878"
2018;2;"0,0";"37,34344142"
2018;3;"0,0";"308,75678145"
2018;4;"0,0";"282,4989232"
2018;5;"0,0";"32,12718291"
2018;6;"0,0";"23,11647121"
2018;7;"0,0";"70,87525245"
2018;8;"0,0";"18,85770496"
2018;9;"2,5";"58,82287644"
2018;10;"219,7623";"50,77085405"
2018;11;"176,619492";"21,36815528"
2018;12;"313,85745";"7,21962589"
2019;1;"78,1391267";"12,63060852"
2019;2;"149,14";"757,48919006"
2019;3;"0,0";"14,48781311"
2019;4;"24,58633038";"15,08551862"
2019;5;"0,0";"118,84569938"
2019;6;"0,0";"20,83631084"
2019;7;"0,0";"22,76651251"
2019;8;"0,0";"12,12431783"
2019;9;"0,0";"15,9204949"
2019;10;"0,0";"5,56253464"
2019;11;"0,0";"35,09744395"
2019;12;"0,0";"1269,6297137"
2020;1;"0,0";"4,52649872"
2020;2;"0,0";"7,24448863"
2020;3;"0,0";"100,6809228"
2020;4;"160,309";"0,0"
2020;5;"59,372";"2,36029008"
2020;6;"1511,69531";"8,98855338"
2020;7;"0,0";"27,5401426"
2020;8;"0,0";"0,52571789"
2020;9;"0,0";"26,40452251"
2020;10;"0,0";"1057,8664743"
2020;11;"0,0";"2312,04307051"
2020;12;"0,0";"428,36087687"
2021;2;"0,0";"3,15506021"
2021;3;"26,411";"0,0"
2021;5;"0,0";"17,10982668"
2021;6;"102,294";"1,156512"
2021;7;"0,0";"2815,83664312"
2021;8;"179,8545";"6,366543"
2021;9;"0,0";"63,61642523"
2021;10;"0,0";"17,30587489"
2021;11;"0,0";"1,27260848"
2021;12;"142,1925";"520,23756645"
2022;1;"136,835";"12,76304857"
2022;2;"0,0";"74,4509171"
2022;3;"0,0";"103,06816384"
2022;4;"0,0";"7,00380389"
2022;5;"0,0";"55,79299223"
2022;6;"0,0";"30,03981232"
2022;7;"0,0";"26,98027236"
2022;8;"0,0";"97,08677218"
2022;9;"0,0";"659,01771252"
2022;10;"2306,95132";"449,20740055"
2022;11;"254,2446";"25,13828347"
2022;12;"588,564285";"72,11456579"
2023;1;"0,0";"19,99365401"
2023;2;"0,0";"13,24206823"
2023;3;"0,0";"271,95911521"
2023;4;"0,0";"259,07417584"
2023;5;"0,0";"63,6394317"
2023;6;"731,52786";"1321,03513783"
2023;7;"777,9589353";"42,37160099"
2023;8;"2015,36840975";"13,6444255"
2023;9;"338,25804706";"1468,44899563"
2023;10;"62,569885";"9,21078034"
2023;11;"403,07175";"5620,74006454"
2023;12;"64,0666";"9,65791906"
