"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame";"bndes_medias_empresas"
1998;3;"3807,02226666";"691,48703508";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;4;"1799,23492283";"606,57125477";"0,0";"0,385871";"0,0";"0,0";"0,0"
1998;5;"799,8698146";"182,76613715";"0,0";"17,62174238";"0,0";"0,0";"0,0"
1998;6;"1691,362566";"48,60330684";"0,0";"6,78412623";"0,0";"0,0";"0,0"
1998;7;"5244,30738696";"376,99908986";"0,0";"8,41873496";"0,0";"0,0";"0,0"
1998;8;"697,126201";"192,9811489";"0,0";"6,8610212";"0,0";"0,0";"0,0"
1998;9;"2947,6892164";"182,71952989";"0,0";"7,45137656";"0,0";"0,0";"0,0"
1998;10;"388,76568";"249,16390123";"0,0";"24,81533311";"0,0";"0,0";"0,0"
1998;11;"3374,95639999";"324,19568357";"0,0";"0,0";"0,0";"0,0";"0,0"
1998;12;"1307,3498053";"268,46700362";"0,0";"0,0";"0,0";"0,0";"0,0"
1999;1;"1748,121";"32,40281602";"0,0";"16,30912695";"0,0";"0,0";"0,0"
1999;2;"1528,763";"49,90644118";"300,0";"3,57177";"0,0";"0,0";"0,0"
1999;3;"1308,87366229";"321,48854506";"0,0";"3,52736122";"0,0";"0,0";"0,0"
1999;4;"3085,09119597";"198,17720027";"0,0";"0,0";"0,0";"0,0";"0,0"
1999;5;"1125,09899998";"235,56999706";"0,0";"3,278";"0,0";"0,0";"0,0"
1999;6;"1596,39888999";"1165,58837414";"0,0";"11,107734";"0,0";"0,0";"0,0"
1999;7;"1195,265";"418,52191665";"0,0";"21,590429";"0,0";"0,0";"0,0"
1999;8;"1365,8002";"437,99488339";"400,0";"11,378691";"0,0";"0,0";"0,0"
1999;9;"1288,41926725";"376,7813056";"122,1";"3,1530448";"0,0";"0,0";"0,0"
1999;10;"2612,86387395";"574,50026188";"0,0";"2,690563";"0,0";"0,0";"0,0"
1999;11;"1529,92585099";"198,70272593";"0,0";"83,831666";"0,0";"0,0";"0,0"
1999;12;"1766,6553";"96,51014409";"0,0";"28,0300665";"0,0";"0,0";"0,0"
2000;1;"1017,76303723";"229,90826";"0,0";"0,0";"0,0";"0,0";"0,0"
2000;2;"3674,00473";"347,2583415";"0,0";"19,34286412";"0,0";"0,0";"0,0"
2000;3;"1291,74";"708,91304802";"0,0";"5,3743";"0,0";"0,0";"0,0"
2000;4;"379,16282";"1107,73861296";"0,0";"2,855";"0,0";"0,0";"0,0"
2000;5;"2044,7235889";"2256,04517557";"0,0";"43,88088395";"0,0";"0,0";"0,0"
2000;6;"1447,6419027";"160,17030476";"0,0";"9,847453";"0,0";"0,0";"0,0"
2000;7;"4110,24699999";"161,44198455";"1158,51";"2,009048";"0,0";"0,0";"0,0"
2000;8;"705,37383945";"86,48333133";"0,0";"3,224";"0,0";"0,0";"0,0"
2000;9;"868,487";"89,15488224";"28,5";"21,3170835";"0,0";"0,0";"0,0"
2000;10;"1141,80699999";"4628,63318458";"0,0";"9,21992575";"0,0";"0,0";"0,0"
2000;11;"967,27960696";"42,468998";"0,0";"0,0";"0,0";"0,0";"0,0"
2000;12;"1659,42309839";"59,46032911";"100,0";"0,0";"0,0";"0,0";"0,0"
2001;1;"1231,0095";"159,71813322";"0,0";"6,571002";"0,0";"0,0";"0,0"
2001;2;"683,44792821";"49,24961758";"0,0";"5,19591";"0,0";"0,0";"0,0"
2001;3;"1392,28385";"77,08083471";"0,0";"0,792";"0,0";"0,0";"0,0"
2001;4;"312,29952";"1592,71387987";"0,0";"0,0";"0,0";"0,0";"0,0"
2001;5;"867,85656";"423,04895831";"0,0";"15,87100098";"0,0";"0,0";"0,0"
2001;6;"1552,27324178";"160,4848434";"0,0";"20,1905275";"0,0";"0,0";"0,0"
2001;7;"1420,757771";"751,13509558";"0,0";"1,673";"0,0";"0,0";"0,0"
2001;8;"4181,63754568";"102,39720548";"30,0";"3,4592";"0,0";"0,0";"0,0"
2001;9;"1789,93762573";"1281,84318066";"0,0";"5,304954";"0,0";"0,0";"0,0"
2001;10;"1021,90588507";"64,948703";"44,631";"3,028793";"0,0";"0,0";"0,0"
2001;11;"1040,040517";"0,0";"67,05";"4,3203908";"0,0";"0,0";"0,0"
2001;12;"1676,5121708";"366,5338001";"0,0";"23,0";"0,0";"0,0";"0,0"
2002;1;"6378,57233567";"16,42968208";"6,0";"7,1308";"0,0";"0,0";"0,0"
2002;2;"1405,5045982";"526,84038486";"180,405418";"0,0";"0,0";"0,0";"0,0"
2002;3;"346,94067";"54,77419268";"87,2";"18,845734";"0,0";"0,0";"0,0"
2002;4;"2061,06166879";"362,32007116";"0,0";"21,67455494";"0,0";"0,0";"0,0"
2002;5;"936,61265";"26,0549931";"66,772";"6,999";"0,0";"0,0";"0,0"
2002;6;"1276,273912";"160,10787143";"38,849";"4,948471";"0,0";"0,0";"0,0"
2002;7;"1979,28157487";"68,88813737";"102,0";"0,62395934";"0,0";"0,0";"0,0"
2002;8;"2736,61570623";"572,46542594";"0,0";"13,656363";"0,0";"0,0";"0,0"
2002;9;"561,417554";"6,71218776";"158,1";"18,899535";"0,0";"0,0";"0,0"
2002;10;"2910,00496909";"500,29374241";"0,0";"0,988";"0,0";"0,0";"0,0"
2002;11;"2112,81015328";"263,35794244";"168,7008";"6,656247";"0,0";"0,0";"0,0"
2002;12;"1050,85552273";"319,00657226";"0,0";"49,44254727";"0,0";"0,0";"0,0"
2003;1;"1246,55294959";"0,0";"0,0";"6,03473";"0,0";"0,0";"0,0"
2003;2;"687,0999";"0,0";"0,0";"2,69";"0,0";"0,0";"0,0"
2003;3;"1226,32432062";"0,0";"0,0";"0,02";"0,0";"0,0";"0,0"
2003;4;"312,022001";"20,82527228";"0,0";"30,9729";"0,0";"0,0";"0,0"
2003;5;"2745,73284597";"207,49614334";"0,0";"8,137841";"0,0";"0,0";"0,0"
2003;6;"2574,12158898";"23,5569215";"2,5";"3,5113";"0,0";"0,0";"0,0"
2003;7;"1712,52805455";"72,66173588";"9,537";"36,579391";"0,0";"0,0";"0,0"
2003;8;"1945,62642637";"35,68051996";"0,0";"5,295027";"0,0";"0,0";"0,0"
2003;9;"2099,51315071";"5,27540396";"3,314";"0,8091";"0,0";"0,0";"0,0"
2003;10;"2049,54356824";"4404,68768696";"0,0";"1,8636";"0,0";"0,0";"0,0"
2003;11;"625,2268358";"51,00512581";"0,0";"15,03215216";"0,0";"0,0";"0,0"
2003;12;"1932,53759195";"5,95177753";"0,0";"6,926502";"0,0";"0,0";"0,0"
2004;1;"471,57825";"7116,61054985";"0,0";"18,9676";"0,0";"0,0";"0,0"
2004;2;"3600,68552086";"306,64519497";"0,0";"19,20268544";"0,0";"0,0";"0,0"
2004;3;"1885,9073257";"3051,54765721";"0,0";"55,51993689";"0,0";"0,0";"0,0"
2004;4;"1511,28003139";"4043,81668245";"0,0";"61,94249348";"0,0";"0,0";"0,0"
2004;5;"3126,71830373";"1000,53034134";"270,0";"12,28791237";"0,0";"0,0";"0,0"
2004;6;"501,22259";"432,31087209";"0,0";"19,72553704";"0,0";"0,0";"0,0"
2004;7;"4878,5036159";"4278,70071145";"716,18";"47,44397573";"0,0";"0,0";"0,0"
2004;8;"3199,5288448";"884,11960892";"25,956";"8,839432";"0,0";"0,0";"0,0"
2004;9;"4240,6973558";"3152,80429708";"0,0";"76,27298923";"0,0";"0,0";"0,0"
2004;10;"10188,5583386";"2979,08999368";"2053,641";"1,2932";"0,0";"0,0";"0,0"
2004;11;"2941,51364719";"929,98671062";"328,1";"3,4144";"0,0";"0,0";"0,0"
2004;12;"4377,46995397";"1161,9878233";"8,1";"19,805345";"0,0";"0,0";"0,0"
2005;1;"1811,83918262";"190,36469256";"0,0";"0,346";"0,0";"0,0";"0,0"
2005;2;"2644,67747198";"455,43734814";"29,99999999";"0,0";"0,0";"0,0";"0,0"
2005;3;"3980,97135184";"2570,35458575";"0,0";"52,583002";"0,0";"0,0";"0,0"
2005;4;"4734,93772044";"3440,01839083";"0,0";"6,038";"0,0";"0,0";"0,0"
2005;5;"2812,07920664";"1730,0314645";"94,69999999";"30,51013516";"0,0";"0,0";"0,0"
2005;6;"1925,60689616";"5446,58616627";"204,2465";"12,20922";"0,0";"0,0";"0,0"
2005;7;"2551,51485277";"1754,20305408";"87,9290781";"35,87159999";"0,0";"0,0";"0,0"
2005;8;"1780,21732928";"652,31181006";"34,56427198";"7,45906239";"0,0";"0,0";"0,0"
2005;9;"3543,88034346";"2092,43498664";"0,0";"1,67757";"0,0";"0,0";"0,0"
2005;10;"2573,79889599";"599,03213585";"75,99999999";"39,68693497";"0,0";"0,0";"0,0"
2005;11;"3208,92215155";"1768,20004169";"40,974";"10,740126";"0,0";"0,0";"0,0"
2005;12;"1841,59775772";"6762,01176001";"462,49999998";"42,24017383";"0,0";"0,0";"0,0"
2006;1;"1596,52001";"2807,85213158";"0,0";"11,16789278";"0,0";"0,0";"0,0"
2006;2;"1703,7779511";"1998,89970083";"84,744";"39,54797203";"0,0";"0,0";"0,0"
2006;3;"2818,78219736";"105,335";"0,0";"11,472532";"0,0";"0,0";"0,0"
2006;4;"4353,34140668";"1952,95797704";"224,99999999";"42,18216589";"0,0";"0,0";"0,0"
2006;5;"5736,84112473";"3162,85050382";"0,0";"38,44414512";"0,0";"0,0";"0,0"
2006;6;"1428,53914979";"366,84638942";"0,0";"24,31439338";"0,0";"0,0";"0,0"
2006;7;"2958,47569653";"801,43966818";"210,0";"61,94915282";"0,0";"0,0";"0,0"
2006;8;"7863,68142383";"1045,18002088";"94,727";"23,045345";"0,0";"0,0";"0,0"
2006;9;"2000,71662897";"423,73549499";"294,99999997";"30,2899";"0,0";"0,0";"0,0"
2006;10;"2839,47411667";"1003,93005818";"0,0";"55,82992799";"0,0";"0,0";"0,0"
2006;11;"8675,35228358";"1189,05759745";"737,95499998";"5,80562499";"0,0";"0,0";"0,0"
2006;12;"4976,54211173";"2928,99649139";"350,584";"23,169865";"0,0";"0,0";"0,0"
2007;1;"4504,29315107";"1587,2359019";"26,24";"34,308047";"0,0";"0,0";"0,0"
2007;2;"781,98903036";"1945,87347783";"0,0";"4,9034";"0,0";"0,0";"0,0"
2007;3;"2986,04715721";"5608,85623737";"1797,99999994";"44,64421744";"0,0";"0,0";"0,0"
2007;4;"2641,23909899";"1561,32952448";"94,5";"45,75096098";"0,0";"0,0";"0,0"
2007;5;"4005,21909978";"1333,77355934";"570,736149";"69,24043999";"0,0";"0,0";"0,0"
2007;6;"2227,87043322";"3697,95026062";"97,5";"16,03391482";"0,0";"0,0";"0,0"
2007;7;"1568,77968313";"320,71459665";"2,965";"49,37499986";"0,0";"0,0";"0,0"
2007;8;"2287,89860686";"3621,42247263";"69,211";"353,29614049";"0,0";"0,0";"0,0"
2007;9;"5397,21764215";"1366,05749573";"639,127";"28,33185763";"0,0";"0,0";"0,0"
2007;10;"6787,99907398";"22,08970566";"5008,99999998";"35,28516668";"0,0";"0,0";"0,0"
2007;11;"10161,04844198";"1613,66560033";"0,0";"49,74172694";"0,0";"0,0";"0,0"
2007;12;"3076,13742496";"1258,17488369";"16,0";"0,0";"0,0";"0,0";"0,0"
2008;1;"3739,8171269";"6193,4473197";"1469,99999999";"52,70457939";"0,0";"0,0";"0,0"
2008;2;"5397,80485766";"1350,05420813";"1267,52179999";"3,14089712";"0,0";"0,0";"0,0"
2008;3;"8000,17541195";"1600,92233576";"106,7";"49,50047611";"0,0";"0,0";"0,0"
2008;4;"4940,10049399";"3225,2647554";"1794,61549999";"8,408402";"0,0";"0,0";"0,0"
2008;5;"2058,17280797";"1404,18754354";"103,154";"4,98369";"0,0";"0,0";"0,0"
2008;6;"3305,83182";"5032,85876625";"704,256";"36,18307755";"0,0";"0,0";"0,0"
2008;7;"7901,74194342";"2727,0319555";"3055,23442533";"190,1200413";"0,0";"0,0";"0,0"
2008;8;"15384,54807067";"248,55120892";"231,81399999";"57,43888199";"0,0";"0,0";"0,0"
2008;9;"2705,80655093";"1790,48178055";"1273,99999984";"42,91457265";"0,0";"0,0";"0,0"
2008;10;"10978,52277568";"3324,7832141";"220,47";"184,57096848";"0,0";"0,0";"0,0"
2008;11;"5055,54959847";"221,08119256";"540,0";"53,7641087";"0,0";"0,0";"0,0"
2008;12;"3330,92797671";"3894,49118457";"547,213";"298,20709394";"0,0";"0,0";"0,0"
2009;1;"5910,27058574";"566,08083316";"0,0";"23,677001";"0,0";"0,0";"0,0"
2009;2;"7076,5977159";"877,51055297";"1,0";"44,27353307";"0,0";"0,0";"0,0"
2009;3;"30536,579518";"3880,99920064";"31,679";"14,9128";"0,0";"0,0";"0,0"
2009;4;"10610,12633977";"5036,03762662";"1732,547";"29,148";"0,0";"0,0";"0,0"
2009;5;"10260,66274809";"938,17172145";"350,0";"26,724";"0,0";"0,0";"0,0"
2009;6;"4989,99302253";"4138,12626183";"384,95";"43,112";"0,0";"0,0";"0,0"
2009;7;"12558,3216066";"2157,51504124";"2033,972";"187,7276905";"0,0";"0,0";"0,0"
2009;8;"8901,72339802";"2017,13703236";"1590,0";"5,72075";"0,0";"0,0";"0,0"
2009;9;"4654,22175247";"803,53914829";"2762,1955";"913,6402611";"0,0";"0,0";"0,0"
2009;10;"4585,194835";"822,44793595";"1050,0";"129,97274392";"0,0";"0,0";"0,0"
2009;11;"7658,122331";"227,7633667";"4516,5";"269,524739";"0,0";"0,0";"0,0"
2009;12;"3253,89269592";"362,78135923";"70,57799999";"558,01760565";"0,0";"0,0";"0,0"
2010;1;"2762,90193428";"424,31644746";"409,293475";"279,33705175";"0,0";"0,0";"0,0"
2010;2;"8609,37257858";"1892,37640351";"134,627";"165,581261";"0,0";"0,0";"0,0"
2010;3;"10071,25150037";"1787,52883686";"679,49932";"177,61502284";"0,0";"0,0";"0,0"
2010;4;"4756,23135105";"278,68215396";"70,0";"167,79706553";"0,0";"0,0";"0,0"
2010;5;"7491,17467798";"2362,89374509";"907,624";"176,49988885";"0,0";"0,0";"0,0"
2010;6;"6239,8751604";"1037,73760561";"2712,25";"53,11498";"0,0";"0,0";"0,0"
2010;7;"8100,18547481";"3137,28080253";"58,880801";"317,21574224";"0,0";"0,0";"0,0"
2010;8;"9456,69774703";"388,87891892";"580,0";"278,18279";"0,0";"0,0";"0,0"
2010;9;"20792,2688357";"490,68992086";"26185,53807358";"42,88152032";"0,0";"0,0";"0,0"
2010;10;"2902,168315";"145,34203516";"174,9";"141,256491";"0,0";"0,0";"0,0"
2010;11;"5231,43819357";"4,76081956";"270,0";"540,38805634";"0,0";"0,0";"0,0"
2010;12;"8648,48823";"68,49557314";"665,9";"104,24080222";"0,0";"0,0";"0,0"
2011;1;"4585,5543988";"39,493478";"80,0";"477,85147306";"0,0";"0,0";"0,0"
2011;2;"5913,812379";"309,57799442";"36,819";"43,72161115";"0,0";"0,0";"0,0"
2011;3;"7678,997883";"419,7408711";"674,058";"35,79593664";"0,0";"0,0";"0,0"
2011;4;"5119,83202492";"305,80740227";"294,0";"92,24282499";"0,0";"0,0";"0,0"
2011;5;"12032,7641676";"97,40320653";"1,606001";"97,841705";"0,0";"0,0";"0,0"
2011;6;"4893,073516";"119,68857606";"4807,122";"107,88674338";"0,0";"0,0";"0,0"
2011;7;"5891,1520494";"425,56790359";"420,3806";"11,15392";"0,0";"0,0";"0,0"
2011;8;"5486,0001128";"1054,66293568";"14,2633";"117,061824";"0,0";"0,0";"0,0"
2011;9;"10825,27529889";"1289,48539222";"194,873";"399,44799313";"0,0";"0,0";"0,0"
2011;10;"9940,6542";"12,75545827";"2700,0";"16,70758";"0,0";"0,0";"0,0"
2011;11;"12688,402896";"7,55453284";"0,0";"74,95335629";"0,0";"0,0";"0,0"
2011;12;"5413,55211772";"361,11135351";"341,624";"287,19571";"0,0";"0,0";"0,0"
2012;1;"15220,55349381";"1429,6389284";"476,172";"279,60284579";"0,0";"0,0";"0,0"
2012;2;"7163,64470487";"2953,35269411";"834,663";"92,442";"0,0";"0,0";"0,0"
2012;3;"9163,46861748";"1382,90251763";"38,0";"111,700644";"0,0";"0,0";"0,0"
2012;4;"7225,815172";"3116,51420918";"0,0";"151,7928307";"0,0";"0,0";"0,0"
2012;5;"7724,7947546";"1778,06044486";"490,539";"207,01717";"0,0";"0,0";"0,0"
2012;6;"5860,05918";"7714,25727052";"138,0";"104,81599859";"0,0";"0,0";"0,0"
2012;7;"11568,03901798";"0,94282881";"1332,109";"155,1955";"0,0";"0,0";"0,0"
2012;8;"14214,663444";"702,6417374";"330,0";"535,14728148";"0,0";"0,0";"0,0"
2012;9;"24370,50301639";"7,11489642";"862,5";"205,9862083";"0,0";"0,0";"0,0"
2012;10;"30039,29882533";"1563,7051283";"1379,4";"258,79552374";"0,0";"0,0";"0,0"
2012;11;"18442,02745401";"37,20186922";"1936,273";"133,13267448";"0,0";"0,0";"0,0"
2012;12;"5753,601";"81,75683229";"90,0";"4,948681";"0,0";"0,0";"0,0"
2013;1;"9433,61311413";"4298,40447738";"378,0";"458,708695";"0,0";"0,0";"0,0"
2013;2;"2335,8772";"949,50618772";"763,3015";"287,3541155";"0,0";"0,0";"0,0"
2013;3;"3765,4226";"345,54205243";"228,0";"305,01693";"0,0";"0,0";"0,0"
2013;4;"8750,2713";"3,236365";"1806,0";"248,775";"0,0";"0,0";"0,0"
2013;5;"21056,7147";"2543,95887333";"24,75";"309,50868398";"0,0";"0,0";"0,0"
2013;6;"13927,146871";"1774,18721361";"26,996";"90,053112";"0,0";"0,0";"0,0"
2013;7;"10180,91121407";"105,4308142";"100,0";"131,80183599";"0,0";"0,0";"0,0"
2013;8;"7019,851";"38,43224545";"1060,0";"110,58745189";"0,0";"0,0";"0,0"
2013;9;"4354,4968";"17232,52470301";"326,8576621";"149,07576827";"0,0";"0,0";"0,0"
2013;10;"8108,178001";"4968,94710362";"1193,30000186";"140,83490472";"0,0";"0,0";"0,0"
2013;11;"11979,534416";"1331,59896204";"629,99999999";"181,15255169";"0,0";"0,0";"0,0"
2013;12;"6827,079";"92,458";"418,190625";"83,3784";"0,0";"0,0";"0,0"
2014;1;"7059,73146";"5228,75911399";"327,59931";"228,082";"0,0";"0,0";"0,0"
2014;2;"3702,94990813";"0,0";"258,4864226";"83,45985455";"0,0";"0,0";"0,0"
2014;3;"7974,241";"2335,81155929";"37,5";"131,62728358";"0,0";"0,0";"0,0"
2014;4;"2726,6157";"1105,306505";"950,0";"265,57468683";"0,0";"0,0";"0,0"
2014;5;"18855,1364";"0,0";"510,94";"116,535";"0,0";"0,0";"0,0"
2014;6;"17904,7577228";"1125,74132061";"50,75";"94,692904";"0,0";"0,0";"0,0"
2014;7;"11842,81912457";"3724,1285696";"3165,75";"140,536";"0,0";"0,0";"0,0"
2014;8;"3061,109098";"3058,0935192";"401,05";"46,485";"3,0";"0,0";"0,0"
2014;9;"11557,10545097";"21,76045782";"346,108";"170,752211";"63,0";"0,0";"0,0"
2014;10;"4196,11469536";"3,94985871";"1203,9225";"158,058918";"119,7408";"0,0";"0,0"
2014;11;"3780,7767778";"44,016";"106,0";"202,718525";"3,0";"0,0";"0,0"
2014;12;"4739,4545324";"0,0";"141,502";"114,765062";"0,0";"0,0";"0,0"
2015;1;"6328,427";"0,0";"0,0";"178,774372";"0,0";"0,0";"0,0"
2015;2;"1911,697";"0,0";"220,0";"87,994887";"0,0";"0,0";"0,0"
2015;3;"5029,70484425";"0,0";"0,0";"46,883";"20,0";"0,0";"0,0"
2015;4;"1956,210196";"487,11";"139,0";"60,0";"0,0";"0,0";"0,0"
2015;5;"3727,82754";"4742,55992721";"115,00929577";"172,18265046";"0,0";"0,0";"0,0"
2015;6;"1549,20931995";"0,0";"13,335";"4,43";"0,0";"0,0";"0,0"
2015;7;"3456,284935";"0,0";"155,334685";"118,46";"0,0";"0,0";"0,0"
2015;8;"6351,66633161";"176,695";"835,616";"24,684";"0,0";"0,0";"0,0"
2015;9;"9826,5310016";"0,0";"30,0";"97,01922799";"0,0";"0,0";"0,0"
2015;10;"5280,89099999";"888,54837";"60,0";"23,835";"0,0";"0,0";"0,0"
2015;11;"4706,316";"0,0";"55,5";"96,95202404";"0,0";"0,0";"0,0"
2015;12;"2143,572";"0,0";"119,849";"53,059";"0,0";"0,0";"0,0"
2016;1;"3814,196581";"0,0";"0,0";"96,66489";"0,0";"0,0";"0,0"
2016;2;"1955,77174231";"550,39449133";"500,0";"123,70098936";"0,0";"0,0";"0,0"
2016;3;"1989,61336385";"5260,0291874";"0,0";"170,923";"0,0";"0,0";"0,0"
2016;4;"9218,39243896";"0,0";"862,948";"13,049";"0,0";"0,0";"0,0"
2016;5;"2125,858";"0,0";"90,0";"261,56320751";"0,0";"0,0";"0,0"
2016;6;"1563,756";"0,0";"0,0";"97,01071";"0,0";"0,0";"0,0"
2016;7;"4862,00621968";"0,0";"93,655";"1098,66";"40,0";"0,0";"0,0"
2016;8;"5499,089";"0,0";"0,0";"222,35";"0,0";"0,0";"0,0"
2016;9;"3824,222";"0,0";"23,0";"457,32567205";"0,0";"0,0";"0,0"
2016;10;"5712,014666";"0,0";"95,839";"107,059";"0,0";"0,0";"0,0"
2016;11;"5345,441001";"3,4177";"142,66590384";"13,10567857";"0,0";"0,0";"0,0"
2016;12;"986,082";"3,23314289";"0,0";"181,957";"0,0";"0,0";"0,0"
2017;1;"1354,482706";"335,34498858";"0,0";"443,188";"0,0";"0,0";"0,0"
2017;2;"1754,557";"288,31205686";"0,0";"13,1";"0,0";"0,0";"0,0"
2017;3;"4159,7306";"0,94441594";"989,008";"316,2605372";"0,0";"0,0";"0,0"
2017;4;"2232,467";"25,30004184";"216,656";"49,12401091";"0,0";"0,0";"0,0"
2017;5;"5920,03";"18,71123233";"0,0";"303,81474014";"0,0";"0,0";"0,0"
2017;6;"5999,792335";"15,25933571";"0,0";"117,56633653";"0,0";"0,0";"0,0"
2017;7;"4389,794";"2309,82591399";"0,0";"16,0064";"3,0";"0,0";"0,0"
2017;8;"5485,02348409";"244,15652012";"478,626";"313,067";"0,0";"0,0";"0,0"
2017;9;"2811,175053";"355,54058355";"24,0";"28,015";"0,0";"0,0";"0,0"
2017;10;"2402,304271";"27,42096509";"74,515";"228,525774";"20,0";"0,0";"0,0"
2017;11;"2882,586";"9,79248266";"0,0";"37,415";"30,0";"0,0";"0,0"
2017;12;"4938,779604";"28,40629404";"0,0";"27,51349";"0,0";"0,0";"0,0"
2018;1;"1646,073";"37,12127878";"40,0";"240,41525311";"0,0";"0,0";"0,0"
2018;2;"777,885";"49,36092442";"180,0";"20,60592547";"0,0";"0,0";"0,0"
2018;3;"3530,767";"16,86255585";"329,0";"0,0";"0,0";"0,0";"0,0"
2018;4;"309,7745";"12246,28886322";"0,0";"4,45936356";"10,0";"0,0";"0,0"
2018;5;"9168,402";"32,12718291";"130,35";"87,27601773";"9,0";"0,0";"0,0"
2018;6;"4302,261";"23,11647121";"0,0";"21,286";"0,0";"0,0";"0,0"
2018;7;"6395,676617";"1032,68754405";"66,0";"105,362";"0,0";"0,0";"0,0"
2018;8;"4888,360829";"18,85770496";"0,0";"229,20469823";"2,0";"0,0";"0,0"
2018;9;"5335,657568";"57,03939644";"0,0";"108,022";"0,0";"0,0";"0,0"
2018;10;"1409,56";"152,13731405";"0,0";"165,20520933";"0,0";"1,82399999";"0,0"
2018;11;"2631,085";"21,36815528";"500,0";"33,75";"0,0";"0,0";"0,0"
2018;12;"53,794";"1676,68487782";"300,0";"62,69181911";"0,0";"141,17163759";"0,0"
2019;1;"18,229";"189,26859172";"0,0";"84,5645172";"0,0";"0,0";"0,0"
2019;2;"258,758";"47,71894499";"400,0";"0,0";"0,0";"0,5854";"0,0"
2019;3;"208,358";"121,11985029";"0,0";"18,169415";"0,0";"0,0";"50,0"
2019;4;"2828,71680328";"15,08551862";"0,0";"0,0";"0,0";"0,0";"0,0"
2019;5;"3884,006353";"60,37469938";"0,0";"7,11697998";"0,0";"0,0";"0,0"
2019;6;"6227,9945";"78,74381084";"0,0";"0,0";"0,0";"12,83144";"0,0"
2019;7;"385,288";"405,24996531";"0,0";"10,775";"0,0";"0,0";"30,425"
