"cliente";"cpf_cnpj";"uf";"municipio";"municipio_codigo";"data_da_contratacao";"valor_da_operacao_em_reais";"valor_desembolsado_em_reais";"fonte_de_recurso_desembolsos";"modalidade_de_apoio";"forma_de_apoio";"produto";"instrumento_financeiro";"inovacao";"area_operacional";"setor_cnae";"subsetor_cnae_agrupado";"subsetor_cnae_codigo";"subsetor_cnae_nome";"setor_bndes";"subsetor_bndes";"porte_do_cliente";"natureza_do_cliente";"instituicao_financeira_credenciada";"cnpj_do_agente_financeiro";"situacao_da_operacao"
"EXPORTADORA BOM RETIRO LTDA";"**.*93.660/0001-**";" RS";"TEUTONIA";4321451;"21/02/2002";"2.424.100";"2.434.471";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1500000";"PREP COURO E FAB DE ARTEFATOS DE COURO, ARTIGOS PARA VIAGEM E CAL";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"JBS EMBALAGENS METALICAS LTDA";"**.*09.847/0001-**";" SP";"SAO PAULO";3550308;"22/02/2002";"11.466.000";"11.490.785";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1090000";"FABRICACAO DE OUTROS PRODUTOS ALIMENTICIOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"PAQUETA CALCADOS LTDA";"**.*84.522/0001-**";" SP";"SAO PAULO";3550308;"25/02/2002";"4.854.600";"4.870.092";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1530000";"FABRICACAO DE CALCADOS";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"FRS S/A AGRO AVICOLA INDUSTRIAL";"**.*74.561/0001-**";" RS";"MONTENEGRO";4312401;"26/02/2002";"19.249.600";"19.295.154";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1012102";"ABATE DE PEQUENOS ANIMAIS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"MASSA FALIDA DO BANCO SANTOS";"58.257.619.0001-66";"LIQUIDADA"
"NETUNO ALIMENTOS S/A EM RECUPERACAO JUDICIAL";"**.*80.504/0001-**";" PE";"RECIFE";2611606;"26/02/2002";"5.534.260";"5.547.357";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Comércio";"G4634600";"COMERCIO ATACADISTA DE CARNES, PRODUTOS DA CARNE E PESCADO";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"BOSTON NEGOCIOS E PARTICIPACOES LTDA.";"33.140.666.0001-02";"LIQUIDADA"
"PAQUETA CALCADOS LTDA";"**.*84.522/0001-**";" SP";"SAO PAULO";3550308;"27/02/2002";"2.394.700";"2.398.642";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1530000";"FABRICACAO DE CALCADOS";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO ALFA DE INVESTIMENTO S.A.";"60.770.336.0001-65";"LIQUIDADA"
"PAQUETA CALCADOS LTDA";"**.*84.522/0001-**";" SP";"SAO PAULO";3550308;"28/02/2002";"3.574.050";"3.581.771";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1530000";"FABRICACAO DE CALCADOS";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"JBS EMBALAGENS METALICAS LTDA";"**.*09.847/0001-**";" SP";"SAO PAULO";3550308;"28/02/2002";"11.913.500";"11.940.462";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1090000";"FABRICACAO DE OUTROS PRODUTOS ALIMENTICIOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"MASSA FALIDA DO BANCO SANTOS";"58.257.619.0001-66";"LIQUIDADA"
"CERAMARTE LIMITADA";"**.*07.210/0001-**";" SC";"RIO NEGRINHO";4215000;"28/02/2002";"726.068";"713.239";"RECURSOS LIVRES - FAT CAMBIAL";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Mineral não metálico";"C2310000";"FABRICACAO DE VIDRO E DE PRODUTOS DO VIDRO";"INDUSTRIA";"OUTRAS";"MÉDIA";"PRIVADA";"BANCO BRADESCO FINANCIAMENTOS S.A.";"07.207.996.0001-50";"LIQUIDADA"
"LAR COOPERATIVA AGROINDUSTRIAL";"**.*52.293/0001-**";" PR";"MEDIANEIRA";4115804;"28/02/2002";"4.765.400";"4.791.053";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1012102";"ABATE DE PEQUENOS ANIMAIS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO CITIBANK S A";"33.479.023.0001-80";"LIQUIDADA"
"LAR COOPERATIVA AGROINDUSTRIAL";"**.*52.293/0001-**";" PR";"MEDIANEIRA";4115804;"01/03/2002";"4.696.400";"4.712.245";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1012102";"ABATE DE PEQUENOS ANIMAIS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"KIRTON BANK S.A. - BANCO MULTIPLO";"01.701.201.0001-89";"LIQUIDADA"
"NETUNO ALIMENTOS S/A EM RECUPERACAO JUDICIAL";"**.*80.504/0001-**";" PE";"RECIFE";2611606;"01/03/2002";"2.113.380";"2.117.728";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Comércio";"G4634600";"COMERCIO ATACADISTA DE CARNES, PRODUTOS DA CARNE E PESCADO";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"MASSA FALIDA DO BANCO BVA S.A.";"32.254.138.0001-03";"LIQUIDADA"
"SOUTH SERVICE TRADING SA";"**.*01.632/0001-**";" RS";"PORTO ALEGRE";4314902;"04/03/2002";"2.359.600";"2.302.200";"RECURSOS LIVRES - FAT CAMBIAL";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Comércio";"G4643500";"COMERCIO ATACADISTA DE CALCADOS E ARTIGOS DE VIAGEM";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"LAR COOPERATIVA AGROINDUSTRIAL";"**.*52.293/0001-**";" PR";"MEDIANEIRA";4115804;"05/03/2002";"5.858.000";"5.868.239";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1012102";"ABATE DE PEQUENOS ANIMAIS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"PAQUETA CALCADOS LTDA";"**.*84.522/0001-**";" SP";"SAO PAULO";3550308;"05/03/2002";"2.343.200";"2.347.055";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1530000";"FABRICACAO DE CALCADOS";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
