"descricao";"consolidado_t062021";"consolidado_t062020";"consolidado_s062021";"consolidado_s062020";"individualizado_t062021";"individualizado_t062020";"individualizado_s062021";"individualizado_s062020"
"4.5. Receita de dividendos";1301389;27437;2006098;33324;"195814,0";"39,0";"331626,0";"39,0"
"4.6. Receita de juros sobre o capital próprio";1913;1524;38910;912239;"0,0";"0,0";"0,0";"67871,0"
"4.7. Resultado com alienações de títulos de renda variável";495832;-68826;11081551;8030011;"0,0";"-68826,0";"0,0";"7516511,0"
"4.8. Resultado com instrumentos financeiros derivativos - renda variável";194567;428460;-54368;-150954;"146858,0";"148,0";"147744,0";"9,0"
"4.9. Resultado com fundos de investimento em participações societárias";89153;96514;-127279;211567;"10523,0";"5262,0";"3946,0";"-1315,0"
"4.10. Outras rendas (despesas) sobre participações societárias";-97812;926;-297044;926;"0,0";"0,0";"0,0";"0,0"
"4.11. Reversão (constituição) de provisões trabalhistas e cíveis";-55666;-76412;-77550;-144395;"-6043,0";"-53196,0";"-11258,0";"-54507,0"
"4.50. Despesas tributárias";-436111;-166939;-1343400;-509095;"-319709,0";"-114807,0";"-680398,0";"-300516,0"
"4.60. Despesas com pessoal";-468452;-478309;-956862;-970059;"-285756,0";"-262892,0";"-583686,0";"-533355,0"
"4.70. Despesas administrativas";-78751;-64387;-150123;-142508;"-54673,0";"-42120,0";"-102919,0";"-92098,0"
"4.80. Outras receitas operacionais";7846;8567;13873;26633;"3577,0";"1492,0";"7335,0";"17395,0"
"4.90. Outras despesas operacionais";-246776;-752744;-450342;-1066819;"-229688,0";"-439739,0";"-418910,0";"-739054,0"
"7. RESULTADO ANTES DA TRIBUTAÇÃO SOBRE O LUCRO";8491928;2840;23477951;9849950;"7940380,0";"-175943,0";"19328002,0";"9363919,0"
"8. Imposto de renda";-1612204;-1023208;-4947828;-3608028;"-1182095,0";"-828456,0";"-1814233,0";"-2606743,0"
"9. Contribuição social";-1154592;-792690;-2711849;-2316479;"-963235,0";"-670532,0";"-1500156,0";"-1868997,0"
"10. Impostos e contribuição social diferidos - constituição líquida de realização";-416653;1230328;-702194;1036281;"-486571,0";"1092201,0";"-897533,0";"73545,0"
"11. RESULTADO ANTES DA PARTICIPAÇÃO NOS RESULTADOS";5308479;-582730;15116080;4961724;"5308479,0";"-582730,0";"15116080,0";"4961724,0"
"12. Participação nos resultados";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"13. LUCRO LÍQUIDO DO PERÍODO";5308479;-582730;15116080;4961724;"5308479,0";"-582730,0";"15116080,0";"4961724,0"
"14. Juros sobre o capital próprio";0;0;0;0;"0,0";"0,0";"0,0";"0,0"
"15. Quantidade de ações";0;0;0;0;"6273711452,0";"6273711452,0";"6273711452,0";"6273711452,0"
"16. LUCRO LÍQUIDO DO PERÍODO POR AÇÃO (REAIS / AÇÃO)";0;0;0;0;"0,846146502053056";"-0,0928844121152928";"2,40943181968963";"0,790875391379093"
