"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico";"bndes_finame"
2001;3;"2,35967253";"6,18134973";"0,0";"117,43480473";"287,22623706"
2001;4;"2,43619721";"2,30289026";"0,0";"120,83403704";"227,30991208"
2001;5;"1,87420641";"9,02449832";"0,0";"159,26001969";"234,28065838"
2001;6;"1,56947782";"8,41870357";"0,0";"195,549863270001";"267,26220811"
2001;7;"0,35854159";"9,0545207";"0,0";"200,29477809";"320,57303757"
2001;8;"0,55374863";"3,82038154";"0,0";"77,0668796";"345,83878587"
2001;9;"2,18281929";"10,3343726";"0,0";"89,52791548";"377,816545"
2001;10;"1,33518775";"34,32078619";"0,0";"104,57795168";"416,86985598"
2001;11;"2,39793582";"26,35306144";"0,0";"135,91816546";"368,98457471"
2001;12;"0,1912638";"12,72280884";"0,0";"147,81332904";"434,79289982"
2002;1;"0,034589";"3,36319925";"0,0";"137,77045932";"343,42739436"
2002;2;"12,02782378";"2,72770264";"0,0";"104,70821223";"282,78719643"
2002;3;"0,12413771";"1,4617456";"0,0";"127,31209736";"404,36018731"
2002;4;"0,16841981";"11,6700726";"0,0";"131,58219648";"322,22831752"
2002;5;"10,86994459";"2,28431908";"0,0";"146,77867492";"385,806043600001"
2002;6;"4,28545891";"14,06827463";"0,0";"160,1427411";"315,06722469"
2002;7;"22,61012261";"27,91029976";"0,0";"244,5451004";"392,02743444"
2002;8;"24,14190504";"21,21105604";"0,0";"104,2493528";"507,39753473"
2002;9;"27,09417573";"26,95437954";"0,0";"94,71624578";"438,154128729999"
2002;10;"17,08573534";"90,66511503";"0,0";"125,0045643";"784,269287470001"
2002;11;"39,2705684";"46,70482669";"0,0";"134,13425187";"272,17636871"
2002;12;"10,93965339";"61,83821983";"0,0";"126,96720849";"1145,1008779"
2003;1;"14,59733588";"16,85740732";"0,0";"186,58840448";"243,40721177"
2003;2;"2,93332201";"57,22053792";"0,0";"137,39025078";"365,5283752"
2003;3;"4,61804916";"14,16674903";"0,0";"122,28633561";"419,18820722"
2003;4;"2,51790268";"14,39121585";"0,0";"103,14174116";"457,425880590001"
2003;5;"6,98464993";"12,3002558";"0,0";"167,0167551";"567,35240988"
2003;6;"2,44329297";"32,832867";"0,0";"238,31377684";"631,286759970001"
2003;7;"156,27058466";"30,17350227";"0,0";"255,94232453";"640,13197227"
2003;8;"17,92903227";"28,04833061";"0,0";"150,98899915";"554,934213510001"
2003;9;"7,88387931";"14,94313264";"0,0";"130,76205431";"709,509680379999"
2003;10;"3,92427938";"76,07174703";"0,0";"150,76069703";"880,921945169999"
2003;11;"9,65868593";"24,63234967";"0,0";"179,59734512";"765,30944375"
2003;12;"23,37643061";"41,67921849";"0,0";"168,18445834";"643,567941870001"
2004;1;"1,13034229";"32,19620821";"0,0";"195,78772824";"752,11342264"
2004;2;"3,49311429";"27,83327926";"0,0";"201,76394364";"714,40741846"
2004;3;"4,12667167";"33,92239253";"0,0";"219,14771714";"483,77246864"
2004;4;"1,4717801";"4,45107554";"0,0";"176,89436221";"716,06998032"
2004;5;"0,79606652";"18,9795017";"0,0";"132,09068906";"567,45911616"
2004;6;"0,63200472";"18,13242122";"0,0";"493,17688898";"624,50817668"
2004;7;"111,29565669";"28,00825541";"0,0";"245,03624992";"746,95300193"
2004;8;"32,36855224";"17,98343845";"0,0";"134,32760431";"698,99331306"
2004;9;"26,49701328";"15,44585068";"0,0";"280,65726577";"858,729279469999"
2004;10;"35,26964185";"16,13597052";"0,0";"104,5221391";"1008,15204757"
2004;11;"24,48491903";"13,78170733";"0,0";"236,50282999";"965,639261930001"
2004;12;"19,80113088";"4,70869698";"0,0";"229,26414701";"882,771769529999"
2005;1;"0,0";"8,35621098";"0,0";"242,984941";"824,92614416"
2005;2;"3,90408236";"7,09099337";"0,0";"213,80591413";"579,25315941"
2005;3;"0,0";"1,595955";"0,0";"240,6733123";"799,143878100001"
2005;4;"2,10642375";"6,40148671";"0,0";"210,02758197";"683,254916000001"
2005;5;"14,31470076";"5,44158342";"0,0";"170,14820876";"596,793296110001"
2005;6;"10,00403744";"7,74688452";"0,0";"431,32692095";"861,155809089999"
2005;7;"47,64248158";"3,17556884";"0,0";"305,0751495";"685,469364519999"
2005;8;"8,55812768";"9,41585";"0,0";"183,21149284";"628,944334640001"
2005;9;"25,9819114";"6,0668125";"0,0";"163,34802004";"534,03699131"
2005;10;"7,15382313";"3,646515";"0,0";"167,78735933";"577,51549387"
2005;11;"0,0";"6,70864772";"0,0";"238,43723918";"565,9853177"
2005;12;"1,85860097";"6,7952681";"0,0";"371,73540689";"653,480220060001"
2006;1;"13,8529756";"3,955815";"0,0";"368,50794165";"627,821128880001"
2006;2;"0,0";"2,20578079";"0,0";"217,98627425";"434,53407097"
2006;3;"20,36995118";"2,21632022";"0,0";"278,14493454";"613,93019431"
2006;4;"0,0";"3,66126324";"0,0";"112,79499393";"569,25577229"
2006;5;"31,04988157";"2,55955502";"0,0";"216,76934719";"549,02156807"
2006;6;"2,74446121";"1,2930184";"0,0";"194,67725925";"580,82771283"
2006;7;"11,93285356";"5,89526";"0,0";"199,27754049";"667,81055384"
2006;8;"13,47940619";"4,99646449";"0,0";"108,31632146";"620,50100754"
2006;9;"84,56422832";"5,16025524";"0,0";"103,58801983";"604,97294963"
2006;10;"4,56483254";"1,19019699";"0,0";"160,945188";"773,27189008"
2006;11;"4,75785542";"5,08265738";"0,0";"235,55082842";"766,11794653"
2006;12;"32,8684744";"3,13855998";"0,0";"352,65543913";"817,6484123"
2007;1;"0,0";"1,583016";"0,0";"261,30757005";"659,00377488"
2007;2;"14,56472754";"3,7667509";"0,0";"184,17135834";"480,69273914"
2007;3;"12,74678103";"2,803277";"0,0";"331,01444276";"938,81058269"
2007;4;"16,50546743";"11,684262";"0,0";"246,0268704";"864,73282094"
2007;5;"27,20453907";"0,8";"0,0";"316,6748172";"1061,9948073"
2007;6;"20,7623944";"3,46434999";"0,0";"305,29619657";"1045,57940437"
2007;7;"10,07936424";"2,8764";"0,0";"379,38756536";"1137,91892524"
2007;8;"24,29742972";"0,13685";"0,0";"233,38735671";"877,57331774"
2007;9;"31,33654774";"1,0562";"0,0";"114,70573109";"905,002983699999"
2007;10;"20,3877717";"0,0";"0,0";"290,85010539";"1493,26019907"
2007;11;"26,16442329";"1,966284";"0,0";"238,70706673";"1063,76225533"
2007;12;"26,39690325";"3,78829057";"0,0";"254,46955953";"1122,06329082"
2008;1;"6,40698157";"3,88925348";"0,0";"340,13508546";"949,546075350001"
2008;2;"23,38661361";"0,0";"0,0";"157,5261405";"912,517754799999"
2008;3;"7,07";"0,8552";"0,0";"385,46027722";"1106,86304976"
2008;4;"21,63242275";"0,8953";"0,0";"373,31204533";"1054,37336871"
2008;5;"12,44372464";"1,408528";"0,0";"253,61119471";"1449,38524547"
2008;6;"24,45024021";"1,81136";"0,0";"372,27030067";"1193,78682732"
2008;7;"15,24721332";"1,74267998";"0,0";"334,82775607";"1191,41250617"
2008;8;"22,62839716";"1,56999999";"0,0";"154,9614603";"1552,02731368"
2008;9;"77,7435419";"0,95628";"0,0";"219,03867199";"1954,20412902"
2008;10;"49,37085999";"2,96335649";"0,0";"272,03644597";"1630,25262588"
2008;11;"18,85140546";"0,0";"0,0";"221,93674908";"1511,93513401"
2008;12;"52,28905222";"2,68";"0,0";"289,139011690001";"1570,95193444"
2009;1;"4,73887947";"5,518237";"0,0";"251,241747300001";"1089,81570722"
2009;2;"6,05019937";"0,141264";"0,0";"219,36846587";"754,747317830001"
2009;3;"11,86234307";"1,840492";"0,0";"310,317927470001";"1264,49628756"
2009;4;"6,75638672";"4,574";"0,0";"338,11830094";"1229,55105296"
2009;5;"7,96963509";"0,486816";"0,0";"299,92340818";"1130,97197107"
2009;6;"13,81780498";"0,0";"0,0";"348,13454402";"1140,56281009"
2009;7;"5,91980724";"0,0";"0,0";"287,9983001";"1063,74584628"
2009;8;"26,24346937";"0,0";"0,0";"315,63657071";"1286,54829055"
2009;9;"17,78315498";"1,294615";"0,0";"377,12168554";"1451,6162423"
2009;10;"7,04073969";"8,11258751";"0,0";"366,57805842";"1969,20408553"
2009;11;"29,23503813";"16,79374998";"0,0";"446,11041212";"2027,28419797"
2009;12;"24,71715068";"5,84139997";"0,0";"432,24688437";"2071,6399746"
2010;1;"1,84999998";"8,61273";"0,0";"576,08350768";"2740,51131006"
2010;2;"1,21524099";"0,0";"0,0";"462,93760666";"2132,18614749"
2010;3;"7,5948805";"3,45180001";"0,0";"374,53617474";"2632,84394694"
2010;4;"5,24916787";"0,0";"0,0";"365,85488315";"2857,8340278"
2010;5;"19,03449999";"0,35999999";"0,0";"397,197789210001";"2922,34696948"
2010;6;"10,49999999";"0,70576";"0,0";"382,16401153";"3475,37753948"
2010;7;"0,0";"19,93825001";"0,0";"492,0738889";"3299,30082066"
2010;8;"2,45149999";"182,59578853";"0,0";"299,67721555";"3242,35617658"
2010;9;"0,0";"124,46030142";"0,0";"239,34735725";"2916,72578893"
2010;10;"0,0";"46,61711337";"0,0";"359,21946503";"2733,56588436"
2010;11;"0,0";"35,41129295";"0,0";"261,01497332";"3135,68049364001"
2010;12;"1,48599998";"48,69309832";"0,0";"426,92197373";"3396,23851598"
2011;1;"0,0";"31,23948394";"0,0";"316,84687974";"3471,62036007999"
2011;2;"0,0";"37,77045196";"0,0";"311,5062414";"2539,94748005"
2011;3;"49,34118634";"32,38095198";"0,0";"398,688374290001";"2487,09777324"
2011;4;"0,1";"13,50128998";"0,0";"507,70145534";"2727,35115716001"
2011;5;"4,613";"6,9981238";"0,0";"615,102117950001";"2890,77679835"
2011;6;"0,0";"2,0";"0,0";"539,198121410001";"2880,76013334999"
2011;7;"1,94591203";"11,36310142";"0,0";"456,33621451";"3142,93117165"
2011;8;"25,86358005";"4,95629383";"0,0";"413,49352325";"3041,84811882"
2011;9;"0,0";"3,5706763";"0,0";"516,11203735";"3008,79523537"
2011;10;"5,34553246";"4,01112999";"0,0";"638,47055252";"2974,71680203"
2011;11;"0,0";"13,803665";"0,0";"703,19438476";"2632,26561182"
2011;12;"4,86745498";"54,38456274";"0,0";"844,38067282";"2874,62728547"
2012;1;"2,99299199";"11,65316714";"0,0";"594,211010640001";"2420,16762096"
2012;2;"6,40252689";"24,18690644";"0,0";"454,574370910001";"1831,53781363"
2012;3;"0,0";"9,89849941";"0,0";"544,236149970001";"1985,35384085"
2012;4;"0,0";"8,42007369";"0,0";"612,37977299";"2173,96277182"
2012;5;"2,992992";"8,97152921";"0,0";"624,659629800001";"1801,6884576"
2012;6;"18,3683397";"7,53674999";"0,0";"582,260607670001";"2031,52990373"
2012;7;"0,0";"1,289031";"0,0";"704,87825247";"2629,51925003"
2012;8;"1,475463";"33,57618063";"0,0";"970,029114490002";"2729,69949346001"
2012;9;"4,37703693";"12,40405624";"0,0";"970,76717273";"2314,1487169"
2012;10;"0,0";"6,81977888";"0,0";"1078,86010696";"2846,05481739"
2012;11;"0,87604088";"11,891511";"0,0";"1109,57027369";"3563,60814639"
2012;12;"0,0";"1,49999998";"0,0";"1140,48580659";"3682,52082737"
2013;1;"1,52076999";"0,0";"0,0";"948,18362939";"3659,88216017"
2013;2;"20,64467797";"0,0";"0,0";"736,95972748";"3152,58884266"
2013;3;"0,0";"17,323048";"0,0";"603,26484932";"3736,95645194"
2013;4;"2,849901";"10,7387006";"0,0";"1041,59860332";"4214,1711626"
2013;5;"3,32488761";"1,3153045";"0,0";"1099,90841188";"4148,11188576"
2013;6;"12,49999999";"4,61758";"0,0";"815,596049429999";"3190,96278832"
2013;7;"4,67233293";"9,19937";"0,0";"442,81920722";"4103,64539394"
2013;8;"16,14999999";"14,90101";"0,0";"280,52682802";"3881,66176042001"
2013;9;"4,97535258";"7,5436";"0,0";"435,17791613";"3409,26316031"
2013;10;"0,0";"10,3694315";"0,0";"400,04770583";"3376,6218676"
2013;11;"6,0";"21,15884371";"0,0";"561,46669483";"4280,25832461"
2013;12;"0,0";"14,72478";"0,0";"877,298443339998";"3113,15500201"
2014;1;"117,44799999";"27,07634509";"0,0";"597,42763004";"5211,86454427999"
2014;2;"0,81911337";"0,0";"0,0";"511,29619287";"3320,74103326"
2014;3;"0,0";"0,0";"0,0";"489,18197029";"2292,37813102"
2014;4;"1,834435";"0,0";"0,0";"571,23601254";"2162,33628063"
2014;5;"23,59787099";"1,701936";"0,0";"535,4335689";"2451,885935"
2014;6;"1,598764";"2,0";"0,0";"572,700900120002";"2391,34917767"
2014;7;"2,980833";"6,0392";"0,0";"570,64229606";"3411,82959721"
2014;8;"0,0";"10,842055";"0,0";"391,80449029";"3337,47623415"
2014;9;"1,99330245";"6,49940559";"0,0";"451,156694569999";"3666,07517503"
2014;10;"7,15493";"3,79063699";"0,0";"638,579246780001";"3413,08737006999"
2014;11;"4,51701253";"4,46444784";"0,0";"579,891620859998";"2610,77137894"
2014;12;"12,6553331";"6,66380002";"0,0";"648,276204229999";"5723,46339749"
2015;1;"0,0";"9,07558579";"0,0";"416,847863139999";"2400,26260781"
2015;2;"0,0";"1,5002064";"0,0";"373,21112981";"1617,89453414"
2015;3;"0,0";"1,3068";"0,0";"539,62021448";"1747,11157288"
2015;4;"0,0";"0,0";"0,0";"510,95348073";"1036,80568065"
2015;5;"0,0";"0,0";"0,0";"638,648698290001";"1322,34082322"
2015;6;"87,75";"1,29999998";"0,0";"987,423199100003";"1611,34262861"
2015;7;"0,0";"9,2419179";"0,0";"302,53562844";"1411,99864583"
2015;8;"0,0";"4,76835";"0,0";"442,72691757";"1267,93495041"
2015;9;"0,0";"3,0";"0,0";"524,636485320001";"1310,73393555"
2015;10;"0,0";"3,14055";"0,0";"626,347967330001";"1687,58734494"
2015;11;"0,0";"0,0";"0,0";"782,227575900001";"1431,93798169"
2015;12;"9,99999999";"1,99999999";"0,0";"870,925686560002";"985,737359439999"
2016;1;"0,0";"2,20831835";"0,0";"846,109827249999";"1125,20785528"
2016;2;"12,44245299";"0,0";"0,0";"622,21823157";"896,159790239999"
2016;3;"0,0";"0,0";"0,0";"659,511635910001";"951,437784130001"
2016;4;"0,0";"0,0";"0,0";"695,183980979999";"960,92090801"
2016;5;"0,0";"0,0";"0,0";"606,501379759999";"875,784112980001"
2016;6;"0,0";"0,0";"0,0";"726,4755406";"823,50302948"
2016;7;"0,0";"2,483228";"0,0";"726,79798596";"763,104040110001"
2016;8;"0,0";"0,0";"0,0";"515,19596018";"830,065954950001"
2016;9;"2,5894298";"2,61864";"0,0";"623,06984588";"941,55639569"
2016;10;"0,0";"0,0";"0,0";"756,63155378";"1103,42915771"
2016;11;"3,0";"0,0";"0,0";"929,11277049";"1098,19182479"
2016;12;"0,0";"2,094198";"0,0";"1178,63957906";"1233,92614106"
2017;1;"0,0";"3,82994912";"0,0";"1087,75546405";"917,49033386"
2017;2;"0,0";"5,86921347";"0,0";"923,102545170002";"750,26563436"
2017;3;"2,21299038";"4,43277695";"0,0";"831,811520310001";"831,13413989"
2017;4;"0,0";"6,99999999";"0,0";"785,909777430001";"842,54122489"
2017;5;"0,14426982";"19,50134414";"0,0";"939,852537200002";"1093,07829738"
2017;6;"0,0";"3,00915361";"0,0";"1269,27108824";"1200,82942951"
2017;7;"9,09165961";"18,70220286";"0,0";"1233,43051508";"1111,23977224"
2017;8;"9,009726";"4,30349433";"0,0";"953,319464489998";"1241,79759061"
2017;9;"8,521236";"0,0";"0,0";"786,264222759996";"1224,26000022"
2017;10;"134,38521587";"4,62530454";"0,0";"1025,26145798";"1434,29269006"
2017;11;"3,154656";"0,0";"0,0";"1136,10422571";"1390,99026488"
2017;12;"78,55900045";"1,02587427";"0,0";"1243,05892064";"1528,74315164"
2018;1;"2,59999999";"3,01689446";"0,0";"1005,59034441";"925,138612979999"
2018;2;"2,84669283";"0,0";"0,0";"605,52690758";"808,47215371"
2018;3;"43,13125833";"2,966816";"0,0";"753,865448270001";"1185,17964788"
2018;4;"4,53419561";"0,0";"0,0";"633,77832484";"1112,94109386"
2018;5;"12,58534109";"0,0";"0,0";"769,153094779999";"1399,0022578"
2018;6;"11,33393443";"0,0";"0,0";"903,345562450001";"1141,48793877"
2018;7;"0,0";"0,0";"0,0";"847,26256479";"1458,26073135"
2018;8;"12,09249671";"0,0";"0,0";"956,477316009999";"1512,83546685"
2018;9;"1,76414501";"0,0";"0,0";"887,979818900002";"1565,58275513"
2018;10;"11,52572394";"0,0";"0,0";"1187,52238265";"1934,17523348"
2018;11;"0,0";"0,0";"0,0";"1093,59235207";"1724,01899713"
2018;12;"3,87205728";"5,80765";"0,0";"1015,27804759";"1440,90145985"
2019;1;"3,894021";"5,8568";"0,0";"783,028640740002";"1375,39986484"
2019;2;"0,0";"2,817232";"0,0";"527,09957739";"1155,47345852"
2019;3;"3,36547265";"0,0";"0,0";"329,45321415";"1244,57896489"
2019;4;"0,0";"0,0";"0,0";"276,26874329";"1427,10910984"
2019;5;"3,2";"2,58633038";"0,0";"377,64386451";"1315,26877943"
2019;6;"0,0";"0,0";"0,0";"277,37875728";"1040,30838601"
2019;7;"0,0";"0,0";"0,0";"547,55666317";"906,24240608"
2019;8;"0,0";"0,0";"0,0";"863,088146570001";"1052,19648015"
2019;9;"0,0";"0,0";"0,0";"1034,24777479";"1165,34646136"
2019;10;"0,47594676";"0,0";"0,0";"1117,50673244";"1588,11288669"
2019;11;"0,0";"0,0";"0,0";"1275,92955551";"1315,78332324"
2019;12;"17,9295498";"0,0";"0,0";"755,90981252";"1174,56213322"
2020;1;"0,0";"0,0";"0,0";"660,19846005";"853,24017489"
2020;2;"0,0";"0,0";"0,0";"565,25429778";"643,9606692"
2020;3;"3,465085";"0,0";"0,0";"633,10569585";"948,832964590001"
2020;4;"25,1163358";"0,0";"0,0";"621,40686196";"812,81322444"
2020;5;"0,0";"0,0";"0,0";"1532,44547694";"987,43165102"
2020;6;"3,465085";"0,0";"0,0";"1435,52294823";"1152,77111532"
2020;7;"0,0";"0,0";"0,0";"1800,15995193";"978,96042672"
2020;8;"0,0";"0,0";"0,0";"1818,92403537";"1259,06786319"
2020;9;"0,0";"0,0";"0,0";"1765,51474661999";"1490,0185081"
2020;10;"0,0";"0,0";"0,0";"1706,81947055";"1796,41503199"
2020;11;"0,0";"0,0";"0,0";"1284,87127425";"1511,68066033"
2020;12;"0,0";"0,0";"0,0";"980,359517200001";"1553,09595735"
2021;1;"0,0";"0,0";"0,0";"620,2397461";"904,51269951"
2021;2;"0,0";"0,0";"0,0";"478,45913849";"786,95506893"
2021;3;"0,0";"0,0";"0,0";"604,17601769";"1124,53858431"
2021;4;"0,0";"0,0";"0,0";"515,568628660001";"900,02049741"
2021;5;"0,0";"0,0";"0,0";"449,76217503";"1051,35851247"
2021;6;"0,0";"0,0";"0,0";"519,1930222";"927,48252622"
2021;7;"0,0";"0,0";"0,0";"1303,58132140999";"1025,2203545"
2021;8;"16,186786";"0,0";"0,0";"1762,52957041";"1477,66367577"
2021;9;"0,0";"0,0";"0,0";"1362,07605906";"1763,02638129"
2021;10;"10,395142";"0,0";"0,0";"1051,19162158";"2175,53103622"
2021;11;"0,0";"0,0";"0,0";"858,9606741";"1973,43324639"
2021;12;"5,253978";"0,0";"0,0";"901,246139889999";"2117,54160425"
2022;1;"0,0";"0,0";"0,0";"688,8997865";"1114,84435338"
2022;2;"0,0";"0,0";"0,0";"417,109900130001";"1135,21032563"
2022;3;"0,0";"0,0";"0,0";"509,44420222";"1321,85939862"
2022;4;"0,0";"0,0";"0,0";"450,25278272";"1219,13997041"
2022;5;"10,0";"0,0";"0,0";"451,50881193";"1172,01277812"
2022;6;"9,58238079";"0,0";"0,0";"586,177350320001";"1179,75989844"
2022;7;"0,0";"0,0";"0,0";"1106,25910235";"1180,95656099"
2022;8;"0,0";"0,0";"0,0";"4150,92798837";"2491,61839924"
2022;9;"0,0";"0,0";"0,0";"2678,89139644";"2911,93776129"
2022;10;"5,103215";"0,0";"0,0";"1472,9485507";"3045,49358845"
2022;11;"0,0";"0,0";"0,0";"1145,52203947";"2574,30637548"
2022;12;"4,9060664";"3,9624";"0,0";"1038,15943128";"2742,39740356"
2023;1;"0,0";"3,0";"0,0";"650,4133155";"1689,37157643"
2023;2;"0,0";"0,0";"0,0";"722,12495813";"1005,54233818"
2023;3;"0,0";"0,0";"0,0";"841,83221524";"1362,21387242"
2023;4;"0,0";"0,0";"0,0";"515,67348487";"986,82046615"
2023;5;"0,0";"0,0";"0,0";"625,79042334";"1029,4549887"
2023;6;"0,0";"0,0";"0,0";"1006,39513749";"1140,75302781"
2023;7;"0,0";"11,107176";"0,0";"2576,75105753999";"1507,08554648"
2023;8;"0,0";"32,64319871";"0,0";"2831,75211569";"2179,8721728"
2023;9;"0,0";"16,696721";"0,0";"2582,98918586";"2219,54351921"
2023;10;"0,0";"0,0";"0,0";"2322,38945371";"2315,20462993"
2023;11;"0,0";"4,183615";"0,0";"1823,71102719";"1863,63332536"
2023;12;"0,0";"1,96069454";"0,0";"1669,04084566";"1992,38725852"
