"ano";"mes";"bndes_finem";"bndes_exim";"bndes_nao_reembolsavel";"bndes_automatico"
2005;3;"76,72258552";"82,51442099";"0,0";"288,27185279"
2005;4;"201,87480664";"133,5495802";"0,0";"274,94708522"
2005;5;"135,3602512";"577,32302822";"0,0";"227,73070614"
2005;6;"81,92007498";"1569,50999974";"0,0";"490,15777051"
2005;7;"219,77574444";"400,28686056";"0,0";"355,79374326"
2005;8;"243,38809515";"490,74151184";"0,0";"282,14221226"
2005;9;"115,55825933";"402,0861342";"0,0";"220,55119823"
2005;10;"183,94367562";"404,706892";"0,0";"216,99993461"
2005;11;"248,78806656";"1113,06366596";"0,0";"307,13573529"
2005;12;"256,62683253";"1740,46229197";"0,0";"449,52254501"
2006;1;"76,83594505";"205,64732112";"0,0";"421,6556418"
2006;2;"79,58982626";"354,22863756";"0,0";"290,3765048"
2006;3;"128,64520883";"161,26133524";"0,0";"341,47193977"
2006;4;"132,24682776";"438,51239002";"0,0";"165,72583305"
2006;5;"158,46334656";"565,11138634";"0,0";"276,07234999"
2006;6;"373,90402475";"1303,76191605";"0,0";"269,16938301"
2006;7;"105,14282429";"347,84099998";"0,0";"276,84326491"
2006;8;"135,81276821";"1619,24802826";"0,0";"179,62376347"
2006;9;"240,58073877";"652,80597198";"0,0";"190,74603531"
2006;10;"195,04614801";"448,81003845";"0,0";"254,04232231"
2006;11;"613,61868248";"1356,78735712";"0,0";"357,1762872"
2006;12;"460,92644582";"2338,68441687";"0,0";"566,814067950001"
2007;1;"138,74842731";"261,33981039";"0,0";"397,56036304"
2007;2;"142,06888365";"299,01382491";"0,0";"262,98656243"
2007;3;"64,38897713";"611,55988195";"0,0";"522,91210757"
2007;4;"502,5526652";"371,24145203";"0,0";"415,54541502"
2007;5;"336,26774153";"819,34817838";"0,0";"511,59838602"
2007;6;"738,73473312";"1277,50834348";"0,0";"474,135678929999"
2007;7;"181,03618607";"850,1480596";"0,0";"557,55016702"
2007;8;"195,56406219";"362,4837625";"0,0";"429,17490113"
2007;9;"346,79161192";"171,96166";"0,0";"203,35892155"
2007;10;"603,00522744";"254,72016497";"0,0";"449,31368042"
2007;11;"923,79358829";"1059,05319838";"0,0";"401,8764574"
2007;12;"938,66307325";"396,33184217";"0,0";"451,24817353"
2008;1;"208,86066591";"646,51611748";"0,0";"609,98488576"
2008;2;"273,63594523";"307,45584";"0,0";"323,64354858"
2008;3;"632,85752875";"1173,30739989";"0,0";"718,60768132"
2008;4;"418,39927744";"469,71487526";"0,0";"696,773718779999"
2008;5;"609,40778972";"228,60110413";"0,0";"410,28258873"
2008;6;"447,20887378";"267,71381458";"0,0";"517,525293619999"
2008;7;"510,57128677";"402,57569197";"0,0";"412,69443482"
2008;8;"386,85361934";"654,39592499";"0,0";"298,55484222"
2008;9;"454,93958422";"986,91744825";"0,0";"355,79087911"
2008;10;"897,72044456";"814,65406797";"0,0";"387,90207045"
2008;11;"730,488522050001";"1534,88946111";"0,0";"343,65093864"
2008;12;"470,18529959";"2067,92384487";"0,0";"439,62635108"
2009;1;"278,72741015";"315,28871567";"0,0";"343,103030510001"
2009;2;"684,670522249999";"329,48760568";"0,0";"319,14666558"
2009;3;"485,67070347";"82,79448798";"0,0";"433,106146790001"
2009;4;"1506,777779";"263,60932101";"0,0";"536,481459660003"
2009;5;"451,42440429";"31,40932726";"0,0";"587,825799280002"
2009;6;"464,27306105";"829,95610061";"0,0";"691,04789533"
2009;7;"459,36223028";"583,78559999";"0,0";"799,434322600001"
2009;8;"753,05500026";"1792,43283759";"0,0";"1131,91706376"
2009;9;"1347,02089164";"4230,30703032";"0,0";"1126,34628665001"
2009;10;"745,39929676";"1786,15718333";"0,0";"1354,81414367"
2009;11;"454,17384514";"805,39391482";"0,0";"1384,94727897"
2009;12;"2244,18714489";"309,70050792";"0,0";"1606,4883732"
2010;1;"121,12196801";"345,10778902";"0,0";"1545,90629244"
2010;2;"213,59091679";"87,31445305";"0,0";"1405,18241671"
2010;3;"455,48019758";"93,70045309";"0,0";"1200,54372829"
2010;4;"701,28673218";"73,32424999";"0,0";"881,990749740002"
2010;5;"627,60676287";"595,84379998";"0,0";"939,134982020003"
2010;6;"904,53495803";"1839,76400994";"0,0";"1342,0848071"
2010;7;"823,87451775";"2152,42594638";"0,0";"1792,94872334"
2010;8;"820,7971892";"5199,26094007999";"0,0";"846,67411209"
2010;9;"380,63507272";"2432,31111027";"0,0";"565,794970030001"
2010;10;"440,51504407";"2091,37105227";"0,0";"782,179526370006"
2010;11;"1534,60565156";"246,68582442";"0,0";"1051,48653586"
2010;12;"765,9980851";"369,78218422";"0,0";"1053,17656319"
2011;1;"96,18998677";"271,30497372";"0,0";"768,190713000002"
2011;2;"802,61332971";"182,80546356";"0,0";"675,261065360002"
2011;3;"121,4843864";"134,71645196";"0,0";"657,54391587"
2011;4;"107,98705227";"515,88408998";"0,0";"723,616827029999"
2011;5;"534,55925859";"838,49302367";"0,0";"827,1775018"
2011;6;"408,00771605";"1108,30830028";"0,0";"718,225941939999"
2011;7;"361,01551076";"994,42780059";"0,0";"805,80424992"
2011;8;"747,89768149";"352,41119374";"0,0";"845,68387286"
2011;9;"666,05527469";"173,76912876";"0,0";"1316,19307268"
2011;10;"319,2455982";"545,51807997";"0,0";"1552,8260457"
2011;11;"935,86520806";"523,13056424";"0,0";"1099,2507765"
2011;12;"1174,48167107";"1085,53264087";"0,0";"1283,32732094"
2012;1;"69,33794501";"338,2170599";"0,0";"747,282360519999"
2012;2;"506,46311778";"264,38639669";"0,0";"612,36699144"
2012;3;"92,42464786";"95,48621936";"0,0";"956,933768280001"
2012;4;"1399,13468555";"229,96830131";"0,0";"922,558977229999"
2012;5;"1340,03058988";"23,03599506";"0,0";"871,016831289999"
2012;6;"237,38671398";"678,59964275";"0,0";"858,966490089999"
2012;7;"480,20887423";"1058,358531";"0,0";"1444,26348201"
2012;8;"367,17130504";"2137,22308897";"0,0";"1917,04984378"
2012;9;"556,59602778";"520,22793328";"0,0";"1984,58087839"
2012;10;"1466,69951097";"733,92446053";"0,0";"2329,04122704"
2012;11;"216,59650513";"272,0524826";"0,0";"1728,21519910001"
2012;12;"1246,06503574";"206,73988994";"0,0";"2049,68569675"
2013;1;"237,65707976";"26,58580001";"0,0";"1692,83029557"
2013;2;"305,12752108";"765,59530655";"0,0";"1183,71985799"
2013;3;"655,77558061";"2357,46133568";"0,0";"1012,85128652"
2013;4;"504,0793114";"1483,68083061";"0,0";"1732,93635888"
2013;5;"1023,72534099";"873,63559783";"0,0";"1537,8606499"
2013;6;"1263,69006939";"515,55453993";"0,0";"1125,7407167"
2013;7;"446,43263892";"726,00327003";"0,0";"651,491650289999"
2013;8;"1342,60461746";"552,60639657";"0,0";"504,307410820001"
2013;9;"1144,79662934";"936,92499061";"0,0";"989,948950159998"
2013;10;"576,25066526";"496,30303962";"0,0";"1165,36368188999"
2013;11;"1303,69662724";"261,82474368";"0,0";"1275,10031366"
2013;12;"2494,44471557";"669,98516825";"0,0";"1729,57546757"
2014;1;"474,0412606";"649,18660481";"0,0";"992,633547"
2014;2;"352,76536504";"105,41588084";"0,0";"777,345630290001"
2014;3;"1896,20114367";"22,945";"0,0";"855,701177110003"
2014;4;"651,23232451";"0,0";"0,0";"852,936272890002"
2014;5;"399,47639716";"3,913036";"0,0";"735,513673260004"
2014;6;"991,98819387";"2,0";"0,0";"736,957982220007"
2014;7;"736,81145635";"1104,28727476";"0,0";"838,672420040002"
2014;8;"1218,89334523";"850,41845781";"0,0";"662,020554540002"
2014;9;"1121,45608398";"816,33087148";"0,0";"1205,58484578"
2014;10;"1716,9998622";"333,41020196";"0,0";"1484,43450977"
2014;11;"474,94563801";"208,80071883";"0,0";"876,903282390002"
2014;12;"1346,19725045";"385,70199067";"0,0";"1324,7484666"
2015;1;"204,32056384";"164,48659352";"0,0";"685,73444876"
2015;2;"610,41194147";"115,95981415";"0,0";"744,262319899999"
2015;3;"662,58664001";"1,3068";"0,0";"843,264145440001"
2015;4;"804,4365787199999";"49,99999999";"0,0";"813,127713270001"
2015;5;"632,44359119";"8,30875174";"0,0";"1180,36977522"
2015;6;"1280,46717825";"1,29999998";"0,0";"1448,68937945001"
2015;7;"211,48624552";"15,4758429";"0,0";"552,70265102"
2015;8;"454,54498382";"58,94415859";"0,0";"889,541546640001"
2015;9;"879,09424167";"6,1789";"0,0";"838,7601619"
2015;10;"519,61561433";"19,91905";"0,0";"983,807676989999"
2015;11;"724,19883374";"75,68012492";"0,0";"1171,88428618"
2015;12;"1502,21732609";"652,08747176";"0,0";"1589,93857178"
2016;1;"147,84710522";"374,49262039";"0,0";"1221,87414259"
2016;2;"258,08536281";"229,73108742";"0,0";"944,606440899999"
2016;3;"154,25479063";"0,0";"0,0";"942,35631495"
2016;4;"237,11594417";"1,81195";"0,0";"944,65393806"
2016;5;"507,80497536";"326,8756169";"0,0";"797,64779441"
2016;6;"524,08649344";"1194,9342839";"0,0";"941,82553341"
2016;7;"447,64792981";"2956,06165246";"0,0";"1009,76099503"
2016;8;"129,28348898";"2017,58234348";"0,0";"933,26959696"
2016;9;"72,65828964";"747,11451154";"0,0";"1014,66577155"
2016;10;"356,88696612";"443,35270489";"0,0";"1165,03610108"
2016;11;"136,61158924";"206,57860495";"0,0";"1275,28459871"
2016;12;"266,6662511";"304,77016512";"0,0";"1663,37719085"
2017;1;"306,33532504";"5,95733412";"0,0";"1519,77637374"
2017;2;"105,49367781";"5,86921347";"0,0";"1311,10822656"
2017;3;"92,76380431";"22,40199223";"0,0";"1161,6903739"
2017;4;"843,83923312";"10,10799999";"0,0";"1100,86543167"
2017;5;"766,58254847";"74,45473812";"0,0";"1267,74883605"
2017;6;"312,70159531";"3,00915361";"0,0";"1464,24351286"
2017;7;"202,12348961";"18,70220286";"0,0";"1475,81325546"
2017;8;"219,41334604";"4,30349433";"0,0";"1137,97310256"
2017;9;"83,26399714";"0,0";"0,0";"898,07698288"
2017;10;"431,72338807";"4,62530454";"0,0";"1176,2270285499999"
2017;11;"186,66011853";"0,0";"0,0";"1256,08497817"
2017;12;"277,59491251";"1,02587427";"0,0";"1435,80120909"
2018;1;"43,35381383";"3,01689446";"0,0";"1085,28631571"
2018;2;"163,49290142";"0,0";"0,0";"681,637082789999"
2018;3;"378,20683167";"2,966816";"0,0";"857,612179720001"
2018;4;"33,41262414";"0,0";"0,0";"706,167018780001"
2018;5;"22,38104719";"0,0";"0,0";"1039,74742842"
2018;6;"78,82456666";"0,0";"0,0";"1036,1371638"
2018;7;"42,92498912";"0,0";"0,0";"994,609002070002"
2018;8;"95,06132991";"0,0";"0,0";"1078,26889333"
2018;9;"118,96010922";"0,0";"0,0";"1037,73519823"
2018;10;"57,2818355";"0,0";"0,0";"1300,3762306"
2018;11;"19,30520807";"10,3215";"0,0";"1195,40789517"
2018;12;"301,14671192";"250,21115";"0,0";"1241,27533673"
2019;1;"336,77342663";"261,1996";"0,0";"911,894802099999"
2019;2;"74,98988759";"2,817232";"0,0";"648,381976940001"
2019;3;"50,34183127";"0,0";"0,0";"350,5145158"
2019;4;"43,02492019";"0,0";"0,0";"363,89320916"
2019;5;"60,02571542";"89,38293038";"0,0";"469,97790804"
2019;6;"95,31636829";"0,0";"0,0";"330,41747532"
2019;7;"35,3168439";"0,0";"0,0";"651,816593259999"
2019;8;"61,29483195";"0,0";"0,0";"1032,68019237"
2019;9;"77,81612053";"0,0";"0,0";"1135,92379231"
2019;10;"20,18070169";"0,0";"0,0";"1227,67179116"
2019;11;"53,36852974";"0,0";"0,0";"1434,31593355"
2019;12;"86,3055138";"0,0";"0,0";"833,89317172"
2020;1;"8,702589";"0,0";"0,0";"743,018605709999"
2020;2;"36,61623625";"0,0";"0,0";"614,977643680001"
2020;3;"113,49967255";"0,0";"0,0";"681,64632296"
2020;4;"72,77473577";"0,0";"0,0";"675,817103479999"
2020;5;"71,38921177";"0,0";"0,0";"1597,64593651"
2020;6;"21,61059544";"59,372";"0,0";"1507,64028809"
2020;7;"3,11402448";"0,0";"0,0";"1866,07413748"
2020;8;"265,98079843";"0,0";"0,0";"1878,49099441"
2020;9;"10,0878292";"0,0";"0,0";"1817,47429617"
2020;10;"17,84367363";"0,0";"0,0";"1771,08764535"
2020;11;"0,0";"0,0";"0,0";"1356,58233543"
2020;12;"12,09706022";"0,0";"0,0";"1060,92611044"
2021;1;"6,06030839";"0,0";"0,0";"682,97355657"
2021;2;"39,58842328";"0,0";"0,0";"531,18236737"
2021;3;"264,3959";"0,0";"0,0";"697,2515621"
2021;4;"5,3";"0,0";"0,0";"891,62013035"
2021;5;"0,0";"0,0";"0,0";"552,33709537"
2021;6;"40,43332878";"100,746";"0,0";"574,216444809999"
2021;7;"0,0";"0,0";"0,0";"1376,59549558"
2021;8;"212,00357087";"0,0";"0,0";"2123,99910177"
2021;9;"230,02842247";"157,998";"0,0";"1672,58025811"
2021;10;"14,79125927";"0,0";"0,0";"1150,09411332"
2021;11;"35,61170748";"0,0";"0,0";"935,384183429999"
2021;12;"65,366249";"0,0";"0,0";"1003,40848281"
2022;1;"0,0";"0,0";"0,0";"760,018161489999"
2022;2;"26,07278287";"131,0055";"0,0";"484,89356564"
2022;3;"20,67102576";"0,0";"0,0";"643,34614286"
2022;4;"3,0";"0,0";"0,0";"500,06660483"
2022;5;"10,0";"0,0";"0,0";"582,34923954"
2022;6;"85,81527811";"0,0";"0,0";"701,99871332"
2022;7;"0,0";"0,0";"0,0";"1175,76047434"
2022;8;"27,251272";"0,0";"0,0";"4395,76093460998"
2022;9;"0,0";"0,0";"0,0";"2842,55223284999"
2022;10;"7,635845";"156,354";"0,0";"1630,22165178"
2022;11;"227,156907";"0,0";"0,0";"1228,65112913"
2022;12;"31,34301952";"149,203";"0,0";"1148,86494779"
2023;1;"0,0";"404,972";"0,0";"725,40398268"
2023;2;"9,13390347";"0,0";"0,0";"816,38954785"
2023;3;"13,0";"0,0";"0,0";"945,71298142"
2023;4;"0,0";"0,0";"0,0";"564,10841569"
2023;5;"0,0";"0,0";"0,0";"751,1551104"
2023;6;"21,15443996";"333,42245104";"0,0";"1075,86821658"
2023;7;"0,0";"341,75478918";"0,0";"2642,76781518"
2023;8;"3,319908";"634,21388501";"0,0";"2934,47505123"
2023;9;"3,84180957";"511,42806131";"0,0";"2742,43026304"
2023;10;"0,0";"56,33872";"0,0";"2434,33574637"
2023;11;"0,0";"9,050615";"0,0";"1947,78042227"
2023;12;"4,13282";"1,96069454";"0,0";"1835,69226238"
2024;1;"0,0";"14,655";"0,0";"1575,69164956"
2024;2;"29,339";"13,9054";"0,0";"1430,08523269"
2024;3;"0,0";"685,67024787";"0,0";"1531,62039997"
