"ano";"mes";"bndes_finem";"bndes_exim";"bndes_mercado_de_capitais";"bndes_nao_reembolsavel";"bndes_microcredito";"bndes_finame"
2008;7;"43495,7919772";"4508,5240558";"3856,2320355";"1588,4841224";"0,0";"0,0"
2008;8;"37566,3546825";"0,0";"5991,3127108";"6193,1148578";"0,0";"0,0"
2008;9;"66720,1187976";"124,4527674";"628,2610841";"898,1006661";"0,0";"0,0"
2008;10;"107802,3706478";"348,4420574";"2561,388112";"6592,5358093";"0,0";"0,0"
2008;11;"22261,9279215";"0,0";"2038,7748";"2372,613095";"0,0";"0,0"
2008;12;"32444,4459948";"4377,7303845";"5480,9603794";"1999,5056894";"0,0";"0,0"
2009;1;"2580,7682122";"163,002615";"3288,64345";"1957,0857702";"0,0";"0,0"
2009;2;"14395,6843574";"8443,7212872";"1748,2871391";"5476,9679303";"0,0";"0,0"
2009;3;"23073,9533053";"0,0";"2579,2704531";"3171,8340003";"0,0";"0,0"
2009;4;"13284,6289354";"0,0";"6345,2235147";"1217,7712458";"0,0";"0,0"
2009;5;"16592,6211917";"0,0";"2635,7831258";"2362,2478012";"0,0";"0,0"
2009;6;"31084,5190782";"525,6193842";"5665,0480658";"1500,7377753";"0,0";"0,0"
2009;7;"38818,8132247";"74,1120563";"4409,0919719";"7856,7988572";"0,0";"0,0"
2009;8;"46579,2389689";"57,2710429";"583,6962305";"5731,7335809";"0,0";"0,0"
2009;9;"5687,1453898";"0,0";"18751,86066";"4610,6749748";"0,0";"0,0"
2009;10;"33787,3281581";"0,0";"4057,1052177";"1704,5179483";"0,0";"0,0"
2009;11;"4419,4346326";"0,0";"8545,9881062";"3178,1354753";"0,0";"0,0"
2009;12;"27579,2344875";"658,9401401";"22125,5778";"5758,9469717";"0,0";"0,0"
2010;1;"6167,5862131";"522,5061005";"37716,3200891";"5081,237533";"0,0";"0,0"
2010;2;"4173,1324983";"65,2243519";"5083,78791";"4907,3776585";"0,0";"0,0"
2010;3;"8255,8914404";"0,0";"14929,3236349";"7400,70116";"0,0";"0,0"
2010;4;"14742,7212829";"0,0";"9568,7110768";"5306,9831217";"0,0";"0,0"
2010;5;"7290,5457877";"448,315295";"14273,4439723";"8778,8336729";"0,0";"0,0"
2010;6;"9944,2432414";"0,0";"13603,7115297";"3306,1431596";"0,0";"0,0"
2010;7;"9991,4902775";"0,0";"3706,5811721";"6708,2245884";"0,0";"0,0"
2010;8;"10112,7472539";"796,5349147";"29815,5528753";"3888,7340294";"0,0";"0,0"
2010;9;"2828,6510818";"146,3225621";"5547,3302381";"7743,4305322";"0,0";"0,0"
2010;10;"12346,3242186";"282,6344025";"2988,5442064";"8608,3307151";"0,0";"0,0"
2010;11;"5935,5034121";"446,3697195";"5000,0285538";"4311,206683";"0,0";"0,0"
2010;12;"14866,0069501";"430,9577519";"28250,1995562";"6072,3183281";"0,0";"0,0"
2011;1;"12624,6502161";"394,2875199";"3192,494234";"4655,6554918";"0,0";"0,0"
2011;2;"12642,1862376";"544,7991018";"1299,24565";"5961,9800134";"0,0";"0,0"
2011;3;"15160,4260659";"0,0";"542,9866612";"6431,7722065";"0,0";"0,0"
2011;4;"7230,6146966";"0,0";"3498,4526109";"6136,4464749";"0,0";"0,0"
2011;5;"7159,1623923";"2068,669092";"2930,2909282";"4039,6447109";"0,0";"0,0"
2011;6;"14750,2478572";"962,3754367";"3718,3338211";"8335,2879236";"0,0";"0,0"
2011;7;"20093,0595816";"749,0404014";"25858,6170157";"3978,2393628";"0,0";"0,0"
2011;8;"13502,4976973";"1945,9575797";"18650,8850791";"18091,6071948";"0,0";"0,0"
2011;9;"11073,0863089";"1229,3883977";"1409,7652871";"8421,8961817";"0,0";"0,0"
2011;10;"10900,5139399";"1503,9671219";"5614,4802444";"10725,6663123";"0,0";"0,0"
2011;11;"50808,6102737";"1850,4030576";"1900,0120523";"10023,7462597";"0,0";"0,0"
2011;12;"124690,5238123";"1294,4037157";"14695,111501";"7811,0640775";"0,0";"0,0"
2012;1;"15891,5929004";"0,0";"2183,3593582";"7190,8832491";"0,0";"0,0"
2012;2;"36590,5758702";"1232,0853889";"2874,6352201";"7085,7933549";"0,0";"0,0"
2012;3;"9558,2590322";"511,3191926";"2570,9208699";"13001,7236667";"0,0";"0,0"
2012;4;"32372,6095868";"714,3071333";"15147,6113787";"13463,8003461";"0,0";"0,0"
2012;5;"7724,0387151";"0,0";"3322,7125409";"7236,0205906";"0,0";"0,0"
2012;6;"8243,5060262";"2561,0227755";"12091,0440067";"3389,9932711";"0,0";"0,0"
2012;7;"8467,6058709";"2104,7934602";"2675,9134525";"7957,7734657";"0,0";"0,0"
2012;8;"7743,4015884";"2199,0455885";"9327,5550372";"7877,3124594";"0,0";"0,0"
2012;9;"6324,9238868";"3113,3670082";"8216,3725986";"13379,4348305";"0,0";"0,0"
2012;10;"28471,0242693";"2511,3654921";"2666,2179387";"7735,0651208";"0,0";"0,0"
2012;11;"13309,4766813";"256,7564211";"3615,2863554";"8650,5236159";"0,0";"0,0"
2012;12;"116659,2064485";"2119,2952938";"27310,4431259";"13328,9903868";"0,0";"0,0"
2013;1;"5680,7656731";"477,6953892";"8397,0808965";"3269,7999816";"0,0";"0,0"
2013;2;"11323,8471384";"1721,4597277";"16253,3447638";"10366,2337975";"0,0";"0,0"
2013;3;"11780,6234071";"3885,7349331";"10359,3793467";"6252,9623597";"0,0";"0,0"
2013;4;"8445,410542";"1316,2508275";"6189,3154618";"4955,4545121";"0,0";"0,0"
2013;5;"21164,8548617";"0,0";"9338,5172761";"5088,1210648";"0,0";"0,0"
2013;6;"25546,915076";"0,0";"4143,9411532";"9472,07846329999";"0,0";"0,0"
2013;7;"9036,1956412";"0,0";"5084,5665096";"10029,6218637";"0,0";"0,0"
2013;8;"26894,7955893";"6572,5277247";"176,2228191";"6572,0164512";"0,0";"0,0"
2013;9;"12419,5484496";"1583,512681";"920,1956289";"6091,1005788";"0,0";"0,0"
2013;10;"18497,6491798";"5053,962524";"14789,6667485";"5861,0065609";"0,0";"0,0"
2013;11;"6463,0588355";"379,773797";"4360,3352254";"7427,1590547";"0,0";"0,0"
2013;12;"11777,1074696";"0,0";"13588,1854449";"22717,7126674";"0,0";"0,0"
2014;1;"15209,6461746";"69,2149569";"6108,057344";"7231,8139068";"0,0";"0,0"
2014;2;"11021,8743778";"3077,887499";"3085,8469922";"10729,6453263";"0,0";"0,0"
2014;3;"39524,954321";"0,0";"384,057818";"12703,7404303";"0,0";"0,0"
2014;4;"33662,1894076";"0,0";"769,9137163";"11005,9950211";"0,0";"0,0"
2014;5;"10266,0020133";"4176,6298272";"3396,6629936";"13829,2563745";"0,0";"0,0"
2014;6;"16158,4884539";"3762,3089107";"763,0977131";"27203,0297592";"0,0";"0,0"
2014;7;"5349,3217201";"556,5936052";"541,1255411";"5495,7264825";"0,0";"0,0"
2014;8;"10649,6880181";"0,0";"1483,7323425";"8598,4172893";"0,0";"0,0"
2014;9;"14514,4680433";"146,5872857";"35748,9853633";"10034,0184529";"0,0";"0,0"
2014;10;"12137,5938319";"743,3655554";"6890,9440957";"9054,6637959";"0,0";"0,0"
2014;11;"18058,9145528";"3923,8439998";"1929,9704427";"11482,7201393";"2304,5899672";"0,0"
2014;12;"32143,5652924";"0,0";"4786,6120653";"6816,2935044";"0,0";"0,0"
2015;1;"2895,1268872";"0,0";"8494,4017768";"9673,1314026";"0,0";"0,0"
2015;2;"56234,731009";"4197,1054999";"917,7038979";"2029,8330085";"717,5402719";"0,0"
2015;3;"6198,1622057";"0,0";"23813,929099";"11163,7929049";"0,0";"0,0"
2015;4;"2979,1103994";"0,0";"4342,7421478";"7508,4231238";"826,4735991";"0,0"
2015;5;"29815,0331082";"0,0";"9871,6498986";"8647,8318854";"0,0";"0,0"
2015;6;"2184,7080658";"328,4201843";"555,9748997";"9149,1429567";"643,4592368";"0,0"
2015;7;"3461,2288824";"0,0";"6521,2906787";"11108,5096023";"0,0";"0,0"
2015;8;"21903,5876125";"230,8849087";"762,1894615";"4205,8175665";"0,0";"0,0"
2015;9;"12455,2021316";"1438,5246105";"1081,0194738";"3539,8635205";"0,0";"0,0"
2015;10;"12716,5674071";"0,0";"2285,7680598";"4961,0723814";"305,0746589";"0,0"
2015;11;"6790,5229733";"0,0";"1784,1552416";"4276,8541919";"0,0";"0,0"
2015;12;"22207,1083692";"0,0";"4381,8040814";"9863,1814003";"2530,5732567";"0,0"
2016;1;"4978,4962695";"0,0";"3617,2585095";"1146,0424412";"0,0";"0,0"
2016;2;"6643,9473708";"1440,6303942";"7642,7330216";"12902,3260748";"0,0";"0,0"
2016;3;"4899,5708506";"0,0";"7441,0388229";"4240,6558703";"0,0";"0,0"
2016;4;"7504,8489513";"0,0";"23225,8594234";"5305,8002407";"0,0";"0,0"
2016;5;"5490,380836";"0,0";"2856,616485";"7610,6503895";"0,0";"0,0"
2016;6;"65677,7529868";"1924,8745254";"5231,9458173";"10993,4960794";"438,3986573";"0,0"
2016;7;"6025,7288513";"0,0";"2389,3394725";"5282,7179231";"0,0";"0,0"
2016;8;"4873,8125432";"0,0";"5642,0682373";"6665,4918724";"0,0";"0,0"
2016;9;"2535,6381897";"0,0";"4999,6464481";"11772,2416665";"0,0";"0,0"
2016;10;"4529,4097062";"1333,1861334";"1319,4289515";"5227,6981251";"0,0";"0,0"
2016;11;"7687,1756144";"3560,0890339";"3283,5752894";"2491,1725638";"0,0";"0,0"
2016;12;"27313,0230355";"0,0";"224,242605";"14645,2884719";"0,0";"0,0"
2017;1;"2261,9978559";"0,0";"5717,6560643";"18193,7295729";"0,0";"0,0"
2017;2;"4544,0475411";"1103,7357365";"5591,1584008";"13213,690627";"0,0";"0,0"
2017;3;"550,6088037";"0,0";"8387,1469484";"7035,4538773";"0,0";"0,0"
2017;4;"2765,3183215";"605,535624";"1264,7659779";"3742,3842368";"0,0";"0,0"
2017;5;"2836,6838385";"1029,5422491";"16338,3984397";"13394,0726785";"0,0";"0,0"
2017;6;"2629,7617559";"0,0";"4694,4962094";"5676,7612723";"937,4170796";"0,0"
2017;7;"2481,4455803";"198,5418774";"2773,8593273";"6812,0642534";"0,0";"0,0"
2017;8;"6260,7399472";"984,8934032";"7300,4415032";"4034,3922598";"0,0";"0,0"
2017;9;"13380,4400654";"452,5614792";"2273,0555354";"6291,8661117";"989,1236429";"0,0"
2017;10;"14634,3266155";"630,7401929";"13282,704745";"6248,7627722";"2012,6575251";"0,0"
2017;11;"12807,1289269";"1402,1893013";"3506,4566595";"3664,4988433";"0,0";"0,0"
2017;12;"23653,940631";"1806,5359483";"14283,4807435";"14107,2030435";"0,0";"0,0"
2018;1;"5961,7077399";"1132,7614426";"7660,8493864";"10616,3997969";"0,0";"0,0"
2018;2;"12551,5688407";"600,0866751";"7171,2754081";"4475,2102362";"0,0";"0,0"
2018;3;"17822,9837391";"2198,7591868";"3175,7855032";"8892,1682312";"0,0";"0,0"
2018;4;"13647,5605635";"460,3390294";"6725,1281234";"9362,5470079";"0,0";"0,0"
2018;5;"201491,5095517";"972,0964688";"2937,4904432";"11291,7402033";"2208,0976718";"0,0"
2018;6;"3956,4586027";"2385,6842939";"1621,0512197";"8997,4810275";"0,0";"0,0"
2018;7;"12908,019243";"1923,5666154";"36494,5081422";"3727,8223888";"0,0";"0,0"
2018;8;"16533,2075763";"234,8190376";"4844,2330689";"4303,468118";"0,0";"0,0"
2018;9;"26700,3604018";"1351,0579756";"1756,8002786";"2166,5721885";"604,5803003";"0,0"
2018;10;"12991,00797";"200,3730901";"1307,9873668";"13911,5548959";"0,0";"0,0"
2018;11;"12458,4592311";"135,42933";"3316,6777223";"3074,8419305";"842,7633875";"0,0"
2018;12;"22040,3067805";"380,645625";"31401,3645021";"7052,4455817";"1528,3509093";"465,5674102"
2019;1;"21628,9955211";"986,5210117";"1476,446579";"8187,7446848";"402,5764895";"0,0"
2019;2;"30891,0587772";"470,7216743";"2449,5880541";"1985,3649647";"0,0";"0,0"
2019;3;"11435,9670669";"2170,0579552";"12146,8547227";"2764,3369071";"1520,9655891";"0,0"
2019;4;"6888,7916548";"244,9940258";"384,3607917";"2404,6771543";"0,0";"0,0"
2019;5;"6177,3005523";"528,8856712";"3260,985807";"3185,4012524";"0,0";"0,0"
2019;6;"4602,645508";"360,4422644";"467,6704877";"2344,8591836";"0,0";"0,0"
2019;7;"17354,7666665";"1274,8702202";"10144,3826584";"1961,2346919";"0,0";"0,0"
2019;8;"318268,6634359";"2228,5434059";"3165,9557428";"6384,4102459";"0,0";"0,0"
2019;9;"3345,9291271";"1676,8244087";"977,0382744";"1155,8023292";"0,0";"0,0"
2019;10;"16044,1946877";"513,4357766";"1417,2984063";"1556,1005576";"964,1342074";"0,0"
2019;11;"7903,1280714";"1218,7465933";"2215,8832806";"641,7281455";"0,0";"0,0"
2019;12;"8359,7139933";"3117,4825938";"3478,1096272";"7603,9600962";"735,7088554";"0,0"
2020;1;"9801,7984513";"461,568063";"2774,5987755";"2193,7326642";"0,0";"0,0"
2020;2;"2533,5452897";"578,8884931";"2267,0569274";"748,0202873";"0,0";"0,0"
2020;3;"9825,4813649";"437,1030778";"1897,6052386";"539,7110122";"2152,4354806";"619,3848338"
2020;4;"43444,5641823";"33,3771977";"721,2834908";"3168,5515167";"763,3005114";"0,0"
2020;5;"34081,0899172";"76,6954047";"2124,8639776";"4101,3501593";"0,0";"0,0"
2020;6;"17544,2124203";"751,751347";"993,2780605";"1253,3478978";"0,0";"0,0"
2020;7;"406511,2491599";"701,4924165";"1397,9976534";"5412,1724076";"937,7696087";"0,0"
2020;8;"40033,3727196";"339,7659543";"2139,6074227";"3378,4587566";"0,0";"0,0"
2020;9;"51414,4805375";"279,6810936";"3686,2970453";"793,9708251";"0,0";"361,0019645"
2020;10;"34865,0426034";"671,0266378";"326,4612779";"4974,3794729";"0,0";"2743,7701278"
2020;11;"20467,4250767";"0,0";"1461,2729673";"2324,6425581";"0,0";"280,675006"
2020;12;"21048,9635493";"124,5074995";"1081,9036902";"8564,5948588";"1176,7573959";"9454,2848366"
2021;1;"10198,6741203";"0,0";"1834,348098";"158,5904551";"0,0";"6203,2638291"
2021;2;"8982,7926803";"0,0";"771,4438148";"936,6645558";"461,118489";"864,8679399"
2021;3;"19257,1059799";"240,2954207";"18077,9339186";"4448,5050947";"271,3998805";"9224,5427249"
2021;4;"5190,7869225";"160,766568";"37478,9763293";"408,0919208";"0,0";"2297,4900266"
2021;5;"3600,8825264";"183,3187617";"1788,8678523";"1627,2403136";"0,0";"2178,525196"
2021;6;"18945,985978";"0,0";"720,8632161";"1390,2099784";"986,0571518";"2487,1540316"
2021;7;"65470,8591033";"0,0";"1147,9410226";"3603,0247149";"275,8675047";"1450,49952"
2021;8;"27441,5391711";"0,0";"468,6264341";"3035,3164796";"0,0";"4217,1257487"
2021;9;"6632,8453596";"224,2075895";"987,6099092";"0,0";"179,6146792";"96,969236"
2021;10;"13064,2924769";"0,0";"239,1426994";"1959,529441";"73,381031";"5150,6877886"
2021;11;"111,9013036";"0,0";"38405,2764504";"5412,1220938";"246,9397114";"3654,1989546"
2021;12;"7747,3847234";"0,0";"16523,4057449";"8244,4063794";"621,1731298";"0,0"
2022;1;"2191,4186858";"381,7038266";"5660,9243779";"559,8882044";"529,773257";"2758,8901731"
2022;2;"12748,5266358";"0,0";"4309,0062266";"1553,6357557";"93,836799";"4225,9064688"
2022;3;"12774,2303226";"0,0";"302,4240427";"976,2404003";"0,0";"2949,9099629"
2022;4;"857,5736717";"362,0614503";"6914,1491188";"1292,7854621";"0,0";"2910,5243388"
2022;5;"205266,5877301";"0,0";"37481,3020192";"13704,4250989";"99,8981039";"5308,3326824"
2022;6;"18915,081262";"129,0849113";"8880,5303771";"2059,9787951";"580,9337541";"4063,5926944"
2022;7;"1994,9379107";"0,0";"1449,6419836";"652,3520146";"0,0";"409,2039331"
2022;8;"3649,2152303";"2134,3781803";"8042,9267453";"4202,031836";"1534,8226526";"2571,77842"
2022;9;"4531,6164123";"758,1824337";"1307,7618415";"1113,9846176";"1391,9957474";"59,8443802"
2022;10;"5232,1773209";"432,0330576";"13706,4944993";"1449,3368258";"789,0183962";"0,0"
