"descricao";"consolidado_a122021";"consolidado_a122020";"individualizado_a122021";"individualizado_a122020"
"1.2.1.4. OUTROS CRÉDITOS";22838909;27966216;0;0
"1.2.1.4.1. Créditos tributários";18923879;20853756;0;0
"1.2.1.4.2. Venda a prazo de títulos e valores mobiliários";598295;1060812;0;0
"1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários";-461761;-919522;0;0
"1.2.1.4.4. Direitos recebíveis";52842;809180;0;0
"1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis";-48763;-800673;0;0
"1.2.1.4.6. Créditos perante o Tesouro Nacional";2033029;1334031;0;0
"1.2.1.4.7. Direitos a receber - Sistema Eletrobras";496503;4416291;0;0
"1.2.1.4.8. Incentivos fiscais";29298;21927;0;0
"1.2.1.4.9. Devedores por depósitos em garantia";763834;742902;0;0
"1.2.1.4.10. Cessão de direitos de capitalização";430503;430503;0;0
"1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber";0;0;0;0
"1.2.1.4.99. Diversos";21250;17009;0;0
"1.2.1.5. OUTROS VALORES E BENS";1288;0;0;0
"1.2.1.5.1. Ativos não financeiros mantidos para venda";1288;0;0;0
"1.2.2. INVESTIMENTOS";11935261;11014047;0;0
"1.2.2.1. Participações em controladas e coligadas";11793115;10868901;0;0
"1.2.2.2. Participações em outras empresas";100000;103000;0;0
"1.2.2.3. Outros investimentos";42146;42146;0;0
"1.2.3. IMOBILIZADO DE USO";100532;107259;0;0
"1.2.4. INTANGÍVEL";6131;11050;0;0
"1. TOTAL DO ATIVO";737207081;778341975;0;0
"2.1. PASSIVO CIRCULANTE";81165166;84506440;0;0
"2.1.1. OBRIGAÇÕES POR DEPÓSITOS";1011356;1050935;0;0
"2.1.1.1. Depósitos especiais - FAT";939667;1027032;0;0
"2.1.1.2. Depósitos interfinanceiros";71158;23392;0;0
"2.1.1.3. Depósitos vinculados";0;0;0;0
"2.1.1.99. Diversos";531;511;0;0
"2.1.2. CAPTAÇÕES NO MERCADO";39825117;40521542;0;0
"2.1.2.1. Obrigações por operações compromissadas";39825117;40521542;0;0
"2.1.3. RELAÇÕES INTERDEPENDÊNCIAS";0;0;0;0
"2.1.3.1. Recursos em trânsito de terceiros";0;0;0;0
"2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";1423552;445113;0;0
"2.1.4.1. Debêntures    ";369870;445113;0;0
"2.1.4.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.1.4.3. Letras Financeiras";1053682;0;0;0
"2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";13792663;17445018;0;0
"2.1.5.1. Empréstimos no país";445660;441325;0;0
"2.1.5.2. Empréstimos no exterior - Bônus";129930;118319;0;0
"2.1.5.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.1.5.2.2.    Bônus";129930;118319;0;0
"2.1.5.3. Repasses no país";10444759;14117421;0;0
"2.1.5.3.1.    Tesouro Nacional";8138152;11967434;0;0
"2.1.5.3.2.    Controladas";0;0;0;0
"2.1.5.3.3.    Fundo da Marinha Mercante";2306607;2149987;0;0
"2.1.5.3.99.    Outros";0;0;0;0
"2.1.5.4. Repasses no exterior - Instituições multilaterais";2772314;2767953;0;0
"2.1.6. OUTRAS OBRIGAÇÕES";16492387;17719134;0;0
"2.1.6.1. Fundos financeiros e de desenvolvimento";8328770;8200175;0;0
"2.1.6.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.1.6.1.99.    Outros";8328770;8200175;0;0
"2.1.6.2. Impostos e contribuições sobre o lucro";4252772;2177379;0;0
"2.1.6.3. Outros impostos e contribuições";243661;244129;0;0
"2.1.6.4. Dividendos e juros sobre o capital próprio a pagar";0;4911855;0;0
"2.1.6.5. Operações da carteira de câmbio";0;0;0;0
"2.1.6.6. Credores vinculados a liquidação de operação";0;0;0;0
"2.1.6.7. Provisões trabalhistas e cíveis";754486;2030;0;0
"2.1.6.8. Passivo atuarial - PBB";363885;277792;0;0
"2.1.6.9. Vinculadas ao Tesouro Nacional";3880;16354;0;0
"2.1.6.10. Impostos e contribuições diferidos";0;0;0;0
"2.1.6.11. Passivo atuarial - PAS";72407;63637;0;0
"2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros";46206;12701;0;0
"2.1.6.13. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.1.6.14. Obrigações por depósitos a apropriar";422439;495508;0;0
"2.1.6.15. Aquisição a prazo de títulos e valores mobiliários";96942;0;0;0
"2.1.6.99. Diversas ";1906939;1317574;0;0
"2.1.7. DÍVIDAS SUBORDINADAS";7562220;6068900;0;0
"2.1.7.1. FAT constitucional";7562220;6068900;0;0
"2.1.7.1.99.   Outras dívidas subordinadas";7562220;6068900;0;0
"2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";1057871;1255798;0;0
"2.1.8.1. Secretaria do Tesouro Nacional";1057871;1255798;0;0
"2.2. PASSIVO NÃO CIRCULANTE";507005915;545294042;0;0
"2.2.1. OBRIGAÇÕES POR DEPÓSITOS";5701597;6154837;0;0
"2.2.1.1. Depósitos interfinanceiros";0;0;0;0
"2.2.1.2. Depósitos especiais - FAT";5701597;6154837;0;0
"2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS";734886;2111520;0;0
"2.2.2.1. Debêntures    ";734886;1107070;0;0
"2.2.2.2. Letras de Crédito do Agronegócio";0;0;0;0
"2.2.2.3. Letras Financeiras";0;1004450;0;0
"2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES";148421595;205884653;0;0
"2.2.3.1. Empréstimos no país";2387290;2751055;0;0
"2.2.3.2. Empréstimos no exterior - Bônus";8877833;8267259;0;0
"2.2.3.2.1.    Empréstimos sindicalizados e outros";0;0;0;0
"2.2.3.2.2.    Bônus";8877833;8267259;0;0
"2.2.3.3. Repasses no país";115538570;170622004;0;0
"2.2.3.3.1.    Tesouro Nacional";93179941;146496407;0;0
"2.2.3.3.2.    Controladas";0;0;0;0
"2.2.3.3.3.    Fundo da Marinha Mercante";21722720;23674444;0;0
"2.2.3.3.99.    Outros";635909;451153;0;0
"2.2.3.4. Repasses no exterior - Instituições multilaterais";21617902;24244335;0;0
"2.2.4. OUTRAS OBRIGAÇÕES";18992081;29404635;0;0
"2.2.4.1. Fundos financeiros e de desenvolvimento";538718;541574;0;0
"2.2.4.1.1.    Fundo PIS/PASEP";0;0;0;0
"2.2.4.1.2.    Outros";538718;541574;0;0
"2.2.4.2. Passivo atuarial - PBB";1556803;3201877;0;0
"2.2.4.3. Provisões trabalhistas e cíveis";1164474;1759617;0;0
"2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros";3275;3570;0;0
"2.2.4.5. Instrumentos financeiros derivativos - renda variável";0;0;0;0
"2.2.4.6. Passivo atuarial - PAS";3561998;4745570;0;0
"2.2.4.7. Impostos e contribuições diferidos";12135974;19150606;0;0
"2.2.4.8. Aquisição a prazo de títulos e valores mobiliários";0;0;0;0
"2.2.4.8. Obrigações por cotas de fundos de investimentos";27878;0;0;0
"2.2.4.99. Diversas ";2961;1821;0;0
"2.2.5. DÍVIDAS SUBORDINADAS";333151713;301738397;0;0
"2.2.5.1. FAT Constitucional";333151713;301738397;0;0
"2.2.5.1.1.   Outras dívidas subordinadas";291008526;254327312;0;0
"2.2.5.1.2.   Elegível a capital";42143187;47411085;0;0
"2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL";0;0;0;0
"2.2.6.1. Secretaria do Tesouro Nacional";0;0;0;0
"2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS";4043;0;0;0
"2.3. PATRIMÔNIO LÍQUIDO";149036000;148541493;0;0
"2.3.1. Capital social";61842148;53983180;0;0
"2.3.1.1.    Capital ";61842148;53983180;0;0
"2.3.1.2.    Aumento de capital";0;0;0;0
"2.3.2. Instrumentos de dívida elegíveis ao capital principal";22038976;35538976;0;0
"2.3.3. Reservas de lucros";44745760;27222715;0;0
"2.3.3.1.    Reserva legal";7437688;5734234;0;0
"2.3.3.2.    Reserva de incentivos fiscais";201355;201355;0;0
"2.3.3.3.    Reserva para futuro aumento de capital";12946254;7858968;0;0
"2.3.3.4.    Reserva para margem operacional";0;0;0;0
"2.3.3.5.    Reserva de equalização de dividendos";24160463;13428158;0;0
"2.3.4. Ajustes de avaliação patrimonial";20409116;31796622;0;0
"2.3.4.1.     De ativos próprios";17983021;29066027;0;0
"2.3.4.2.     De ativos de coligadas e controladas";2426095;2730595;0;0
"2.3.5. Lucros Acumulados";0;0;0;0
"2. TOTAL DO PASSIVO";737207081;778341975;0;0
