﻿_id,ano,mes,micro,pequena,media,grande
21,1996,9,196.419980470000012928721844218671321868896484375,0,22.739647430000001548933141748420894145965576171875,1524.94003586999997423845343291759490966796875
22,1996,10,141.82046288999998751023667864501476287841796875,0,16.2632077600000002348679117858409881591796875,1016.5244857599999477315577678382396697998046875
23,1996,11,105.888682160000001886146492324769496917724609375,0,14.3095368199999999347937773563899099826812744140625,860.0068731800009800281259231269359588623046875
24,1996,12,71.83784434000000373998773284256458282470703125,0,25.408803299999998870362105662934482097625732421875,1430.6659209899999041226692497730255126953125
25,1997,1,122.4777553100000062613617046736180782318115234375,0,36.70522466999999977588231558911502361297607421875,576.8424548100000492922845296561717987060546875
26,1997,2,121.4183292999999963512891554273664951324462890625,0,17.110731550000000567024471820332109928131103515625,416.1334245799999962400761432945728302001953125
27,1997,3,156.724581889999996064943843521177768707275390625,0,11.513233819999999951733116176910698413848876953125,629.0365569599999844285775907337665557861328125
28,1997,4,237.6549835600000051272218115627765655517578125,0,13.756442549999999158671926124952733516693115234375,1124.655479199999945194576866924762725830078125
29,1997,5,195.24242789999999558858689852058887481689453125,0.444510000000000016218137943724286742508411407470703125,27.221609529999998500215951935388147830963134765625,974.311975150000989742693491280078887939453125
30,1997,6,403.5453119000000015148543752729892730712890625,0,3.956777530000000098198142950423061847686767578125,2512.3836371500001405365765094757080078125
31,1997,7,158.68575465999998641564161516726016998291015625,0,8.5270989799999998837165549048222601413726806640625,1134.20250076000002081855200231075286865234375
32,1997,8,171.041758499999986042894306592643260955810546875,0,0.0287759999999999994957367022152538993395864963531494140625,1998.535936700000092969276010990142822265625
33,1997,9,159.543620199999992337325238622725009918212890625,0,2.09327079999999998705106918350793421268463134765625,1646.2275900499998897430486977100372314453125
34,1997,10,164.31498310000000628861016593873500823974609375,0,8.5083353000000006005620889482088387012481689453125,1255.984048040000061519094742834568023681640625
35,1997,11,144.225900789999997186896507628262042999267578125,0.60869596999999997510855109794647432863712310791015625,4.29845966999999973268131725490093231201171875,2693.3402992000001177075318992137908935546875
36,1997,12,145.10996148999998922590748406946659088134765625,0,3.369334879999999809996324984240345656871795654296875,1711.089758029999984501046128571033477783203125
37,1998,1,86.6946576499999963516529533080756664276123046875,0.022999999999999999611421941381195210851728916168212890625,2.671076859999999886241539570619352161884307861328125,1320.80747646999998323735781013965606689453125
38,1998,2,112.4172389200000026221459847874939441680908203125,0.379227959999999975071460767139797098934650421142578125,2.161632969999999875909679758478887379169464111328125,1602.745813700000098833697848021984100341796875
39,1998,3,90.6318494400000957966767600737512111663818359375,0.1710502799999999989921661835978738963603973388671875,51.6440113000000025067492970265448093414306640625,1494.664403680000077656586654484272003173828125
40,1998,4,89.170817549999895845758146606385707855224609375,6.17247364999999970081034916802309453487396240234375,117.6248156500000021651430870406329631805419921875,2816.89267299999983151792548596858978271484375
41,1998,5,73.2386417000000022881067707203328609466552734375,7.08299207000000041745124690351076424121856689453125,131.033669730000013942117220722138881683349609375,1193.010047980000081224716268479824066162109375
42,1998,6,118.367152790000005779802449978888034820556640625,0.0167999999999999989619414719754786347039043903350830078125,157.439538639999994984464137814939022064208984375,1823.323631819999945946619845926761627197265625
43,1998,7,111.873416399999996428960002958774566650390625,0.691100000000000047606363295926712453365325927734375,177.620495690000012700693332590162754058837890625,4174.171745659999942290596663951873779296875
44,1998,8,159.448636069999992059820215217769145965576171875,0.08827400000000000523936449781103874556720256805419921875,279.46204968000000690153683535754680633544921875,1268.78603027999997721053659915924072265625
45,1998,9,215.674867169999998850471456535160541534423828125,0,234.99589689999999109204509295523166656494140625,712.4534413400009498218423686921596527099609375
46,1998,10,103.0227625100000068414374254643917083740234375,4.04585807000000041711018639034591615200042724609375,121.168576849999993783058016560971736907958984375,598.3032997300000488394289277493953704833984375
47,1998,11,124.1093514500000054567863116972148418426513671875,8.879913609999999124511305126361548900604248046875,61.91017898999999857778675504960119724273681640625,1059.6868341899998995359055697917938232421875
48,1998,12,90.4167203699997941157562308944761753082275390625,7.35926764999999960537024890072643756866455078125,116.8887985500000041838575270958244800567626953125,2096.94495434000009481678716838359832763671875
49,1999,1,65.1689633200000031365561881102621555328369140625,7.32024851999999981444489094428718090057373046875,63.26557720000000273330442723818123340606689453125,389.138371280000001206644810736179351806640625
50,1999,2,60.8924025000000028740032576024532318115234375,4.04175138000000000459976945421658456325531005859375,75.6896034399999990682772477157413959503173828125,942.2450600900009476390550844371318817138671875
51,1999,3,97.5609868199999965554525260813534259796142578125,6.21706956999999960089553496800363063812255859375,68.5711066500000043788531911559402942657470703125,1455.593865939999886904843151569366455078125
52,1999,4,87.3825487300000958157397690229117870330810546875,24.219778940000001199450707645155489444732666015625,111.4019855599999999640203895978629589080810546875,1182.848642709999921862618066370487213134765625
53,1999,5,80.3255101900000028081194614060223102569580078125,5.51313016000000022387439457816071808338165283203125,41.400502950000003465902409516274929046630859375,1365.53168839999989359057508409023284912109375
54,1999,6,138.284968910000003461391315795481204986572265625,31.0615501099999988809940987266600131988525390625,106.79049340000000256623025052249431610107421875,878.1068733900000324865686707198619842529296875
55,1999,7,110.13011917000000039479346014559268951416015625,47.2252615299999973785816109739243984222412109375,84.8913591000000025132976588793098926544189453125,1379.57454817999996521393768489360809326171875
56,1999,8,121.82578967000000602638465352356433868408203125,46.2078769499999992831362760625779628753662109375,86.2611522199999996018959791399538516998291015625,522.456754309999951146892271935939788818359375
57,1999,9,124.4570301600000021835512598045170307159423828125,53.49177377000000177531546796672046184539794921875,77.5648012999999991734512150287628173828125,1518.565884070000038263970054686069488525390625
58,1999,10,130.995083779999987427800078876316547393798828125,53.85210966999999726567693869583308696746826171875,80.0227849999999989449861459434032440185546875,2528.67343819999996412661857903003692626953125
59,1999,11,135.513417419999996127444319427013397216796875,61.39192752999999669327735318802297115325927734375,137.608352289999999129577190615236759185791015625,3307.89437434998990283929742872714996337890625
60,1999,12,242.202080810000012434102245606482028961181640625,86.23715275000000701766111887991428375244140625,150.281347589999995761900208890438079833984375,1163.54725310000003446475602686405181884765625
61,2000,1,131.179621529999991480508469976484775543212890625,42.66570198000000146976162795908749103546142578125,77.6346918899999991481308825314044952392578125,385.81652915000000803047441877424716949462890625
62,2000,2,121.1429243099999979449421516619622707366943359375,57.9174570699999975431637722067534923553466796875,108.9055737999999990961441653780639171600341796875,1402.078018899999960922286845743656158447265625
63,2000,3,107.2550647999999995363396010361611843109130859375,51.496745140000001583757693879306316375732421875,183.26756753000000799147528596222400665283203125,815.8736268100000188496778719127178192138671875
64,2000,4,145.364541959999996834085322916507720947265625,58.72327417000000338020981871522963047027587890625,74.1504005999999975529135554097592830657958984375,558.274854730000015479163266718387603759765625
65,2000,5,218.801083379999994349418557249009609222412109375,53.524925080000002708402462303638458251953125,109.4273740299999957414911477826535701751708984375,1406.36961917000007815659046173095703125
66,2000,6,252.84504220999900780952884815633296966552734375,74.187129790000000184591044671833515167236328125,194.446404699999987997216521762311458587646484375,1243.6929425799999080481939017772674560546875
67,2000,7,193.809612670000007028647814877331256866455078125,67.6944454699999056401793495751917362213134765625,105.6459002600000047777939471416175365447998046875,961.646779290000949913519434630870819091796875
68,2000,8,228.791745480000002999076968990266323089599609375,90.8535622800000055576674640178680419921875,138.8783367199999929653131403028964996337890625,1782.0095255599999291007407009601593017578125
69,2000,9,210.10417082999998683590092696249485015869140625,88.5529347699999931364800431765615940093994140625,98.09986087000010002157068811357021331787109375,2428.11980686000015339232049882411956787109375
70,2000,10,300.28803999000001567765139043331146240234375,87.0326794500000033849573810584843158721923828125,119.95693574000000580781488679349422454833984375,4685.1201639900000373017974197864532470703125
71,2000,11,118.6344910899999973707963363267481327056884765625,75.4380500900000043884574552066624164581298828125,139.946242839999996476763044483959674835205078125,3977.4006114300000263028778135776519775390625
72,2000,12,338.67659503999897196990787051618099212646484375,116.73702475999999705891241319477558135986328125,184.13642748000000892716343514621257781982421875,3211.9879117999998925370164215564727783203125
73,2001,1,232.24075129999999944629962556064128875732421875,85.377619420000002037340891547501087188720703125,94.2687307199999935392042971216142177581787109375,2901.36057849999997415579855442047119140625
74,2001,2,165.540901079999997591585270129144191741943359375,55.80257893999999652123733540065586566925048828125,95.768656770000006872578524053096771240234375,869.0011598400000139008625410497188568115234375
75,2001,3,233.505461569999994253521435894072055816650390625,72.6785830799999956752799334935843944549560546875,109.691848789999994551180861890316009521484375,1389.431821760000048016081564128398895263671875
76,2001,4,229.746633699999989630669006146490573883056640625,77.905418609999998125204001553356647491455078125,109.223990729999997029153746552765369415283203125,1574.449482329999909779871813952922821044921875
77,2001,5,261.50916577999902301598922349512577056884765625,101.5374705800000043609543354250490665435791015625,123.53726098999999294392182491719722747802734375,1111.12140890000000581494532525539398193359375
78,2001,6,350.64598373999700697822845540940761566162109375,92.5736048199999999042120180092751979827880859375,137.06973959999999124192981980741024017333984375,2800.00062964000017018406651914119720458984375
79,2001,7,217.25388239000000112355337478220462799072265625,107.921440950000004477260517887771129608154296875,162.808196589999994330355548299849033355712890625,2045.372381800000084695057012140750885009765625
80,2001,8,244.9046007400010012133861891925334930419921875,131.440937789999992446610121987760066986083984375,137.291851729999990538999554701149463653564453125,1879.743840350000027683563530445098876953125
81,2001,9,261.28881251000001384454662911593914031982421875,106.955294210000005250549293123185634613037109375,246.294355550000005905530997551977634429931640625,1225.7606805400000666850246489048004150390625
82,2001,10,338.2228920000010248259059153497219085693359375,129.7876356900000018868013285100460052490234375,238.030287280000010241565178148448467254638671875,1170.128438760000108231906779110431671142578125
83,2001,11,326.272886169999992489465512335300445556640625,116.2665460700000039651058614253997802734375,121.7234247800000019879007595591247081756591796875,1513.928544619999911446939222514629364013671875
84,2001,12,308.30914245000002438246156089007854461669921875,134.174796380000003637178451754152774810791015625,319.901305999999976847902871668338775634765625,2372.0387622600001122918911278247833251953125
85,2002,1,298.63093661999999994804966263473033905029296875,117.763248989999993909805198200047016143798828125,264.6788632999999890671460889279842376708984375,3447.9282754300002125091850757598876953125
86,2002,2,263.8756193899999971108627505600452423095703125,76.268617180000006783302524127066135406494140625,91.073709940000100004908745177090167999267578125,2353.84208704999991823569871485233306884765625
87,2002,3,319.04549971000000141430064104497432708740234375,101.7807287600000023530810722149908542633056640625,438.1856627500000058716977946460247039794921875,2852.0822645500002181506715714931488037109375
88,2002,4,289.9781008100000008198549039661884307861328125,119.3823618699999968839620123617351055145263671875,145.73772182999999813546310178935527801513671875,1990.32903570999997100443579256534576416015625
89,2002,5,319.074477160000014919205568730831146240234375,111.9597270000000008849383448250591754913330078125,160.174452919999993127930792979896068572998046875,1131.377695440000024973414838314056396484375
90,2002,6,434.597011179999981322907842695713043212890625,109.619237010000006193877197802066802978515625,132.420472929999988309646141715347766876220703125,1444.30315354000003935652785003185272216796875
91,2002,7,345.34427276000002393629983998835086822509765625,113.1561325400000015406476450152695178985595703125,185.03325759000000516607542522251605987548828125,1421.047596139999996012193150818347930908203125
92,2002,8,361.4352438500000062049366533756256103515625,92.2605547300000949917375692166388034820556640625,216.107512670000005527981556951999664306640625,6648.7087118400004328577779233455657958984375
93,2002,9,329.15732643000001189648173749446868896484375,108.3258104199999962702349876053631305694580078125,216.360738629999985960239428095519542694091796875,2138.230123639999874285422265529632568359375
94,2002,10,621.681356009999944944866001605987548828125,194.6283202399999936460517346858978271484375,246.9569143200000098659074865281581878662109375,2077.05245684000010442105121910572052001953125
95,2002,11,190.4249374199999920165282674133777618408203125,138.28946670999999923878931440412998199462890625,170.08783739000000423402525484561920166015625,2544.3560570700001335353590548038482666015625
96,2002,12,924.7561007899979585999972186982631683349609375,139.355737839999989091666066087782382965087890625,531.196406450000040422310121357440948486328125,4104.915108859990141354501247406005859375
97,2003,1,448.55830260999999836712959222495555877685546875,168.251190369999989115967764519155025482177734375,201.6920312500000136424205265939235687255859375,749.2516763600000331280170939862728118896484375
98,2003,2,398.3639937799999870549072511494159698486328125,129.98781081999999287290847860276699066162109375,157.635908470000003944733180105686187744140625,291.24509908999999652223777957260608673095703125
99,2003,3,458.90521252000002050408511422574520111083984375,149.862959950000004027970135211944580078125,285.20445499999999583451426587998867034912109375,564.043022650000011708470992743968963623046875
100,2003,4,381.93852199999997765189618803560733795166015625,148.43790226999999504187144339084625244140625,229.012404449999991129516274668276309967041015625,719.438785960001041530631482601165771484375
101,2003,5,762.5764779099989709720830433070659637451171875,175.35217191999998931351001374423503875732421875,195.687994010000011257943697273731231689453125,1200.915835980000110794208012521266937255859375
102,2003,6,841.38838788000202839612029492855072021484375,164.9882164800000055038253776729106903076171875,204.4630138100000067424844019114971160888671875,4089.23014417000013054348528385162353515625
103,2003,7,178.06340266000000838175765238702297210693359375,165.757263490000013916869647800922393798828125,212.28361125999998648694599978625774383544921875,604.1652072299999645110801793634891510009765625
104,2003,8,588.370332279999047386809252202510833740234375,146.331964790000000675718183629214763641357421875,188.657049129999990100259310565888881683349609375,1072.994465660000059870071709156036376953125
105,2003,9,891.9712026099999775397009216248989105224609375,179.290762870000008888382581062614917755126953125,239.6374244200000021010055206716060638427734375,2082.08243671999980506370775401592254638671875
106,2003,10,583.9721936099989534341148100793361663818359375,167.415152080000012801974662579596042633056640625,295.92022997999998779050656594336032867431640625,6626.4132976299997608293779194355010986328125
107,2003,11,938.0147521799999594804830849170684814453125,143.03327239999998710118234157562255859375,376.66509671000000025742338038980960845947265625,4282.9749814099996001459658145904541015625
108,2003,12,717.14551445000097373849712312221527099609375,204.612439469999998209459590725600719451904296875,884.4800797800020291106193326413631439208984375,5477.0750390900002457783557474613189697265625
109,2004,1,597.3539128400010440600453875958919525146484375,123.639853579999993371529853902757167816162109375,204.068087569999988772906363010406494140625,372.51527870000001030348357744514942169189453125
110,2004,2,639.379835810000031415256671607494354248046875,109.525642500000003565219230949878692626953125,151.2552371900000025561894290149211883544921875,235.935410469999993665624060668051242828369140625
111,2004,3,654.549149820001048283302225172519683837890625,102.554013609999998379862518049776554107666015625,287.981686889999991763033904135227203369140625,4776.7644682500003909808583557605743408203125
112,2004,4,629.2940004200009980195318348705768585205078125,120.9671435700000046153945731930434703826904296875,198.695377540000009730647434480488300323486328125,2124.97740491000013207667507231235504150390625
113,2004,5,710.2532142500000418294803239405155181884765625,112.5808265600000055428608902730047702789306640625,265.4141941799999813156318850815296173095703125,2373.1907942600000751554034650325775146484375
114,2004,6,2047.260840670000106911174952983856201171875,177.04001432000001159394741989672183990478515625,273.36650855999999976120307110249996185302734375,1540.36112206999996487866155803203582763671875
115,2004,7,97.3950168800000000146610545925796031951904296875,117.7691906900000020641527953557670116424560546875,216.5264616700000033233663998544216156005859375,2374.26978285999985018861480057239532470703125
116,2004,8,153.13551585999999815612682141363620758056640625,192.182331419999997024206095375120639801025390625,256.60647497999997312945197336375713348388671875,308.20932742999997344668372534215450286865234375
117,2004,9,577.9528963599999542566365562379360198974609375,174.3718226400000048670335672795772552490234375,275.7358317399999805275001563131809234619140625,1052.562041460000045844935812056064605712890625
118,2004,10,747.0674592799999800263321958482265472412109375,173.142564060000012204909580759704113006591796875,312.0526489000000083251507021486759185791015625,3597.36046827000018311082385480403900146484375
119,2004,11,761.807368680000990934786386787891387939453125,199.435078650000008337883627973496913909912109375,256.36241228000000091924448497593402862548828125,3483.24301852999997208826243877410888671875
120,2004,12,684.607475219999969340278767049312591552734375,213.77766712999999754174496047198772430419921875,296.64570429999997713821358047425746917724609375,2546.048297190000084810890257358551025390625
121,2005,1,533.8341300900000305773573927581310272216796875,174.049793789999995397010934539139270782470703125,331.40963048999998363797203637659549713134765625,780.440034640000021681771613657474517822265625
122,2005,2,425.3474696800000174334854818880558013916015625,131.771913990000001604130375199019908905029296875,245.914964629999985845643095672130584716796875,1591.533421930000031352392397820949554443359375
123,2005,3,496.881273169999985839240252971649169921875,189.13019570000000157961039803922176361083984375,461.37899916999998595201759599149227142333984375,2268.42617052000014155055396258831024169921875
124,2005,4,457.4887497099999791316804476082324981689453125,242.2180036299999983384623192250728607177734375,489.9832790599999725600355304777622222900390625,2224.69905066999990594922564923763275146484375
125,2005,5,457.1414029100000107064261101186275482177734375,243.179423259999992978919181041419506072998046875,418.38921891000001096472260542213916778564453125,4565.992311750000226311385631561279296875
126,2005,6,784.6113106300000481496681459248065948486328125,240.0917951000000130079570226371288299560546875,375.30761472000000367188476957380771636962890625,4808.8643343100002311985008418560028076171875
127,2005,7,281.87638070000002699089236557483673095703125,220.3718438600000126825761981308460235595703125,374.958111400000007051858119666576385498046875,3307.59235219999982291483320295810699462890625
128,2005,8,328.24791262999997343285940587520599365234375,200.28405569000000241430825553834438323974609375,323.8428543300000228555290959775447845458984375,2130.0371642000000065308995544910430908203125
129,2005,9,407.91142196999999214312992990016937255859375,154.278451240000009647701517678797245025634765625,247.787805749999989757270668633282184600830078125,3996.3941796099998100544326007366180419921875
130,2005,10,492.41314191000202526993234641849994659423828125,169.829273040000003902605385519564151763916015625,316.48790537999997241058736108243465423583984375,8721.304459000000861124135553836822509765625
131,2005,11,503.76937225000000353247742168605327606201171875,165.9681327600000031452509574592113494873046875,252.784803409999994983081705868244171142578125,4359.2944463499998164479620754718780517578125
132,2005,12,458.4089482699999962278525345027446746826171875,227.198277460000014116303646005690097808837890625,502.7202480400000013105454854667186737060546875,3412.7158374000000549131073057651519775390625
133,2006,1,428.573600250000026790075935423374176025390625,201.094495770000008860733942128717899322509765625,290.1037101699999993797973729670047760009765625,1872.16886414999999033170752227306365966796875
134,2006,2,352.9294355700000096476287581026554107666015625,144.152439579999992247394402511417865753173828125,262.15017606999998633909854106605052947998046875,810.2643232799999850612948648631572723388671875
135,2006,3,470.907112439999991693184711039066314697265625,193.693739329999999654319253750145435333251953125,296.65536701000002040018443949520587921142578125,2955.91514907000009770854376256465911865234375
136,2006,4,323.050425529999984064488671720027923583984375,136.700781239999997751510818488895893096923828125,245.313959079999989398856996558606624603271484375,3375.5661227800001142895780503749847412109375
137,2006,5,332.65821354000098608594271354377269744873046875,167.339837829999993346064002253115177154541015625,300.2895533600000135265872813761234283447265625,1849.462269150000111039844341576099395751953125
138,2006,6,410.8870969700000159718911163508892059326171875,169.7348671299999978145933710038661956787109375,288.53548161999998455939930863678455352783203125,10356.24687097000060020945966243743896484375
139,2006,7,291.67580278999997744904248975217342376708984375,230.26065313999998807048541493713855743408203125,448.54034008000002131666406057775020599365234375,3456.05359144000021842657588422298431396484375
140,2006,8,305.9505903699999862510594539344310760498046875,208.80074493000000757092493586242198944091796875,534.294830649999994420795701444149017333984375,8173.605549120000432594679296016693115234375
141,2006,9,366.72610682000100723598734475672245025634765625,191.24696471999999403124093078076839447021484375,406.06796112000000675834598951041698455810546875,4864.563459740000325837172567844390869140625
142,2006,10,517.127578119999952832586131989955902099609375,212.15473929000000907763023860752582550048828125,365.92615755000002764063538052141666412353515625,7121.2859052599897040636278688907623291015625
143,2006,11,693.609861789999968095798976719379425048828125,204.861064480000010235016816295683383941650390625,390.70178256000002647851943038403987884521484375,7026.397597260000111418776214122772216796875
144,2006,12,514.6531586100010144946281798183917999267578125,312.56925577999999177336576394736766815185546875,470.7014400799999975788523443043231964111328125,10776.353385809999963385052978992462158203125
145,2007,1,488.43427882999998246305040083825588226318359375,203.1041264799999908063909970223903656005859375,361.357604130000026998459361493587493896484375,5865.3243945999902280163951218128204345703125
146,2007,2,409.3361181999999871550244279205799102783203125,161.40483599999998887142282910645008087158203125,391.3089743599999792422750033438205718994140625,1485.837221120000094742863439023494720458984375
147,2007,3,605.1955244399999855886562727391719818115234375,252.18876837999999906969605945050716400146484375,460.24722633999999743537046015262603759765625,7161.8556830799998351722024381160736083984375
148,2007,4,589.0904091400010429424582980573177337646484375,280.21189106000002766450052149593830108642578125,491.81269480999998222614522092044353485107421875,3566.50238613999999870429746806621551513671875
149,2007,5,644.7526535699989835848100483417510986328125,328.60690454000001636813976801931858062744140625,593.4760956300000316332443617284297943115234375,5956.8550910000003568711690604686737060546875
150,2007,6,693.5207667000009905677870847284793853759765625,329.308539719999998851562850177288055419921875,529.4662027299999635943095199763774871826171875,6343.0559564499999396502971649169921875
151,2007,7,379.844783559999996214173734188079833984375,422.04356386000000611602445133030414581298828125,842.2989899299999478898826055228710174560546875,9880.37303580998923280276358127593994140625
152,2007,8,435.5689150500010100586223416030406951904296875,325.9584598899999718923936598002910614013671875,516.502797439999994821846485137939453125,4167.3641380899998694076202809810638427734375
153,2007,9,473.8667033999989826043020002543926239013671875,293.30051607000001467895344831049442291259765625,708.5783327899999903820571489632129669189453125,4077.6917171599998255260288715362548828125
154,2007,10,640.093669340001042655785568058490753173828125,486.23017454000000725500285625457763671875,739.520287869999947361066006124019622802734375,7020.0498796900001252652145922183990478515625
155,2007,11,576.70990140000094470451585948467254638671875,320.5502443799999809925793670117855072021484375,528.5660068900000396752147935330867767333984375,7558.16284595999968587420880794525146484375
156,2007,12,548.49471244999995178659446537494659423828125,355.109563750000006621121428906917572021484375,945.129389479998962997342459857463836669921875,18286.36208329999863053672015666961669921875
157,2008,1,581.2503043699999807358835823833942413330078125,328.5107592800010252176434732973575592041015625,518.0288851100000329097383655607700347900390625,2323.98469364999982644803822040557861328125
158,2008,2,511.69843072000099937213235534727573394775390625,285.1752706099999841171666048467159271240234375,756.731335440000975722796283662319183349609375,10276.865198019999297684989869594573974609375
159,2008,3,691.5102119200009838095866143703460693359375,325.2658972699999821998062543570995330810546875,501.3759092799999734779703430831432342529296875,5814.72434573999998974613845348358154296875
160,2008,4,894.541101779999962673173286020755767822265625,375.55803615999997191465809009969234466552734375,557.7499094300010256120003759860992431640625,10175.95461242999954265542328357696533203125
161,2008,5,687.5143585700010362415923736989498138427734375,438.83927302000000736370566301047801971435546875,777.0402411100000108490348793566226959228515625,5415.491493690000424976460635662078857421875
162,2008,6,906.2287986400000363573781214654445648193359375,448.29153085000001510707079432904720306396484375,965.6611842900000510780955664813518524169921875,6915.3353276600000754115171730518341064453125
163,2008,7,549.1914857800010167920845560729503631591796875,526.8889882400000033157994039356708526611328125,740.304595930000004955218173563480377197265625,4933.6788858800000525661744177341461181640625
164,2008,8,382.6124257499969871787470765411853790283203125,495.90926264000000855958205647766590118408203125,827.0244796700000051714596338570117950439453125,6355.8268707099996390752494335174560546875
165,2008,9,586.8202309999979888743837364017963409423828125,629.3104499800000439790892414748668670654296875,937.42684435999899505986832082271575927734375,9057.774654099999679601751267910003662109375
166,2008,10,815.2780849199999693155405111610889434814453125,505.56860146000099121010862290859222412109375,710.07768884999995862017385661602020263671875,13613.194670659999246709048748016357421875
167,2008,11,778.93968872999903396703302860260009765625,486.69122146000000839194399304687976837158203125,667.634794029999966369359754025936126708984375,8309.51472208999985014088451862335205078125
168,2008,12,806.6835692099999732818105258047580718994140625,624.4979601100000081714824773371219635009765625,545.6594081599999981335713528096675872802734375,16011.290097880000757868401706218719482421875
169,2009,1,633.435467199999038712121546268463134765625,333.77574949000000970045221038162708282470703125,371.27299444999999877836671657860279083251953125,2587.8496671399998376728035509586334228515625
170,2009,2,610.437895119998984228004701435565948486328125,268.74984454999997751656337641179561614990234375,371.30546861999999919135007075965404510498046875,10292.250518869999723392538726329803466796875
171,2009,3,855.413916990002007878501899540424346923828125,428.8202329599999984566238708794116973876953125,560.3607476500000075247953645884990692138671875,2939.64730013000007602386176586151123046875
172,2009,4,858.244227290005028407904319465160369873046875,449.76556756999997332968632690608501434326171875,574.673579819999986284528858959674835205078125,7366.494961520000288146547973155975341796875
173,2009,5,796.31859917000701898359693586826324462890625,390.975746630000003278837539255619049072265625,527.89387940000096932635642588138580322265625,9565.10803287000089767388999462127685546875
174,2009,6,826.690726910004968885914422571659088134765625,464.45108936000002586297341622412204742431640625,778.9864482799999905182630755007266998291015625,35114.0693399099982343614101409912109375
175,2009,7,801.0673013600020340163609944283962249755859375,466.100870059997987482347525656223297119140625,595.4182115400000157023896463215351104736328125,7641.3725543500104322447441518306732177734375
176,2009,8,708.7579378700030474647064693272113800048828125,483.1691072200000007796916179358959197998046875,631.91694460999997318140231072902679443359375,9936.26819577000060235150158405303955078125
177,2009,9,979.6649183800089986107195727527141571044921875,942.530402109998021842329762876033782958984375,779.6542254899990211924887262284755706787109375,12156.152284980000331415794789791107177734375
178,2009,10,1376.785639650009898105054162442684173583984375,750.68353579000404351972974836826324462890625,954.5568036900000379318953491747379302978515625,12629.864742370000385562889277935028076171875
179,2009,11,1683.61766106001005027792416512966156005859375,821.9313984800020307375234551727771759033203125,1106.949471489999950790661387145519256591796875,8066.896105249999891384504735469818115234375
180,2009,12,1975.656723460009970949613489210605621337890625,1103.6676718799999434850178658962249755859375,2023.089591449999943506554700434207916259765625,23591.74849217009978019632399082183837890625
181,2010,1,1591.66502274001004479941911995410919189453125,750.2704494100020156110986135900020599365234375,917.1364328700010446482338011264801025390625,3930.08212997000009636394679546356201171875
182,2010,2,1736.639314710010012277052737772464752197265625,850.998870100002022809349000453948974609375,1052.362615969999978915438987314701080322265625,3933.90191139999978986452333629131317138671875
183,2010,3,1988.630162050000080853351391851902008056640625,883.3553014800010032558930106461048126220703125,1172.084581450000086988438852131366729736328125,10679.267909579999468405731022357940673828125
184,2010,4,1548.780286989999922298011370003223419189453125,795.3812569600009965142817236483097076416015625,1069.641871380000111457775346934795379638671875,10083.293434119999801623634994029998779296875
