﻿_id,descricao,consolidado_s062022,consolidado_a122021,individualizado_s062022,individualizado_a122021
62,1.2.1.4. OUTROS CRÉDITOS,17859296,22838909,8929969,11848558
63,1.2.1.4.1. Créditos tributários,14710732,18923879,7853283,10195395
64,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,494970,598295,0,0
65,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-371319,-461761,0,0
66,1.2.1.4.4. Direitos recebíveis,3329698,52842,9928,10740
67,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-3324959,-48763,-6232,-6725
68,1.2.1.4.6. Créditos perante o Tesouro Nacional,1870070,2033029,1071514,1132610
69,1.2.1.4.7. Direitos a receber - Sistema Eletrobras,0,496503,0,496503
70,1.2.1.4.8. Incentivos fiscais,24353,29298,1350,1350
71,1.2.1.4.9. Devedores por depósitos em garantia,694589,763834,0,0
72,1.2.1.4.10. Cessão de direitos de capitalização,430503,430503,0,0
73,1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber,0,0,0,0
74,1.2.1.4.99. Diversos,659,21250,126,18685
75,1.2.1.5. OUTROS VALORES E BENS,1288,1288,1288,1288
76,1.2.1.5.1. Ativos não financeiros mantidos para venda,1288,1288,1288,1288
77,1.2.2. INVESTIMENTOS,1977974,11935261,113958280,118838282
78,1.2.2.1. Participações em controladas e coligadas,1835828,11793115,113816134,118696136
79,1.2.2.2. Participações em outras empresas,100000,100000,100000,100000
80,1.2.2.3. Outros investimentos,42146,42146,42146,42146
81,1.2.3. IMOBILIZADO DE USO,99935,100532,99935,100532
82,1.2.4. INTANGÍVEL,4092,6131,4092,6131
83,1. TOTAL DO ATIVO,733660882,737178437,759514283,774202721
84,2.1. PASSIVO CIRCULANTE,84228884,81164400,125032899,131493715
85,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,1368676,1011356,1368676,1011356
86,2.1.1.1. Depósitos especiais - FAT,859185,939667,859185,939667
87,2.1.1.2. Depósitos interfinanceiros,508935,71158,508935,71158
88,2.1.1.3. Depósitos vinculados,0,0,0,0
89,2.1.1.99. Diversos,556,531,556,531
90,2.1.2. CAPTAÇÕES NO MERCADO,46683239,39825117,89521452,93068413
91,2.1.2.1. Obrigações por operações compromissadas,46683239,39825117,89521452,93068413
92,2.1.3. RELAÇÕES INTERDEPENDÊNCIAS,0,0,0,0
93,2.1.3.1. Recursos em trânsito de terceiros,0,0,0,0
94,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,1385693,1423552,1385693,1423552
95,2.1.4.1. Debêntures    ,272482,369870,272482,369870
96,2.1.4.2. Letras de Crédito do Agronegócio,0,0,0,0
97,2.1.4.3. Letras Financeiras,1113211,1053682,1113211,1053682
98,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,13083143,13792663,13083143,13792663
99,2.1.5.1. Empréstimos no país,433388,445660,433388,445660
100,2.1.5.2. Empréstimos no exterior - Bônus,120957,129930,120957,129930
101,2.1.5.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
102,2.1.5.2.2.    Bônus,120957,129930,120957,129930
103,2.1.5.3. Repasses no país,10233921,10444759,10233921,10444759
104,2.1.5.3.1.    Tesouro Nacional,8073104,8138152,8073104,8138152
105,2.1.5.3.2.    Controladas,0,0,0,0
106,2.1.5.3.3.    Fundo da Marinha Mercante,2160817,2306607,2160817,2306607
107,2.1.5.3.99.    Outros,0,0,0,0
108,2.1.5.4. Repasses no exterior - Instituições multilaterais,2294877,2772314,2294877,2772314
109,2.1.6. OUTRAS OBRIGAÇÕES,13011683,16491621,10977485,13577640
110,2.1.6.1. Fundos financeiros e de desenvolvimento,8346665,8328770,8320874,8277037
111,2.1.6.1.1.    Fundo PIS/PASEP,0,0,0,0
112,2.1.6.1.99.    Outros,8346665,8328770,8320874,8277037
113,2.1.6.2. Impostos e contribuições sobre o lucro,679136,4252772,20455,2517069
114,2.1.6.3. Outros impostos e contribuições,630558,243661,510430,194011
115,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,0,0,0,0
116,2.1.6.5. Operações da carteira de câmbio,0,0,0,0
117,2.1.6.6. Credores vinculados a liquidação de operação,0,0,0,0
118,2.1.6.7. Provisões trabalhistas e cíveis,818806,754486,2791,2038
119,2.1.6.8. Passivo atuarial - PBB,407799,363885,317557,283335
120,2.1.6.9. Vinculadas ao Tesouro Nacional,540,3880,121,1707
121,2.1.6.10. Impostos e contribuições diferidos,0,0,0,0
122,2.1.6.11. Passivo atuarial - PAS,81156,72407,49539,43867
123,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,263370,46206,263370,46206
124,2.1.6.13. Instrumentos financeiros derivativos - renda variável,0,0,0,0
125,2.1.6.14. Obrigações por depósitos a apropriar,651329,422439,387919,377490
126,2.1.6.15. Aquisição a prazo de títulos e valores mobiliários,0,96942,0,0
127,2.1.6.16. Rendas antecipadas,0,0,0,0
128,2.1.6.99. Diversas ,1132324,1906173,1104429,1834880
129,2.1.7. DÍVIDAS SUBORDINADAS,8417627,7562220,8417627,7562220
130,2.1.7.1. FAT constitucional,8417627,7562220,8417627,7562220
131,2.1.7.1.99.   Outras dívidas subordinadas,8417627,7562220,8417627,7562220
132,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,278823,1057871,278823,1057871
133,2.1.8.1. Secretaria do Tesouro Nacional,278823,1057871,278823,1057871
134,2.2. PASSIVO NÃO CIRCULANTE,520103971,529017013,505153357,515711982
135,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,5234498,5701597,5234498,5701597
136,2.2.1.1. Depósitos interfinanceiros,0,0,0,0
137,2.2.1.2. Depósitos especiais - FAT,5234498,5701597,5234498,5701597
138,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES ,640938,734886,640938,734886
139,2.2.2.1. Debêntures    ,640938,734886,640938,734886
140,2.2.2.2. Letras de Crédito do Agronegócio,0,0,0,0
141,2.2.2.3. Letras Financeiras,0,0,0,0
142,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,136791014,148421595,136791014,148421595
143,2.2.3.1. Empréstimos no país,2131938,2387290,2131938,2387290
144,2.2.3.2. Empréstimos no exterior - Bônus,8292741,8877833,8292741,8877833
145,2.2.3.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
146,2.2.3.2.2.    Bônus,8292741,8877833,8292741,8877833
147,2.2.3.3. Repasses no país,107021630,115538570,107021630,115538570
148,2.2.3.3.1.    Tesouro Nacional,86553174,93179941,86553174,93179941
149,2.2.3.3.2.    Controladas,0,0,0,0
150,2.2.3.3.3.    Fundo da Marinha Mercante,19829087,21722720,19829087,21722720
151,2.2.3.3.99.    Outros,639369,635909,639369,635909
152,2.2.3.4. Repasses no exterior - Instituições multilaterais,19344705,21617902,19344705,21617902
153,2.2.4. OUTRAS OBRIGAÇÕES,20221931,18964203,5271317,5659172
154,2.2.4.1. Fundos financeiros e de desenvolvimento,581934,538718,330561,316132
155,2.2.4.1.1.    Fundo PIS/PASEP,0,0,0,0
156,2.2.4.1.2.    Outros,581934,538718,330561,316132
157,2.2.4.2. Passivo atuarial - PBB,1150710,1556803,1007269,1269946
158,2.2.4.3. Provisões trabalhistas e cíveis,1441918,1164474,269394,143187
159,2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,3275,0,3275
160,2.2.4.5. Instrumentos financeiros derivativos - renda variável,0,0,0,0
161,2.2.4.6. Passivo atuarial - PAS,3287501,3561998,2711502,2985545
162,2.2.4.7. Impostos e contribuições diferidos,13757761,12135974,950484,938126
163,2.2.4.8. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
164,2.2.4.99. Diversas ,2107,2961,2107,2961
165,2.2.5. DÍVIDAS SUBORDINADAS,348483831,333151713,348483831,333151713
166,2.2.5.1. FAT Constitucional,348483831,333151713,348483831,333151713
167,2.2.5.1.1.   Outras dívidas subordinadas,311608543,291008526,311105619,290433757
168,2.2.5.1.2.   Elegível a capital,36875288,42143187,37378212,42717956
169,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,8731759,22038976,8731759,22038976
170,2.2.6.1. Secretaria do Tesouro Nacional,8731759,22038976,8731759,22038976
171,2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS,0,4043,0,4043
172,2.3. PATRIMÔNIO LÍQUIDO,129328027,126997024,129328027,126997024
173,2.3.1. Capital social,74788402,61842148,74788402,61842148
174,2.3.1.1.    Capital ,61842148,61842148,61842148,61842148
175,2.3.1.2.    Aumento de capital,12946254,0,12946254,0
176,2.3.2. Instrumento elegível ao capital principal,0,0,0,0
177,2.3.3. Reservas de capital,0,0,0,0
178,2.3.4. Reservas de lucros,14190603,44745760,14190603,44745760
179,2.3.4.1.    Reserva legal,7437688,7437688,7437688,7437688
180,2.3.4.2.    Reserva de incentivos fiscais,201355,201355,201355,201355
181,2.3.4.3.    Reserva para futuro aumento de capital,0,12946254,0,12946254
182,2.3.4.4.    Reserva para margem operacional,0,0,0,0
183,2.3.4.5.    Reserva de equalização de dividendos,6551560,24160463,6551560,24160463
184,2.3.5. Ajustes de avaliação patrimonial e outras movimentações,15733522,20409116,15733522,20409116
185,2.3.5.1.     AAP de ativos próprios,15396245,17983021,15396245,17983021
186,2.3.5.2.     AAP de ativos de coligadas e controladas e outras movimentações,337277,2426095,337277,2426095
187,2.3.5. Lucros Acumulados,24615500,0,24615500,0
188,2. TOTAL DO PASSIVO,733660882,737178437,759514283,774202721
