﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amortizacao_operacoes_internas_usos,amortizacao_operacoes_externas_usos,amortizacao_operacoes_resolucao_63_usos,amortizacao_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,encargos_operacoes_internas_usos,encargos_operacoes_externas_usos,encargos_operacoes_resolucao_63_usos,encargos_deposito_usos,encargos_variacao_cambial_usos,encargos_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_aumento_do_patrimonio_liquido_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,tesouro_demais_obrigacoes_fontes,fundo_nacional_de_desenvolvimento_fnd_fontes,transferencia_do_fat_fontes,fundo_de_marinha_mercante_fmm_fontes,depositos_a_vista_fontes,depositos_a_prazo_fontes,outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes
11,bndespar,orcamento_realizado,2017,5,2141898577,"",2374009,1332779880,538812472,"","",793967407,806744689,1487802931,72872677,192873,17416396,250596,850665940,116414320,17385061,"","","",0,99029259,429990128,3629701509,"",3629701509,5576732292,"",3241307478,2335424814,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,5576732292,"",-1947030783,0,3629701509
12,bndespar,orcamento_aprovado,2017,5,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
13,bndespar,orcamento_realizado,2017,6,2276644083,"",4947767,1365663260,570769996,"","",794893263,906033056,1437437919,91017093,229240,20710931,278884,712712156,183010693,17476941,"","","",0,165533752,429478923,3714082002,"",3714082002,5287165700,"",2686948306,2600217395,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,5287165700,"",-1573083698,0,3714082002
14,bndespar,orcamento_aprovado,2017,6,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
15,bndespar,orcamento_realizado,2017,7,2285449881,"",4947767,1365663260,570769996,"","",794893263,914838854,1555657943,105970113,266757,23945845,293257,805067721,183795454,17476941,"","","",0,166318513,436318797,3841107825,"",3841107825,5978124348,"",3232157373,2745966974,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,5978124348,"",-2137016523,0,3841107825
16,bndespar,orcamento_aprovado,2017,7,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
17,bndespar,orcamento_realizado,2017,8,2308551998,"",4947767,1365663260,570769996,"","",794893263,937940971,1673819397,121323532,304167,26609038,344639,877285609,201348757,17476941,"","","",0,183871816,446603655,3982371395,"",3982371395,6370617297,"",3428384796,2942232502,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,6370617297,"",-2388245903,0,3982371395
18,bndespar,orcamento_aprovado,2017,8,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
19,bndespar,orcamento_realizado,2017,9,2322372356,"",4947767,1365663260,570769996,"","",794893263,951761330,2135278465,139253071,339280,29723727,368554,1303946199,216393959,17476941,"","","",0,198917018,445253675,4457650821,"",4457650821,7953863704,"",4725562854,3228300850,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,7953863704,"",-3496212883,0,4457650821
20,bndespar,orcamento_aprovado,2017,9,11846774475,"",268343546,2799462979,1800000000,"","",999462979,8778967950,5539156591,324232075,975248,107866818,2318015,3037187633,1069793714,60865984,"","","",0,1008927730,996783089,17385931066,"",17385931066,17090947940,"",10223782006,6867165934,8600000000,"",8600000000,"","","",3046396089,3046396089,"","",0,239509791,0,"","","","","",239509791,28976853820,"",-11579783756,-11138998,17385931066
21,bndespar,orcamento_realizado,2017,10,2368217582,"",8293665,1365663260,570769996,"","",794893263,994260658,2286188918,153647010,379195,33203717,410904,1402545833,228406571,17476941,"","","",0,210929630,467595688,4654406500,"",4654406500,8797177581,"",5311940263,3485237318,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,8797177581,"",-4142771081,0,4654406500
22,bndespar,orcamento_aprovado,2017,10,4242745867,"",129961679,800865840,0,"","",800865840,3311918348,1933863398,196368337,564597,59453501,1329236,466622219,363710159,54429185,"","","",0,309280974,845815349,6176609265,"",6176609265,15388445449,"",8854299941,6534145508,0,"",0,"","","",12131977,12131977,"","",0,80069413,0,"","","","","",80069413,15480646839,"",-9304037572,0,6176609267
23,bndespar,orcamento_realizado,2017,11,2379293110,"",8293665,1365663260,570769996,"","",794893263,1005336185,2839933444,168886629,417204,37460877,451954,1976104824,251279845,17476941,"","","",0,233802904,405332111,5219226554,"",5219226554,11130466855,"",6610352458,4520114396,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,11130466855,"",-5911240301,0,5219226554
24,bndespar,orcamento_aprovado,2017,11,5342276265,"",35374009,1371609099,570772472,"","",800836627,3935293157,3553998254,201061683,546083,53250759,686626,1846312957,435953804,19267111,"","","",0,416686692,1016186342,8896274519,"",8896274519,13174260653,"",7389803297,5784457355,1200000000,"",1200000000,"","","",0,0,"","",0,0,0,"","","","","",0,14374260653,"",-5477986134,0,8896274519
25,bndespar,orcamento_realizado,2017,12,2437481743,"",8293665,1365663260,570769996,"","",794893263,1063524818,3216344687,184962419,457760,43299149,504880,2213820213,270838579,17476941,"","","",0,253361638,502461687,5653826430,"",5653826430,12019479365,"",6994391224,5025088141,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,12019479365,"",-6365652935,0,5653826430
26,bndespar,orcamento_aprovado,2017,12,5342276265,"",35374009,1371609099,570772472,"","",800836627,3935293157,3553998254,201061683,546083,53250759,686626,1846312957,435953804,19267111,"","","",0,416686692,1016186342,8896274519,"",8896274519,13174260653,"",7389803297,5784457355,1200000000,"",1200000000,"","","",0,0,"","",0,0,0,"","","","","",0,14374260653,"",-5477986134,0,8896274519
27,bndespar,orcamento_realizado,2018,1,192672911,"",0,0,0,"","",0,192672911,110687662,28637121,70632,5195919,98631,43386165,19888993,0,"","","",0,19888993,13410201,303360573,"",303360573,742109627,"",515031303,227078325,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,742109627,"",-438749054,0,303360573
28,bndespar,orcamento_aprovado,2018,1,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,61451739,713327,1873472097,672664824,66983925,"","","",0,605680898,907348188,11634321393,"",11634321393,12903408201,"",6011264878,6892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
29,bndespar,orcamento_realizado,2018,2,289074422,"",0,0,0,"","",0,289074422,335900801,61548156,139767,12601128,166867,149709790,31111630,0,"","","",0,31111630,80623462,624975223,"",624975223,1876819849,"",1275747644,601072205,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,1876819849,"",-1251844626,0,624975223
30,bndespar,orcamento_aprovado,2018,2,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,61451739,713327,1873472097,672664824,66983925,"","","",0,605680898,907348188,11634321393,"",11634321393,12903408201,"",6011264878,6892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
31,bndespar,orcamento_realizado,2018,3,441272104,"",1,0,0,"","",0,441272103,-84548721,91965197,212703,19682996,223655,-138486412,58562094,0,"","","",0,58562094,-116708954,356723383,"",356723383,650440879,"",-346040057,996480936,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,650440879,"",-293717496,0,356723383
32,bndespar,orcamento_aprovado,2018,3,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,61451739,713327,1873472097,672664824,66983925,"","","",0,605680898,907348188,11634321393,"",11634321393,12903408201,"",6011264878,6892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
33,bndespar,orcamento_realizado,2018,4,468009650,"",1,0,0,"","",0,468009649,162047699,121890335,360988,25515638,276402,38677189,67147621,0,"","","",0,67147621,-91820474,630057348,"",630057348,3087771650,"",1521014129,1566757521,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,3087771650,"",-2457714301,0,630057348
34,bndespar,orcamento_aprovado,2018,4,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,61451739,713327,1873472097,672664824,66983925,"","","",0,605680898,907348188,11634321393,"",11634321393,12903408201,"",6011264878,6892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
35,bndespar,orcamento_realizado,2018,5,495243202,"",1,0,0,"","",0,495243201,-205284547,152097779,436677,33449089,343037,-477994611,82215897,0,"","","",0,82215897,4167584,289958655,"",289958655,1870440785,"",228409176,1642031608,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,1870440785,"",-1580482130,0,289958655
36,bndespar,orcamento_aprovado,2018,5,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
37,bndespar,orcamento_realizado,2018,6,501329488,"",1,0,0,"","",0,501329487,1737343735,181260148,505237,40636211,421047,629715766,442217257,0,"","","",0,442217257,442588071,2238673223,"",2238673223,6060129266,"",2975834981,3084294285,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,6060129266,"",-3821456043,0,2238673223
38,bndespar,orcamento_aprovado,2018,6,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
39,bndespar,orcamento_realizado,2018,7,513019248,"",1,0,0,"","",0,513019247,1919961876,209927206,570522,46497767,479015,638347912,569923255,0,"","","",0,569923255,454216198,2432981123,"",2432981123,6333990103,"",3164929286,3169060817,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,6333990103,"",-3901008980,0,2432981123
40,bndespar,orcamento_aprovado,2018,7,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
41,bndespar,orcamento_realizado,2018,8,587370862,"",54564461,0,0,"","",0,532806400,2390866996,239382909,662571,51472278,533958,1046500617,578088874,0,"","","",0,578088874,474225788,2978237858,"",2978237858,7472303460,"",4170650120,3301653341,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,7472303460,"",-4494065603,0,2978237858
42,bndespar,orcamento_aprovado,2018,8,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
43,bndespar,orcamento_realizado,2018,9,605488532,"",54564461,0,0,"","",0,550924070,2476439133,273591800,739649,57829072,576111,1096315186,582652544,0,"","","",0,582652544,464734770,3081927664,"",3081927664,8113192775,"",4766690965,3346501810,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,8113192775,"",-5031265111,0,3081927664
44,bndespar,orcamento_aprovado,2018,9,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
45,bndespar,orcamento_realizado,2018,10,610377317,"",54564461,0,0,"","",0,555812856,2622006037,305290031,818856,66090990,730760,1142725403,629424543,0,"","","",0,629424543,476925454,3232383354,"",3232383354,8226563996,"",4784564728,3441999268,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,8226563996,"",-4994180642,0,3232383354
46,bndespar,orcamento_aprovado,2018,10,7887765090,"",357731546,410837533,400000000,"","",10837533,7119196011,3746556304,229589794,1316335,71451739,713327,1873472097,672664824,66983925,"","","",0,605680898,897348188,11634321393,"",11634321393,12903408201,"",9011264878,3892143323,0,"",0,"","","",19856992,19856992,"","",0,94423760,0,"","","","","",94423759,13017688953,"",-1383239699,-127860,11634321393
47,bndespar,orcamento_realizado,2018,11,657016334,"",54564461,0,0,"","",0,602451872,2734951848,336854401,893739,73075666,806750,1113638667,722539118,0,"","","",0,722539118,487143507,3391968182,"",3391968182,8874553728,"",5388776764,3485776964,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,8874553728,"",-5482585546,0,3391968182
48,bndespar,orcamento_aprovado,2018,11,1513306371,"",57106001,4201123,0,"","",4201123,1451999247,4035296699,390523034,1081232,88441023,1298067,2047127137,870404904,0,"","","",0,870404904,636421301,5548603070,"",5548603070,10735567097,"",5728916776,5006650321,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,10735567097,"",-5186964029,2,5548603070
49,bndespar,orcamento_realizado,2018,12,2232744203,"",150812087,0,0,"","",0,2081932116,4811102712,364921032,975905,87332795,923337,1390687819,1951729808,0,"","","",0,1951729808,1014532015,7043846915,"",7043846915,12485057430,"",6928738041,5556319389,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,12485057430,"",-5441210515,0,7043846915
50,bndespar,orcamento_aprovado,2018,12,1513306371,"",57106001,4201123,0,"","",4201123,1451999247,4035296699,390523034,1081232,88441023,1298067,2047127137,870404904,0,"","","",0,870404904,636421301,5548603070,"",5548603070,10735567097,"",5728916776,5006650321,0,"",0,"","","",0,0,"","",0,0,0,"","","","","",0,10735567097,"",-5186964029,2,5548603070
