﻿_id,ente_publico,uf,municipio,programa,modalidade_operacional,data_do_nivel_atual,nivel_atual,valor_da_operacao_historico_em_reais,valor_desembolsado_em_reais,saldo_a_liberar_atualizado_em_reais,objetivo_do_projeto,situacao_da_operacao
17,Administração Municipal,PE,RECIFE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-07-20T00:00:00,CONTRATADA,945103,944248,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
18,Administração Municipal,GO,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-07-28T00:00:00,CONTRATADA,63268,63239,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
19,Administração Municipal,GO,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-07-28T00:00:00,CONTRATADA,13967,13961,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
20,Administração Municipal,ES,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-10-06T00:00:00,CONTRATADA,100864,100590,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
21,Administração Municipal,ES,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-10-06T00:00:00,CONTRATADA,89143,88900,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
22,Administração Estadual,PR,-,ENERGIA,BNDES FINEM DIRETO,1995-12-22T00:00:00,CONTRATADA,120000000,120000000,0,"ADIANTAMENTO DE RECURSOS POR CONTA DE OPERACAO DE ALIENACAO E/OU LANCAMENTO DE VALORES MOBILIARIOS DE EMISSAO DA COMPA- NHIA PARANAENSE DE ENERGIA - COPEL, COM PARTICIPACAO    DA  BNDESPAR.",LIQUIDADA
23,Administração Municipal,RS,GUAPORE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1995-12-27T00:00:00,CONTRATADA,62601,62510,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
24,Administração Municipal,RS,GUAPORE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-01-11T00:00:00,CONTRATADA,46458,46431,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
25,União,-,-,TRANSP.AQUAV.INTER.,BNDES FINEM DIRETO,1996-01-24T00:00:00,CONTRATADA,13239526,14781173,0,CONSTRUCAO DE 2 NAVIOS-PATRULHA.ESTALEIRO: INACE,LIQUIDADA
26,União,-,-,TRANSP.AQUAV.INTER.,BNDES FINEM DIRETO,1996-01-24T00:00:00,CONTRATADA,13239526,15322082,0,CONSTRUCAO DE 2 NAVIOS-PATRULHA.ESTALEIRO: INACE,LIQUIDADA
27,Administração Estadual,RJ,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-01-31T00:00:00,CONTRATADA,244447720,250341052,0,"PAGAMENTO DE PROMESSA DE AQUISICAO DE 1.106.098.279.531ACOES ORDINARIAS NOMINATIVAS DE EMISSAO DA COMPANHIA DEELETRICIDADE DO ESTADO DO RIO DE JANEIRO - CERJ (EMITENTE) PELO PRECO DE R$ 0,221 (DUZENTOS E VINTE E HUM  MILAVOS DE REAIS) POR ACAO.",LIQUIDADA
28,Administração Municipal,GO,APARECIDA DO RIO DOCE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-02-22T00:00:00,CONTRATADA,88771,88590,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
29,Administração Municipal,GO,APARECIDA DO RIO DOCE,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-02-22T00:00:00,CONTRATADA,25809,25756,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
30,Administração Municipal,GO,INHUMAS,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-02-27T00:00:00,CONTRATADA,94466,89780,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
31,Administração Municipal,GO,INHUMAS,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-02-27T00:00:00,CONTRATADA,9480,9450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
32,Administração Estadual,RJ,-,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1996-04-01T00:00:00,CONTRATADA,241696000,260263714,0,"RECUPERACAO OPERACIONAL DO SISTEMA METROVIARIO NOS TRECHOS EM OPERACAO E DOS SERVICOS DE CONSOLIDACAO DAS LINHAS 1 (SAENS PENA -BOTAFOGO) E 2 (ESTACIO - ENGENHO DA RAINHA), CONCLUSAO DAS OBRAS DA ZONA DE MANOBRA E DE ESTACIONAMENTO DE TREM (TIJUCA), DA LINHA 2 E DA LINHA 1",LIQUIDADA
33,Administração Municipal,RJ,NOVA FRIBURGO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-06-20T00:00:00,CONTRATADA,175685,175560,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
34,Administração Municipal,RJ,NOVA FRIBURGO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-06-20T00:00:00,CONTRATADA,126986,126775,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
35,Administração Municipal,MS,CORONEL SAPUCAIA,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-07-09T00:00:00,CONTRATADA,91528,91420,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
36,Administração Municipal,MS,CORONEL SAPUCAIA,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-07-09T00:00:00,CONTRATADA,24410,24381,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
37,Administração Municipal,RS,PORTO ALEGRE,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1996-07-10T00:00:00,CONTRATADA,5227116,6682301,0,"REESTRUTURACAO OPERACIONAL DO SISTEMA DE TRANSPORTE COLETIVO NOS CORREDORES NORTE E NORDESTE DO MUN DE PORTO ALEGRE, RS",LIQUIDADA
38,Administração Municipal,RS,PORTO ALEGRE,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1996-07-10T00:00:00,CONTRATADA,6867766,7728998,0,"REESTRUTURACAO OPERACIONAL DO SISTEMA DE TRANSPORTE COLETIVO NOS CORREDORES NORTE E NORDESTE DO MUN DE PORTO ALEGRE, RS",LIQUIDADA
39,Administração Municipal,MS,COXIM,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-07-22T00:00:00,CONTRATADA,129914,129730,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
40,Administração Municipal,MS,COXIM,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-07-22T00:00:00,CONTRATADA,77110,77000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
41,Administração Municipal,MS,COXIM,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-07-22T00:00:00,CONTRATADA,189919,189649,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
42,Administração Municipal,SP,SAO PAULO,TRANSP.URB.S/PNEUS,BNDES FINEM DIRETO,1996-07-31T00:00:00,CONTRATADA,1,0,0,MODERNIZACAO DE 285 TROLEBUS DA FROTA DA CMTC NO MUNICIPIODE SAO PAULO.,LIQUIDADA
43,Administração Municipal,MS,COXIM,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-08-07T00:00:00,CONTRATADA,7411,7400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
44,Administração Municipal,GO,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-08-14T00:00:00,CONTRATADA,9958,9944,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
45,Administração Municipal,GO,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-08-14T00:00:00,CONTRATADA,38555,38500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
46,Administração Municipal,GO,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-08-14T00:00:00,CONTRATADA,106489,106338,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
47,Administração Estadual,MT,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-09-10T00:00:00,CONTRATADA,10311821,10311821,0,ANTECIPACAO DE RECURSOS PARA COMPRA DE ACOES ORDINARIAS NO- MINATIVAS DA CEMAT PELO BNDES.,LIQUIDADA
48,Administração Municipal,MG,JUIZ DE FORA,COMERCIO E SERVICOS,BNDES AUTOMATICO,1996-10-14T00:00:00,CONTRATADA,1007500,1012085,0,PROJETO DE RACIONALIZACAO,LIQUIDADA
49,Administração Municipal,GO,CALDAS NOVAS,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1996-10-17T00:00:00,CONTRATADA,209724,209440,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
50,Administração Municipal,MG,BELO HORIZONTE,PROEMPREGO-TRANSP.,BNDES FINEM DIRETO,1996-10-21T00:00:00,CONTRATADA,8775000,9231169,0,IMPLANTACAO DE UM SUB-SISTEMA TRONCAL DE ONIBUS PARA ATENDI-MENTO AO VETOR NORTE DE BELO HORIZONTE.,LIQUIDADA
51,Administração Estadual,RN,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-11-05T00:00:00,CONTRATADA,20000000,20000000,0,ADIANTAMENTO DE RECURSOS PARA O ESTADO POR CONTA DA PRIVATI-ZACAO DA COSERN.,LIQUIDADA
52,Administração Estadual,SE,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-11-06T00:00:00,CONTRATADA,20000000,20054331,0,PROMESSA DE COMPRA E VENDA DE ACOES DA EMPRESA ENERGETICA DESERGIPE - ENERGIPE.,LIQUIDADA
53,Administração Estadual,MS,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-11-07T00:00:00,CONTRATADA,34685670,35039623,0,ADIANTAMENTO DE RECURSOS AO ESTADO DO MATO GROSSO DO SUL PORCONTA DA PRIVATIZACAO DA EMPRESA ENERGETICA DO MATO GROSSO  DO SUL - ENERSUL.,LIQUIDADA
54,Administração Estadual,CE,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1996-11-07T00:00:00,CONTRATADA,41142430,43300083,0,"O PROJETO VISA MELHORAR A QUALIDADE DE VIDA DA POPULACAO URBANA, MEDIANTE A EXPANSAO DO SISTEMA DE ESGOTAMENTO SANITARIO DA VERTENTE MARITIMA EXISTENTE, PROPONDO SOLUCOES PARA O ESGOTAMENTO DAS AGUAS PLUVIAIS, REDUCAO DA POLUICAO E DA CONTAMINACAO DAS AGUAS E A DISPOSICAO ADEQUADA DO LIXO URBANO.",LIQUIDADA
55,Administração Estadual,BA,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1996-12-10T00:00:00,CONTRATADA,67992000,70376369,0,"AMPLIACAO DO SISTEMA DE ABASTECIMENTO DE AGUA EM SALVADOR,  VITORIA DA CONQUISTA E JEQUIE, AMPLIACAO DOS  SISTEMAS  DE  ESGOTAMENTO SANITARIO DE SALVADOR E ILHEUS  E  PROGRAMA DE  DESENVOLVIMENTO OPERACIONAL E EMPRESARIAL.",LIQUIDADA
56,Administração Estadual,BA,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1996-12-10T00:00:00,CONTRATADA,19299000,20758354,0,"RECUPERACAO AMBIENTAL DA BAIA DE TODOS OS SANTOS, COMPREENDENDO SISTEMA DE AGUA E ESGOTO, TRATAMENTO DE RESIDUDOS SOLIDOS, PROGRAMA DE MICROMEDICAO.",LIQUIDADA
57,Administração Estadual,SE,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-12-12T00:00:00,CONTRATADA,13333000,13333000,0,PROMESSA DE COMPRA E VENDA DE ACOES DA EMPRESA ENERGETICA DESERGIPE - ENERGIPE.,LIQUIDADA
58,Administração Estadual,ES,-,INFRA-ESTRUTURA,BNDES FINEM DIRETO,1996-12-20T00:00:00,CONTRATADA,115000000,115000000,0,EMPRESTIMO AO ESTADO DO ESPIRITO SANTO.,LIQUIDADA
59,Administração Estadual,PI,-,ENERGIA,BNDES FINEM DIRETO,1996-12-23T00:00:00,CONTRATADA,20000000,20000000,0,ANTECIPACAO DE RECEITA AO ESTADO POR CONTA DA PRIVATIZACAO  DA CIA. ENERGETICA DO PIAUI - CEPISA.,LIQUIDADA
60,Administração Estadual,RO,-,ENERGIA,BNDES FINEM DIRETO,1996-12-23T00:00:00,CONTRATADA,12900000,12900000,0,ANTECIPACAO DE RECEITA AO ESTADO POR CONTA DA PRIVATIZACAO  DAS CENTRAIS ELETRICAS DE RONDONIA - CERON.,LIQUIDADA
61,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,1355694,1615549,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
62,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,9168867,12071224,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
63,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,1193864,1698226,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
64,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,699114,755443,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
65,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,1849335,2013287,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
66,Administração Estadual,CE,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-01-28T00:00:00,CONTRATADA,10514626,10877463,0,"PROGRAMA DE ACAO PARA O DESENVOLVIMENTO DO TURISMO EM VARIOSMUNICIPIOS DO ESTADO DO CEARA (SANEAMENTO, TRANSPORTE  E RE-CUPERACAO AMBIENTAL).",LIQUIDADA
67,Administração Municipal,RS,UNIAO DA SERRA,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1997-01-28T00:00:00,CONTRATADA,66271,66220,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
68,Administração Municipal,RS,UNIAO DA SERRA,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1997-02-06T00:00:00,CONTRATADA,14365,14350,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
69,Administração Estadual,BA,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-02-24T00:00:00,CONTRATADA,627244,716557,0,"PROGRAMA DE INVESTIMENTO EM INFRA-ESTRUTURA DE SUPORTE AOTURISMO, COMPREENDENDO RODOVIAS E AEROPORTO (TRANSPORTE),SANEAMENTO (AGUA, ESGOTO E RESIDUOS SOLIDOS/LIMPEZA URBA-NA) E RECUPERACAO DO PATRIMONIO HISTORICO  NA  COSTA  DODESCOBRIMENTO(PORTO SEGURO,CABRALIA E BELMONTE)NA BAHIA.",LIQUIDADA
70,Administração Estadual,BA,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-02-24T00:00:00,CONTRATADA,9508632,10263605,0,"PROGRAMA DE INVESTIMENTO EM INFRA-ESTRUTURA DE SUPORTE AOTURISMO, COMPREENDENDO RODOVIAS E AEROPORTO (TRANSPORTE),SANEAMENTO (AGUA, ESGOTO E RESIDUOS SOLIDOS/LIMPEZA URBA-NA) E RECUPERACAO DO PATRIMONIO HISTORICO  NA  COSTA  DODESCOBRIMENTO(PORTO SEGURO,CABRALIA E BELMONTE)NA BAHIA.",LIQUIDADA
71,Administração Estadual,BA,-,PROEMPREGO-TURISMO,BNDES FINEM DIRETO,1997-02-24T00:00:00,CONTRATADA,4326822,4457333,0,"PROGRAMA DE INVESTIMENTO EM INFRA-ESTRUTURA DE SUPORTE AOTURISMO, COMPREENDENDO RODOVIAS E AEROPORTO (TRANSPORTE),SANEAMENTO (AGUA, ESGOTO E RESIDUOS SOLIDOS/LIMPEZA URBA-NA) E RECUPERACAO DO PATRIMONIO HISTORICO  NA  COSTA  DODESCOBRIMENTO(PORTO SEGURO,CABRALIA E BELMONTE)NA BAHIA.",LIQUIDADA
72,Administração Estadual,SE,-,ENERGIA,BNDES FINEM DIRETO,1997-03-06T00:00:00,CONTRATADA,15000000,15000000,0,PROMESSA DE COMPRA E VENDA DE ACOES DA EMPRESA ENERGETICA DESERGIPE - ENERGIPE.,LIQUIDADA
73,Administração Municipal,PE,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1997-03-20T00:00:00,CONTRATADA,15414,15400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
74,Administração Municipal,PE,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1997-03-20T00:00:00,CONTRATADA,28824,28798,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
75,Administração Municipal,PE,SEM MUNICIPIO,MAQ.EQUIP.-COMERC.,BNDES FINAME AUT C,1997-03-20T00:00:00,CONTRATADA,163386,163240,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
76,Administração Estadual,CE,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1997-04-16T00:00:00,CONTRATADA,8793739,9332268,0,"FORTALECIMENTO DOS PRINCIPAIS CENTROS URBANOS DO INTERIOR DO ESTADO, MEDIANTE URBANIZACAO DE AREAS PERIFERICAS DOS MUNICIPIOS, GERENCIAMENTO DE RECURSOS HIDRICOS E OFERTA DE AGUA PARA OS CENTROS URBANOS E DESENVOLVIMENTO INSTITUCIONAL DE PREFEITURAS E ORGAOS ESTADUAIS ENVOLVIDOS NO PROJETO.",LIQUIDADA
77,Administração Estadual,CE,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1997-04-16T00:00:00,CONTRATADA,23640869,24812044,0,"FORTALECIMENTO DOS PRINCIPAIS CENTROS URBANOS DO INTERIOR DO ESTADO, MEDIANTE URBANIZACAO DE AREAS PERIFERICAS DOS MUNICIPIOS, GERENCIAMENTO DE RECURSOS HIDRICOS E OFERTA DE AGUA PARA OS CENTROS URBANOS E DESENVOLVIMENTO INSTITUCIONAL DE PREFEITURAS E ORGAOS ESTADUAIS ENVOLVIDOS NO PROJETO.",LIQUIDADA
78,Administração Estadual,CE,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1997-04-16T00:00:00,CONTRATADA,11200213,13471932,0,"FORTALECIMENTO DOS PRINCIPAIS CENTROS URBANOS DO INTERIOR DO ESTADO, MEDIANTE URBANIZACAO DE AREAS PERIFERICAS DOS MUNICIPIOS, GERENCIAMENTO DE RECURSOS HIDRICOS E OFERTA DE AGUA PARA OS CENTROS URBANOS E DESENVOLVIMENTO INSTITUCIONAL DE PREFEITURAS E ORGAOS ESTADUAIS ENVOLVIDOS NO PROJETO.",LIQUIDADA
79,Administração Estadual,CE,-,PROEMPREGO-SANEAM.,BNDES FINEM DIRETO,1997-04-16T00:00:00,CONTRATADA,5000000,5099605,0,"FORTALECIMENTO DOS PRINCIPAIS CENTROS URBANOS DO INTERIOR DO ESTADO, MEDIANTE URBANIZACAO DE AREAS PERIFERICAS DOS MUNICIPIOS, GERENCIAMENTO DE RECURSOS HIDRICOS E OFERTA DE AGUA PARA OS CENTROS URBANOS E DESENVOLVIMENTO INSTITUCIONAL DE PREFEITURAS E ORGAOS ESTADUAIS ENVOLVIDOS NO PROJETO.",LIQUIDADA
