﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
90,2002,6,28327.57827840000027208589017391204833984375,36842.198410400000284425914287567138671875,0,86761.4413629006012342870235443115234375,173544.49763999899732880294322967529296875
91,2002,7,17286.25448659999892697669565677642822265625,25299.77548369999931310303509235382080078125,0,116715.64598010000190697610378265380859375,188000.9906405989895574748516082763671875
92,2002,8,67701.9392499999958090484142303466796875,75247.337678900003083981573581695556640625,0,59368.788112100897706113755702972412109375,219651.2059683990082703530788421630859375
93,2002,9,19974.00490910000007716007530689239501953125,296550.851289800019003450870513916015625,0,54516.262225600003148429095745086669921875,171930.010257399990223348140716552734375
94,2002,10,37165.964117800001986324787139892578125,248271.5808544000028632581233978271484375,0,49632.944615200001862831413745880126953125,244799.8130421999958343803882598876953125
95,2002,11,72216.6320105000049807131290435791015625,140023.1026549999951384961605072021484375,0,55057.5891556998030864633619785308837890625,107979.001713100005872547626495361328125
96,2002,12,114618.35158889999729581177234649658203125,188876.56093629999668337404727935791015625,0,52425.7342711996971047483384609222412109375,359849.119209302007220685482025146484375
97,2003,1,5784.572630700000445358455181121826171875,98334.109800599995651282370090484619140625,0,75086.95702439980232156813144683837890625,103350.236330600004293955862522125244140625
98,2003,2,20936.9630579000004217959940433502197265625,39815.4410557000010157935321331024169921875,0,61367.855472399896825663745403289794921875,137044.05223679999471642076969146728515625
99,2003,3,49384.062600899997050873935222625732421875,52190.0376032999993185512721538543701171875,0,52275.5516517001015017740428447723388671875,156417.25957500000367872416973114013671875
100,2003,4,22646.73387430000002495944499969482421875,21889.645530900001176632940769195556640625,0,47778.504802800001925788819789886474609375,180726.263709501014091074466705322265625
101,2003,5,54201.030376399998203851282596588134765625,38565.9108619999969960190355777740478515625,0,79961.07760190000408329069614410400390625,243022.15027529999497346580028533935546875
102,2003,6,31728.93780939999851398169994354248046875,102440.372413499993854202330112457275390625,0,107686.901483100999030284583568572998046875,260766.7389782009995542466640472412109375
103,2003,7,64049.0298236000016913749277591705322265625,43006.548948299998301081359386444091796875,0,109449.89527559900307096540927886962890625,274895.3078915000078268349170684814453125
104,2003,8,20603.4437828000009176321327686309814453125,16629.327270900001167319715023040771484375,0,64784.4648500002003856934607028961181640625,237446.70577070000581443309783935546875
105,2003,9,34964.58590330000151880085468292236328125,45365.667844700001296587288379669189453125,0,63535.5565325999996275641024112701416015625,304820.9953862010152079164981842041015625
106,2003,10,26006.53133370000068680383265018463134765625,266685.345015399972908198833465576171875,0,73402.317251900094561278820037841796875,364141.491431700997054576873779296875
107,2003,11,43257.4005768999995780177414417266845703125,816599.26519639999605715274810791015625,0,86805.301334599804249592125415802001953125,322669.1950084010022692382335662841796875
108,2003,12,39211.83101819999865256249904632568359375,350913.4434537999914027750492095947265625,0,87025.866575399806606583297252655029296875,272396.6560705010197125375270843505859375
109,2004,1,7124.9615418000003046472556889057159423828125,219900.3656199999968521296977996826171875,0,83087.636247800299315713346004486083984375,306856.9865498999715782701969146728515625
110,2004,2,57536.3925069000033545307815074920654296875,299122.9631827999837696552276611328125,0,91241.26477919970056973397731781005859375,307647.1130858000251464545726776123046875
111,2004,3,17725.3107447000002139247953891754150390625,173654.07447500000125728547573089599609375,0,95746.033295199697022326290607452392578125,208704.94145680000656284391880035400390625
112,2004,4,7164.7931070000004183384589850902557373046875,253370.6525946999900043010711669921875,0,81921.82593839979381300508975982666015625,298525.6702442999812774360179901123046875
113,2004,5,21441.503117200001724995672702789306640625,6176.1345609999998487182892858982086181640625,0,63094.441425199896912090480327606201171875,247040.280379800009541213512420654296875
114,2004,6,78502.0628814999945461750030517578125,5792.344711499999903026036918163299560546875,0,177983.55900840301183052361011505126953125,266740.127310400013811886310577392578125
115,2004,7,66985.619120200004545040428638458251953125,9191.666545599999153637327253818511962890625,0,110603.354284600005485117435455322265625,331564.0332851990242488682270050048828125
116,2004,8,118454.398539300003903917968273162841796875,24656.1632137999986298382282257080078125,0,78057.35456960179726593196392059326171875,318669.4104978989926166832447052001953125
117,2004,9,28544.7326137999989441595971584320068359375,20686.553168300000834278762340545654296875,0,122293.853070001001469790935516357421875,367324.9584222999983467161655426025390625
118,2004,10,49663.74857419999898411333560943603515625,335386.8175205999868921935558319091796875,0,58786.1165369000009377487003803253173828125,436637.8089422020129859447479248046875
119,2004,11,47045.6151189000011072494089603424072265625,365452.498886100016534328460693359375,0,111133.971298100004787556827068328857421875,431355.6598211000091396272182464599609375
120,2004,12,66727.785712400000193156301975250244140625,203207.18043460001354105770587921142578125,0,109249.302118599996902048587799072265625,414008.9117317000054754316806793212890625
121,2005,1,22806.27452690000063739717006683349609375,45184.332740600002580322325229644775390625,0,110043.310488700997666455805301666259765625,437202.0440480979741550981998443603515625
122,2005,2,23201.49471650000123190693557262420654296875,103584.42365209999843500554561614990234375,0,93752.1585353006958030164241790771484375,317638.1470501010189764201641082763671875
123,2005,3,28258.81454730000041308812797069549560546875,30367.30349270000078831799328327178955078125,0,106233.762664299996686168015003204345703125,433416.569608799996785819530487060546875
124,2005,4,79152.399632500004372559487819671630859375,52172.445447999998577870428562164306640625,0,106808.114880699999048374593257904052734375,390885.44001820101402699947357177734375
125,2005,5,55199.519479499998851679265499114990234375,240243.97770700001274235546588897705078125,0,92709.204299100398202426731586456298828125,380887.9713094999897293746471405029296875
126,2005,6,34264.658405399997718632221221923828125,660465.8379029999487102031707763671875,0,203477.30461209200439043343067169189453125,508299.4762873990111984312534332275390625
127,2005,7,90831.717593399996985681354999542236328125,168119.78549720000592060387134552001953125,0,150318.7260556980036199092864990234375,418072.1618198999785818159580230712890625
128,2005,8,101694.048179799996432848274707794189453125,206367.285118600004352629184722900390625,0,119852.9471171000041067600250244140625,462972.2911198000074364244937896728515625
129,2005,9,50249.1467010999986086972057819366455078125,174911.8867641999968327581882476806640625,0,95959.840359800800797529518604278564453125,356203.5704320999793708324432373046875
130,2005,10,80938.220948999995016492903232574462890625,178156.558373300009407103061676025390625,0,96171.007665000201086513698101043701171875,386247.3873110010172240436077117919921875
131,2005,11,111823.8516461999970488250255584716796875,502209.399220700026489794254302978515625,0,139204.272200300008989870548248291015625,361633.60047030099667608737945556640625
132,2005,12,112745.89102559999446384608745574951171875,761648.096080400049686431884765625,0,198212.60718510000151582062244415283203125,473300.18868370098061859607696533203125
133,2006,1,34177.837185299998964183032512664794921875,91489.931844799997634254395961761474609375,0,186336.2669003999908454716205596923828125,483652.3140723989927209913730621337890625
134,2006,2,37560.388039400000707246363162994384765625,165093.7726338999927975237369537353515625,0,134118.45192699998733587563037872314453125,285375.7818177990266121923923492431640625
135,2006,3,59710.436687800000072456896305084228515625,75294.49084509999374859035015106201171875,0,157858.84041330000036396086215972900390625,454433.8665189999737776815891265869140625
136,2006,4,61998.15220229999977163970470428466796875,205316.85031330000492744147777557373046875,0,77741.793636200003675185143947601318359375,404619.52735410002060234546661376953125
137,2006,5,74342.48361019999720156192779541015625,253870.6930877999984659254550933837890625,0,126796.330687699999543838202953338623046875,476589.8594062990159727632999420166015625
138,2006,6,166301.523405599989928305149078369140625,584144.204635599977336823940277099609375,0,119277.821660100002191029489040374755859375,455609.278027800028212368488311767578125
139,2006,7,48185.4033039999994798563420772552490234375,158572.941014499985612928867340087890625,0,126214.41920030000619590282440185546875,492717.584015098982490599155426025390625
140,2006,8,63202.9545979000031366012990474700927734375,754125.9502705000340938568115234375,0,83254.74056170019321143627166748046875,521554.4438481010147370398044586181640625
141,2006,9,109810.463843799996539019048213958740234375,299360.01664809999056160449981689453125,0,88025.966898699800367467105388641357421875,499662.005391399026848375797271728515625
142,2006,10,90688.797583899999153800308704376220703125,208706.8782324999920092523097991943359375,0,118424.93906390099436976015567779541015625,551524.4803872019983828067779541015625
143,2006,11,283810.5589753999956883490085601806640625,629628.368340500048361718654632568359375,0,165198.25303640100173652172088623046875,604499.95331560098566114902496337890625
144,2006,12,213917.03960739998728968203067779541015625,1085914.46113880001939833164215087890625,0,263489.56158000300638377666473388671875,691497.049990797997452318668365478515625
145,2007,1,64861.60695940000005066394805908203125,122151.539806200002203695476055145263671875,0,185793.267115199007093906402587890625,587244.5823361990042030811309814453125
146,2007,2,67815.914144199996371753513813018798828125,143144.029964099987410008907318115234375,0,125590.011208500000066123902797698974609375,428417.254493099986575543880462646484375
147,2007,3,30878.6520520999984000809490680694580078125,291242.6128853000118397176265716552734375,0,249607.2106108019943349063396453857421875,781171.720474301953800022602081298828125
148,2007,4,247277.37173310000798664987087249755859375,182816.873210799996741116046905517578125,0,204506.84283769899047911167144775390625,667762.669289898942224681377410888671875
149,2007,5,170984.0293906999868340790271759033203125,407946.1394393999944441020488739013671875,0,257005.8442056910134851932525634765625,873194.944960198947228491306304931640625
150,2007,6,382071.4070452000014483928680419921875,668333.28390599996782839298248291015625,0,244237.23186480198637582361698150634765625,910047.0677999020554125308990478515625
151,2007,7,96747.9509931000065989792346954345703125,446793.9672334999777376651763916015625,0,295671.82888491102494299411773681640625,1050824.45986189995892345905303955078125
152,2007,8,98565.504665300002670846879482269287109375,184025.78797269999631680548191070556640625,0,220660.62887129900627769529819488525390625,855492.41651889705099165439605712890625
153,2007,9,185197.7059290999895893037319183349609375,90229.64824959999532438814640045166015625,0,107305.743669200004660524427890777587890625,866133.025133499992080032825469970703125
154,2007,10,336156.762523400015197694301605224609375,141786.49282829998992383480072021484375,0,249044.24569269901257939636707305908203125,1534419.79612551000900566577911376953125
155,2007,11,510801.9556877000140957534313201904296875,587375.325391600024886429309844970703125,0,223733.77161760101444087922573089599609375,1060686.00763179990462958812713623046875
156,2007,12,522349.62114359997212886810302734375,221338.2420563999912701547145843505859375,0,251917.3959853909909725189208984375,1091045.71907239989377558231353759765625
157,2008,1,116890.39891600000555627048015594482421875,361375.77206069999374449253082275390625,0,340964.3346772880177013576030731201171875,934283.041177302948199212551116943359375
158,2008,2,161865.856364200008101761341094970703125,181407.6921385999885387718677520751953125,0,190805.03918110000086016952991485595703125,968425.380657601053826510906219482421875
159,2008,3,368066.964163900003768503665924072265625,676636.914561299956403672695159912109375,0,414395.4485513059771619737148284912109375,1086943.3367663999088108539581298828125
160,2008,4,249592.93130490000476129353046417236328125,279404.2761057000025175511837005615234375,0,411266.382573902024887502193450927734375,1025830.05519800004549324512481689453125
161,2008,5,367648.5812001000158488750457763671875,137524.13376610001432709395885467529296875,0,247024.24112019999301992356777191162109375,1480542.10057541006244719028472900390625
162,2008,6,277676.8011615999857895076274871826171875,166497.26598779999767430126667022705078125,0,321136.4114441020064987242221832275390625,1243711.8376712999306619167327880859375
163,2008,7,322838.896434499998576939105987548828125,255264.6554775999975390732288360595703125,0,261339.00368640301167033612728118896484375,1208653.42219910002313554286956787109375
164,2008,8,237269.134355299989692866802215576171875,403624.205877100001089274883270263671875,0,184928.53027640000800602138042449951171875,1628540.004408909939229488372802734375
165,2008,9,248394.40743900000234134495258331298828125,533478.804398700012825429439544677734375,0,193497.2816998999915085732936859130859375,1808064.370751000009477138519287109375
166,2008,10,404000.4180602999986149370670318603515625,375816.6792685000109486281871795654296875,0,179018.52906870000879280269145965576171875,1188287.392438909970223903656005859375
167,2008,11,315649.03141950001008808612823486328125,659255.38328399998135864734649658203125,0,145764.920390699990093708038330078125,967387.26580149703659117221832275390625
168,2008,12,198100.2451445999904535710811614990234375,871315.052444700035266578197479248046875,0,183255.6385424989857710897922515869140625,997460.692919399007223546504974365234375
169,2009,1,119566.929268299994873814284801483154296875,135187.34034470000187866389751434326171875,0,147041.76647729901014827191829681396484375,731292.160804204992018640041351318359375
170,2009,2,292103.297423899988643825054168701171875,144710.10522180001134984195232391357421875,0,137128.37596609699539840221405029296875,541784.27837219904176890850067138671875
171,2009,3,213924.30205359999672509729862213134765625,35890.9633466000013868324458599090576171875,0,191401.931636900990270078182220458984375,844863.29667559801600873470306396484375
172,2009,4,686496.307107200031168758869171142578125,119541.583537099999375641345977783203125,0,243727.49108248800621367990970611572265625,822037.531327201984822750091552734375
173,2009,5,221624.2333744000061415135860443115234375,15139.86385800000061863102018833160400390625,0,287482.42293359502218663692474365234375,854748.962636801996268332004547119140625
174,2009,6,233992.27762879998772405087947845458984375,427084.83852079999633133411407470703125,0,354473.8000997040071524679660797119140625,884278.702653498970903456211090087890625
175,2009,7,240438.66322389998822472989559173583984375,303265.15006110002286732196807861328125,0,412363.1147496119956485927104949951171875,784779.762696995050646364688873291015625
176,2009,8,408000.4531816000235266983509063720703125,957666.2167462999932467937469482421875,0,611268.0230062049813568592071533203125,1026246.7625359999947249889373779296875
177,2009,9,746293.73134299996308982372283935546875,2355736.307411800138652324676513671875,0,622891.039768064045347273349761962890625,1158350.8435031999833881855010986328125
178,2009,10,431522.51880259998142719268798828125,1023914.827664799988269805908203125,0,780628.997661989997141063213348388671875,1569799.86251059989444911479949951171875
179,2009,11,262783.0439316999982111155986785888671875,464723.2536178000154905021190643310546875,0,800572.401444201008416712284088134765625,1609348.92532878997735679149627685546875
180,2009,12,1284201.7323380000889301300048828125,176507.657471499987877905368804931640625,0,914872.11360370297916233539581298828125,1677639.78189760004170238971710205078125
181,2010,1,66955.27814199999556876718997955322265625,192648.770151300006546080112457275390625,0,858477.665804705000482499599456787109375,2264932.7787576098926365375518798828125
182,2010,2,115447.353774100003647617995738983154296875,47699.8169114999982411973178386688232421875,0,760347.892497202032245695590972900390625,1735203.97006540000438690185546875
183,2010,3,253380.7647468000068329274654388427734375,52338.92553290000068955123424530029296875,0,674158.987436103052459657192230224609375,2269630.403879200108349323272705078125
184,2010,4,399596.808034699992276728153228759765625,41744.3914096000007702969014644622802734375,0,502243.677236196002922952175140380859375,2439825.97066910006105899810791015625
185,2010,5,340907.782013699994422495365142822265625,323316.7334807000006549060344696044921875,0,515137.8015487039810977876186370849609375,2419855.8180921901948750019073486328125
186,2010,6,503287.8512208000174723565578460693359375,1033430.547193599981255829334259033203125,0,742674.007688494981266558170318603515625,2807237.793979720212519168853759765625
187,2010,7,465806.328687199973501265048980712890625,1211907.4084046999923884868621826171875,0,1013495.625534599996171891689300537109375,2672002.9988241600804030895233154296875
188,2010,8,465282.36006310000084340572357177734375,2950253.3362120999954640865325927734375,0,481083.614624302019365131855010986328125,2858868.284221299923956394195556640625
189,2010,9,222422.91791389998979866504669189453125,1421559.23891750001348555088043212890625,0,330478.69286389998160302639007568359375,2438231.49623592011630535125732421875
190,2010,10,261568.491622900008223950862884521484375,1244512.82296409993432462215423583984375,0,463919.9305561039946042001247406005859375,2306939.15800590999424457550048828125
