﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
46,2001,10,34.32078618999999974903403199277818202972412109375,0.8683510500000000131848310047644190490245819091796875
47,2001,11,26.353061440000001169892129837535321712493896484375,0.33136507999999997853279865012154914438724517822265625
48,2001,12,12.7228088400000007851531336200423538684844970703125,34.5069720700000033275500754825770854949951171875
49,2002,1,3.36319925000000008452616384602151811122894287109375,0.250359779999999976229929643523064441978931427001953125
50,2002,2,2.727702639999999956188503347220830619335174560546875,0.164126610000000006106546379669453017413616180419921875
51,2002,3,1.461745599999999978280129653285257518291473388671875,0
52,2002,4,11.6700725999999992410494087380357086658477783203125,0
53,2002,5,2.284319079999999946295474728685803711414337158203125,0
54,2002,6,14.0682746299999994477047948748804628849029541015625,0
55,2002,7,27.9102997600000009015275281853973865509033203125,0
56,2002,8,21.211056039999999001111063989810645580291748046875,0.2358463799999999943590722750741406343877315521240234375
57,2002,9,26.954379540000001469479684601537883281707763671875,0
58,2002,10,90.6651150299999954995655571110546588897705078125,0.7013961600000000462529214928508736193180084228515625
59,2002,11,46.70482668999999731340722064487636089324951171875,0.310612049999999972893505173487938009202480316162109375
60,2002,12,61.8382198299999998880593921057879924774169921875,0.385400760000000008886900104698725044727325439453125
61,2003,1,16.85740732000000008383722160942852497100830078125,0
62,2003,2,57.220537919999998166531440801918506622314453125,0
63,2003,3,14.1667490300000000758018359192647039890289306640625,0
64,2003,4,14.3912158500000000316276782541535794734954833984375,0.2772240999999999733205413576797582209110260009765625
65,2003,5,12.3002558000000004057028490933589637279510498046875,0
66,2003,6,32.83286700000000024601831682957708835601806640625,0.28166579000000002697134959817049093544483184814453125
67,2003,7,30.173502270000000180516508407890796661376953125,0.87929906000000002119776354447822086513042449951171875
68,2003,8,28.04833061000000071771864895708858966827392578125,0
69,2003,9,14.9431326399999999665624272893182933330535888671875,1.0978512300000000667665744913392700254917144775390625
70,2003,10,76.0717470299999973804006003774702548980712890625,0
71,2003,11,24.632349669999999974834281601943075656890869140625,0
72,2003,12,41.6792184899999966773975756950676441192626953125,2.500245739999999994296331351506523787975311279296875
73,2004,1,32.19620821000000177036781678907573223114013671875,0.09528757000000000199069205564228468574583530426025390625
74,2004,2,27.833279260000001187336238217540085315704345703125,0.1151870299999999958107110842320253141224384307861328125
75,2004,3,33.92239253000000331894625560380518436431884765625,0
76,2004,4,4.4510755399999997194981915527023375034332275390625,0.0669157999999999975049291833784081973135471343994140625
77,2004,5,18.9795017000000001416992745362222194671630859375,0.69546512999999998694278247057809494435787200927734375
78,2004,6,18.132421220000001227390384883619844913482666015625,0.69324101000000004635381856132880784571170806884765625
79,2004,7,28.008255410000000296122379950247704982757568359375,0
80,2004,8,17.98343845000000129630279843695461750030517578125,5.11853317000000007652715794392861425876617431640625
81,2004,9,15.44585067999999949961420497857034206390380859375,2.36581974000000005986521500744856894016265869140625
82,2004,10,16.135970520000000760774128139019012451171875,7.54603946000000025406961867702193558216094970703125
83,2004,11,13.781707329999999700476109865121543407440185546875,0.2848790199999999828150976100005209445953369140625
84,2004,12,4.70869698000000003190734787494875490665435791015625,0
85,2005,1,8.3562109800000001769149093888700008392333984375,0
86,2005,2,7.09099336999999962927176966331899166107177734375,0
87,2005,3,1.595955000000000012505552149377763271331787109375,0
88,2005,4,6.401486710000000357467797584831714630126953125,0
89,2005,5,5.44158341999999972671275827451609075069427490234375,0
90,2005,6,7.7468845200000000517093212692998349666595458984375,0
91,2005,7,3.175568839999999948275899441796354949474334716796875,1.4575092999999998966131897759623825550079345703125
92,2005,8,9.4158500000000007190692485892213881015777587890625,0
93,2005,9,6.06681250000000016342482922482304275035858154296875,0.67413146000000001567542540215072222054004669189453125
94,2005,10,3.64651499999999995083044268540106713771820068359375,0
95,2005,11,6.7086477200000000919999365578405559062957763671875,0
96,2005,12,6.79526810000000036637857192545197904109954833984375,0
97,2006,1,3.955814999999999859170429772348143160343170166015625,0
98,2006,2,2.205780789999999935702135189785622060298919677734375,0
99,2006,3,2.21632022000000006300979293882846832275390625,0
100,2006,4,3.661263239999999807849917488056235015392303466796875,0
101,2006,5,2.559555019999999903035359238856472074985504150390625,0
102,2006,6,1.2930184000000000121843868328141979873180389404296875,0
103,2006,7,5.89526000000000038880898500792682170867919921875,0
104,2006,8,4.99646449000000014706301953992806375026702880859375,0
105,2006,9,5.1602552399999996879387254011817276477813720703125,0
106,2006,10,1.190196990000000010212488632532767951488494873046875,0
107,2006,11,5.08265737999999966945097185089252889156341552734375,0
108,2006,12,3.138559980000000138034010888077318668365478515625,0.07950923000000000018250290167998173274099826812744140625
109,2007,1,1.5830159999999999786979287819121964275836944580078125,0
110,2007,2,3.7667508999999999019792085164226591587066650390625,0
111,2007,3,2.803277000000000018786749933497048914432525634765625,0
112,2007,4,11.684262000000000369936969946138560771942138671875,0.11667988999999999444323606212492450140416622161865234375
113,2007,5,0.8000000000000000444089209850062616169452667236328125,0.1198076700000000049950443781199282966554164886474609375
114,2007,6,3.464349990000000101275645647547207772731781005859375,0
115,2007,7,2.876399999999999845812226340058259665966033935546875,0
116,2007,8,0.1368499999999999994226840271949185989797115325927734375,0.18906951999999999092239022502326406538486480712890625
117,2007,9,1.056200000000000027711166694643907248973846435546875,0.1879467900000000024629542849652352742850780487060546875
118,2007,11,1.9662839999999999207602741080336272716522216796875,0
119,2007,12,3.78829057000000002375372787355445325374603271484375,6.81136733000000038629195842077024281024932861328125
120,2008,1,3.88925347999999981851715347147546708583831787109375,7.327845769999999703259163652546703815460205078125
121,2008,3,0.855199999999999960209606797434389591217041015625,5.463193249999999778765413793735206127166748046875
122,2008,4,0.8952999999999999847233311811578460037708282470703125,2.10572595000000006848495104350149631500244140625
123,2008,5,1.408528000000000002245315045001916587352752685546875,0.2558135999999999743437228971743024885654449462890625
124,2008,6,1.811360000000000081143980423803441226482391357421875,0
125,2008,7,1.7426799799999999063260247567086480557918548583984375,7.091908339999999810743247508071362972259521484375
126,2008,8,1.569999989999999900902594163198955357074737548828125,0
127,2008,9,0.956280000000000018900436771218664944171905517578125,0.230922110000000013751986216448131017386913299560546875
128,2008,10,2.96335648999999978769892550189979374408721923828125,0.73895505999999999691141283619799651205539703369140625
129,2008,12,2.680000000000000159872115546022541821002960205078125,10.3953794699999999551209839410148561000823974609375
130,2009,1,5.51823700000000005871925168321467936038970947265625,0.3746126100000000125334054246195591986179351806640625
131,2009,2,0.141264000000000000678568312650895677506923675537109375,19.150359879999999890287654125131666660308837890625
132,2009,3,1.8404920000000000168682845469447784125804901123046875,0
133,2009,4,4.5739999999999998436805981327779591083526611328125,0
134,2009,5,0.48681600000000002648192776177893392741680145263671875,0
135,2009,6,0,1.037130429999999936541144052171148359775543212890625
136,2009,7,0,0.149313560000000011829257573481299914419651031494140625
137,2009,8,0,0.10691931000000000351324302982902736403048038482666015625
138,2009,9,1.2946150000000000712674363967380486428737640380859375,0
139,2009,10,8.1125875099999991135746313375420868396759033203125,0
140,2009,11,16.793749980000001187363523058593273162841796875,0
141,2009,12,5.84139997000000033011701816576533019542694091796875,1.1745608000000000714635461918078362941741943359375
142,2010,1,8.6127300000000008850520316627807915210723876953125,0.95037888000000003696499106808914802968502044677734375
143,2010,2,0,0.119777999999999995583976897250977344810962677001953125
144,2010,3,3.451800009999999918619550953735597431659698486328125,0
145,2010,5,0.359999989999999991940882182461791671812534332275390625,0.80898495000000003596341002776171080768108367919921875
146,2010,6,0.70576000000000005396572078097960911691188812255859375,0
147,2010,7,19.938250010000000855825419421307742595672607421875,0
148,2010,8,182.59578852999999298845068551599979400634765625,1.39688327999999994943891579168848693370819091796875
149,2010,9,124.4603014199999932998252916149795055389404296875,0.252538109999999982324681013778899796307086944580078125
150,2010,10,46.617113369999998440107447095215320587158203125,0.467872989999999988608436751746921800076961517333984375
151,2010,11,35.4112929500000035432094591669738292694091796875,0.7719964299999999557400087724090553820133209228515625
152,2010,12,48.69309831999999715890226070769131183624267578125,0.7338348599999999777310222270898520946502685546875
153,2011,1,31.2394839399999995066536939702928066253662109375,0.66409846999999999628272462359745986759662628173828125
154,2011,2,37.77045196000000260028173215687274932861328125,0.90869060000000001497966195529443211853504180908203125
155,2011,3,32.38095197999999896865119808353483676910400390625,0
156,2011,4,13.501289979999999246729203150607645511627197265625,0
157,2011,5,6.9981238000000001164835339295677840709686279296875,3.343215629999999993771098161232657730579376220703125
158,2011,6,2,1.5239128500000000965286517384811304509639739990234375
159,2011,7,11.36310141999999956397005007602274417877197265625,1.1725377299999999447521759066148661077022552490234375
160,2011,8,4.95629382999999990033757057972252368927001953125,3.11890526999999995183543433086015284061431884765625
161,2011,9,3.570676300000000136236621983698569238185882568359375,2.188728250000000041808334572124294936656951904296875
162,2011,10,4.01112998999999970095586832030676305294036865234375,2.6491448000000001883336153696291148662567138671875
163,2011,11,13.8036650000000005178435458219610154628753662109375,3.42970619000000009890527508105151355266571044921875
164,2011,12,54.38456273999999979196218191646039485931396484375,2.404402210000000206235881705651991069316864013671875
165,2012,1,11.65316714000000075657226261682808399200439453125,0
166,2012,2,24.186906440000001339285518042743206024169921875,2.12490781999999978069126882473938167095184326171875
167,2012,3,9.8984994099999994432437233626842498779296875,0.92310345000000004755946747536654584109783172607421875
168,2012,4,8.4200736900000006102118277340196073055267333984375,1.31001396999999997206032276153564453125
169,2012,5,8.971529209999999920910340733826160430908203125,0
170,2012,6,7.53674998999999967708163239876739680767059326171875,5.303661280000000033396645449101924896240234375
171,2012,7,1.289031000000000037886138670728541910648345947265625,4.26673860999999998711018633912317454814910888671875
172,2012,8,33.57618063000000319107130053453147411346435546875,4.44574935999999976132812662399373948574066162109375
173,2012,9,12.404056239999999178280631895177066326141357421875,6.3183817500000003519744495861232280731201171875
174,2012,10,6.81977888000000032064917832030914723873138427734375,5.1003088600000001662237991695292294025421142578125
175,2012,11,11.8915109999999994982999851345084607601165771484375,0.5388033500000000142193812280311249196529388427734375
176,2012,12,1.4999999799999998995048144934116862714290618896484375,4.39758455000000036960727811674587428569793701171875
177,2013,1,0,0.9749285199999999651510051990044303238391876220703125
178,2013,2,0,3.374207989999999934838115223101340234279632568359375
179,2013,3,17.323048000000000001818989403545856475830078125,7.72638130999999983572479322901926934719085693359375
180,2013,4,10.7387005999999995964344634558074176311492919921875,2.648165039999999859077206565416418015956878662109375
181,2013,5,1.3153045000000000985806991593562997877597808837890625,0
182,2013,6,4.617580000000000239879227592609822750091552734375,0
183,2013,7,9.1993700000000000471800376544706523418426513671875,0
184,2013,8,14.9010099999999994224708643741905689239501953125,15.8029472799999997079112290521152317523956298828125
185,2013,9,7.5435999999999996390442902338691055774688720703125,3.6072185000000001053876985679380595684051513671875
186,2013,10,10.3694314999999992465973264188505709171295166015625,11.0644475999999993831579558900557458400726318359375
187,2013,11,21.1588437099999993051824276335537433624267578125,0.8823664399999999741197598268627189099788665771484375
188,2013,12,14.7247800000000008679990060045383870601654052734375,0
189,2014,1,27.076345090000000226382326218299567699432373046875,0.163354219999999994428208083263598382472991943359375
190,2014,2,0,7.20291692999999977331526679336093366146087646484375
191,2014,5,1.701935999999999893361746217124164104461669921875,9.2497714200000000772661223891191184520721435546875
192,2014,6,2,8.296643610000000279569576377980411052703857421875
193,2014,7,6.03920000000000012363443602225743234157562255859375,1.244654619999999933810386210097931325435638427734375
194,2014,8,10.8420550000000002199840309913270175457000732421875,0
195,2014,9,6.4994055900000002878869054256938397884368896484375,0.3285900600000000171263536685728468000888824462890625
196,2014,10,3.790636989999999872935632083681412041187286376953125,1.848675800000000091216634245938621461391448974609375
197,2014,11,4.4644478400000000561931301490403711795806884765625,10.09408868999999953075530356727540493011474609375
198,2014,12,6.663800020000000046138666220940649509429931640625,0
199,2015,1,9.0755857899999998750217855558730661869049072265625,0
200,2015,2,1.5002063999999999399648231701576150953769683837890625,11.9806376500000002494061845936812460422515869140625
201,2015,3,1.30679999999999996163069226895458996295928955078125,0
202,2015,6,1.29999997999999994391373547841794788837432861328125,1.0170720600000000555240831090486608445644378662109375
203,2015,7,9.241917900000000685167833580635488033294677734375,0
204,2015,8,4.7683499999999998664179656771011650562286376953125,0.8160627099999999689572405259241349995136260986328125
205,2015,9,3,5.6791513099999999525380189879797399044036865234375
206,2015,10,3.14055000000000017479351299698464572429656982421875,0
207,2015,12,1.99999999000000006077470970922149717807769775390625,0
208,2016,1,2.20831834999999987445562510401941835880279541015625,0
209,2016,2,0,5.67781250999999986817101671476848423480987548828125
210,2016,6,0,6.60650325000000027131363822263665497303009033203125
211,2016,7,2.483227999999999990876631272840313613414764404296875,0
212,2016,9,2.61864000000000007872813512221910059452056884765625,0
213,2016,10,0,4.16207378999999999535930328420363366603851318359375
214,2016,11,0,12.0996746000000001686203177087008953094482421875
215,2016,12,2.094198000000000003950617610826157033443450927734375,0
216,2017,1,3.8299491200000002066872184514068067073822021484375,0
217,2017,2,5.8692134700000000435693436884321272373199462890625,3.429146719999999870509554966702125966548919677734375
218,2017,3,4.43277695000000004910134521196596324443817138671875,0
219,2017,4,6.99999999000000006077470970922149717807769775390625,1.895413019999999892917230681632645428180694580078125
220,2017,5,19.5013441400000004932735464535653591156005859375,3.32272897999999994311792761436663568019866943359375
221,2017,6,3.009153609999999812174564794986508786678314208984375,0
222,2017,7,18.70220285999999987325281836092472076416015625,0.64823923000000005512077905223122797906398773193359375
223,2017,8,4.30349433000000036741994335898198187351226806640625,3.097453460000000102780859378981404006481170654296875
224,2017,9,0,1.3987770200000000375695208276738412678241729736328125
225,2017,10,4.6253045400000001308171704295091331005096435546875,2.018604349999999936215999696287326514720916748046875
226,2017,11,0,4.52551053999999997046188582316972315311431884765625
227,2017,12,1.02587427000000008803226592135615646839141845703125,5.9643310700000000679210643284022808074951171875
228,2018,1,3.016894460000000055543978305649943649768829345703125,3.616285239999999845394995645619928836822509765625
229,2018,2,0,1.9470118199999999486493607037118636071681976318359375
230,2018,3,2.966816000000000119740661830292083323001861572265625,7.17767271000000040004351831157691776752471923828125
231,2018,4,0,1.5699862600000000778521780375740490853786468505859375
232,2018,5,0,3.565763079999999973779267747886478900909423828125
233,2018,6,0,8.923840320000000048139554564841091632843017578125
234,2018,7,0,7.39786301999999995615553416428156197071075439453125
235,2018,8,0,0.92264522999999998287279368014424107968807220458984375
236,2018,9,0,5.55079000000000011283418643870390951633453369140625
237,2018,10,0,0.74803282000000004270390263627632521092891693115234375
238,2018,11,0,0.52383217999999998060189909665496088564395904541015625
239,2018,12,5.80764999999999975699438437004573643207550048828125,1.48358349000000000472709871246479451656341552734375
240,2019,1,5.85679999999999978399500832892954349517822265625,3.705117850000000156995838551665656268596649169921875
241,2019,2,2.817232000000000180506276592495851218700408935546875,1.7717930600000000307403524857363663613796234130859375
242,2019,3,0,8.3206068599999998269822754082269966602325439453125
243,2019,4,0,0.95751306000000002693894884941983036696910858154296875
244,2019,5,2.586330380000000150886307892506010830402374267578125,2.137309549999999891412016950198449194431304931640625
245,2019,6,0,1.396358100000000046492232286254875361919403076171875
246,2019,7,0,4.8102981600000003226114131393842399120330810546875
247,2019,8,0,8.928936809999999724141162005253136157989501953125
248,2019,9,0,6.8885399899999999462352207046933472156524658203125
249,2019,10,0,2.102724879999999796353904457646422088146209716796875
250,2019,11,0,4.98424290999999985984914019354619085788726806640625
251,2019,12,0,12.76550830000000047448338591493666172027587890625
252,2020,1,0,1.9259661599999999825882923687458969652652740478515625
253,2020,2,0,2.55507797000000014264742276282049715518951416015625
254,2020,3,0,2.223001519999999953114411255228333175182342529296875
255,2020,4,0,0.17635509999999998687059132862486876547336578369140625
256,2020,5,0,0.447632729999999978698355107553652487695217132568359375
257,2020,6,0,3.934970040000000057744955483940429985523223876953125
258,2020,7,0,3.671022209999999841301132619264535605907440185546875
259,2020,8,0,1.8567127299999999223700797301717102527618408203125
260,2020,9,0,1.531780579999999947204969430458731949329376220703125
261,2020,10,0,3.758957019999999982218241711962036788463592529296875
262,2020,12,0,0.641576900000000005519495971384458243846893310546875
263,2021,3,0,1.340213710000000002509068508516065776348114013671875
264,2021,4,0,0.891350239999999960360810291604138910770416259765625
265,2021,5,0,0.96819803999999998200820527927135117352008819580078125
266,2021,9,0,1.2153396599999999327934574466780759394168853759765625
267,2022,1,0,2.112692510000000023495658751926384866237640380859375
268,2022,4,0,1.713492019999999893542508289101533591747283935546875
269,2022,6,0,0.664903470000000051953747970401309430599212646484375
270,2022,8,0,10.88333352000000076031938078813254833221435546875
271,2022,9,0,3.939831669999999785858335599186830222606658935546875
272,2022,10,0,2.27935746999999988560148267424665391445159912109375
273,2022,12,3.962400000000000144240175359300337731838226318359375,1.505720600000000075624484452418982982635498046875
274,2023,1,3,0.6922692599999999973903186401003040373325347900390625
275,2023,3,0,0.57465829000000001602899146746494807302951812744140625
276,2023,7,11.1071760000000008261622497229836881160736083984375,0
277,2023,8,32.64319871000000006233676685951650142669677734375,0
278,2023,9,16.696721000000000145746525959111750125885009765625,0
279,2023,11,4.183614999999999639612724422477185726165771484375,0
280,2023,12,1.960694539999999985724343787296675145626068115234375,0
