﻿_id,descricao,consolidado_s062023,consolidado_a122022,individualizado_s062023,individualizado_a122022
51,1.2.1.2.2. Provisão para crédito de liquidação duvidosa,-765933,-944539,-541671,-728810
52,1.2.1.3. OPERAÇÕES DE CRÉDITO,261514800,263840831,238288861,240452758
53,1.2.1.3.1. Operações de crédito,272244705,277317919,248880688,253842539
54,1.2.1.3.2. Provisão para crédito de liquidação duvidosa,-10729905,-13477088,-10591827,-13389781
55,1.2.1.4. OUTROS CRÉDITOS,16581857,16785124,7377742,8217567
56,1.2.1.4.1. Créditos tributários,14102006,14711931,6550795,7658673
57,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,85333,94804,0,0
58,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-436,-591,0,0
59,1.2.1.4.4. Direitos recebíveis,3462669,3341046,8348,9139
60,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-3459575,-3338259,-6445,-7040
61,1.2.1.4.6. Créditos perante o Tesouro Nacional,1212154,802422,823694,555445
62,1.2.1.4.8. Incentivos fiscais,14334,15148,1350,1350
63,1.2.1.4.9. Devedores por depósitos em garantia,750957,727564,0,0
64,1.2.1.4.10. Cessão de direitos de capitalização,413834,430503,0,0
65,1.2.1.4.99. Diversos,581,556,0,0
66,1.2.1.5. OUTROS VALORES E BENS,1288,1288,1288,1288
67,1.2.1.5.1. Ativos não financeiros mantidos para venda,1288,1288,1288,1288
68,1.2.2. INVESTIMENTOS,1897160,1947561,75968416,74090213
69,1.2.2.1. Participações em controladas e coligadas,1896916,1947021,75968172,74089673
70,1.2.2.3. Outros investimentos,244,540,244,540
71,1.2.3. IMOBILIZADO DE USO,103619,108695,103619,108695
72,1.2.4. INTANGÍVEL,5568,7104,5568,7104
73,1. TOTAL DO ATIVO,706794390,683753312,710263339,681161316
74,2.1. PASSIVO CIRCULANTE,82451098,82570727,100596741,93053635
75,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,1404379,1470458,1404379,1470458
76,2.1.1.1. Depósitos especiais - FAT,839080,821379,839080,821379
77,2.1.1.2. Depósitos interfinanceiros,564678,648491,564678,648491
78,2.1.1.99. Diversos,621,588,621,588
79,2.1.2. CAPTAÇÕES NO MERCADO,40791407,36452105,59730744,48600636
80,2.1.2.1. Obrigações por operações compromissadas,40791407,36452105,59730744,48600636
81,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES,178898,193382,178898,193382
82,2.1.4.1. Debêntures    ,178898,193382,178898,193382
83,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,14785944,15123175,14785944,15123175
84,2.1.5.1. Empréstimos no país,433046,440547,433046,440547
85,2.1.5.2. Empréstimos no exterior - Bonds,7459575,5829176,7459575,5829176
86,2.1.5.2.2.    Bônus,7459575,5829176,7459575,5829176
87,2.1.5.3. Repasses no país,4882414,6418243,4882414,6418243
88,2.1.5.3.1.    Tesouro Nacional,2771798,4216153,2771798,4216153
89,2.1.5.3.3.    Fundo da Marinha Mercante,2105875,2202090,2105875,2202090
90,2.1.5.3.99.    Outros,4741,0,4741,0
91,2.1.5.4. Repasses no exterior - Instituições multilaterais,2010909,2435209,2010909,2435209
92,2.1.6. OUTRAS OBRIGAÇÕES,15887244,23331569,15093550,21665946
93,2.1.6.1. Fundos financeiros e de desenvolvimento,9540147,9034316,9516449,9016838
94,2.1.6.1.99.    Outros,9540147,9034316,9516449,9016838
95,2.1.6.2. Impostos e contribuições sobre o lucro,1966116,1108473,1467099,0
96,2.1.6.3. Outros impostos e contribuições,322251,362847,288561,322802
97,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,0,9913974,0,9913974
98,2.1.6.5. Operações da carteira de câmbio,481920,0,481920,0
99,"2.1.6.7. Provisões trabalhistas, cíveis e fiscais",869,1334,869,1334
100,2.1.6.8. Passivo atuarial - PBB,443352,459631,344913,357954
101,2.1.6.9. Vinculadas ao Tesouro Nacional,1201,91192,1175,18441
102,2.1.6.11. Passivo atuarial - PAS,94906,88234,57942,54103
103,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,901418,93828,901418,93828
104,2.1.6.14. Obrigações por depósitos a apropriar,408687,502176,332702,487017
105,2.1.6.99. Diversas ,1726377,1675564,1700502,1399655
106,2.1.7. DÍVIDAS SUBORDINADAS,9261098,5415684,9261098,5415684
107,2.1.7.1. FAT constitucional,9261098,5415684,9261098,5415684
108,2.1.7.1.99.   Outras dívidas subordinadas,9261098,5415684,9261098,5415684
109,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,142128,584354,142128,584354
110,2.1.8.1. Secretaria do Tesouro Nacional,142128,584354,142128,584354
111,2.2. PASSIVO NÃO CIRCULANTE,483720119,469858860,469043425,456783956
112,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,4344972,4742180,4344972,4742180
113,2.2.1.2. Depósitos especiais - FAT,4344972,4742180,4344972,4742180
114,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES ,476785,555959,476785,555959
115,2.2.2.1. Debêntures    ,476785,555959,476785,555959
116,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,72147144,76118765,72147144,76118765
117,2.2.3.1. Empréstimos no país,1660601,1922217,1660601,1922217
118,2.2.3.2. Empréstimos no exterior - Bonds,0,2246269,0,2246269
119,2.2.3.2.2.    Bônus,0,2246269,0,2246269
120,2.2.3.3. Repasses no país,52888835,55090512,52888835,55090512
121,2.2.3.3.1.    Tesouro Nacional,33892831,34156352,33892831,34156352
122,2.2.3.3.3.    Fundo da Marinha Mercante,16912704,18921016,16912704,18921016
123,2.2.3.3.99.    Outros,2083300,2013144,2083300,2013144
124,2.2.3.4. Repasses no exterior - Instituições multilaterais,17597708,16859767,17597708,16859767
125,2.2.4. OUTRAS OBRIGAÇÕES,22942887,18266300,8266193,5191396
126,2.2.4.1. Fundos financeiros e de desenvolvimento,1014987,647390,648770,336230
127,2.2.4.1.2.    Outros,1014987,647390,648770,336230
128,2.2.4.2. Passivo atuarial - PBB,1808835,1108648,1597056,973388
129,"2.2.4.3. Provisões trabalhistas, cíveis e fiscais",2501128,2354225,323922,286364
130,2.2.4.6. Passivo atuarial - PAS,4108230,3245753,3401400,2652561
131,2.2.4.7. Impostos e contribuições diferidos,13501647,10903914,2286985,936483
132,2.2.4.99. Diversas ,8060,6370,8060,6370
133,2.2.5. DÍVIDAS SUBORDINADAS,375076572,361443897,375076572,361443897
134,2.2.5.1. FAT Constitucional,375076572,361443897,375076572,361443897
135,2.2.5.1.1.   Outras dívidas subordinadas,343469182,324568609,343038105,324065685
136,2.2.5.1.2.   Elegível a capital,31607390,36875288,32038467,37378212
137,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,8731759,8731759,8731759,8731759
138,2.2.6.1. Secretaria do Tesouro Nacional,8731759,8731759,8731759,8731759
139,2.3. PATRIMÔNIO LÍQUIDO,140623173,131323725,140623173,131323725
140,2.3.1. Capital social,90650760,74788402,90650760,74788402
141,2.3.1.1.    Capital ,74788402,61842148,74788402,61842148
142,2.3.1.2.    Aumento de capital,15862358,12946254,15862358,12946254
143,2.3.4. Reservas de lucros,30157320,46019678,30157320,46019678
144,2.3.4.1.    Reserva legal,9524841,9524841,9524841,9524841
145,2.3.4.2.    Reserva de incentivos fiscais,201355,201355,201355,201355
146,2.3.4.3.    Reserva para futuro aumento de capital,0,15862358,0,15862358
147,2.3.4.5.    Reserva de equalização de dividendos,20431124,20431124,20431124,20431124
148,2.3.5. Ajustes de avaliação patrimonial ,10311927,10515645,10311927,10515645
149,2.3.5.1.     AAP de ativos próprios,10138110,10145971,10138110,10145971
150,2.3.5.2.     AAP de ativos de coligadas e controladas ,173817,369674,173817,369674
151,2.3.5. Lucros Acumulados,9503166,0,9503166,0
152,2. TOTAL DO PASSIVO,706794390,683753312,710263339,681161316
