﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
30,1997,6,50580.093174800000269897282123565673828125,56856.658609999998589046299457550048828125
31,1997,7,30463.7154246999998576939105987548828125,14966.513549400000556488521397113800048828125
32,1997,8,69979.661385500003234483301639556884765625,94415.53723149999859742820262908935546875
33,1997,9,63041.69300769999972544610500335693359375,43054.4063525000019581057131290435791015625
34,1997,10,72028.950419600005261600017547607421875,73672.983181600095122121274471282958984375
35,1997,11,67632.20838739999453537166118621826171875,51288.1499744000029750168323516845703125
36,1997,12,104972.221824399995966814458370208740234375,115808.67939699999988079071044921875
37,1998,1,121110.79405779999797232449054718017578125,65620.43438059999607503414154052734375
38,1998,2,51266.410253599999123252928256988525390625,103426.0773221999988891184329986572265625
39,1998,3,103430.28947079999488778412342071533203125,56230.994954900001175701618194580078125
40,1998,4,56587.8870007000004989095032215118408203125,83773.88759420000133104622364044189453125
41,1998,5,181954.94673799999873153865337371826171875,61485.5999845999976969324052333831787109375
42,1998,6,101492.356062899998505599796772003173828125,166829.34055059999809600412845611572265625
43,1998,7,41382.462969300002441741526126861572265625,161467.314761499990709125995635986328125
44,1998,8,115292.32378780000726692378520965576171875,106904.70728060000692494213581085205078125
45,1998,9,24202.748866499998257495462894439697265625,105118.61416110000573098659515380859375
46,1998,10,19394.2575824000014108605682849884033203125,76233.0402172000030986964702606201171875
47,1998,11,82904,96123.1227447999990545213222503662109375
48,1998,12,166247.69060850000823847949504852294921875,166293.65246270000352524220943450927734375
49,1999,1,31367.873973699999623931944370269775390625,92363.717528799999854527413845062255859375
50,1999,2,58849.934326000002329237759113311767578125,73920.793241899998974986374378204345703125
51,1999,3,84630.952212499993038363754749298095703125,190725.64328910000040195882320404052734375
52,1999,4,103647.034195100000943057239055633544921875,95090.07254640010069124400615692138671875
53,1999,5,102109.38183080000453628599643707275390625,39194.368472000001929700374603271484375
54,1999,6,124517.05498899999656714498996734619140625,82981.35400429999572224915027618408203125
55,1999,7,26072.12581449999925098381936550140380859375,123307.585701799995149485766887664794921875
56,1999,8,44134.0949760000003152526915073394775390625,93231.6780664999969303607940673828125
57,1999,9,144663.19723690001410432159900665283203125,97372.006473100002040155231952667236328125
58,1999,10,122731.4150942999986000359058380126953125,138949.36655669999890960752964019775390625
59,1999,11,45289.9626751999967382289469242095947265625,97611.29517490000580437481403350830078125
60,1999,12,48853.2140284999986761249601840972900390625,84929.438009699995745904743671417236328125
61,2000,1,35933.5249957999985781498253345489501953125,83378.864002000002074055373668670654296875
62,2000,2,80350.119992000007187016308307647705078125,89820.45461869999417103826999664306640625
63,2000,3,90000.15105220000259578227996826171875,58969.1459716000026674009859561920166015625
64,2000,4,26765.0726909000004525296390056610107421875,54773.637752299997373484075069427490234375
65,2000,5,50436.9023812000014004297554492950439453125,95769.433519099999102763831615447998046875
66,2000,6,85916.935548599998583085834980010986328125,89908.3407300999970175325870513916015625
67,2000,7,29867.62588060000052792020142078399658203125,104732.814680399998906068503856658935546875
68,2000,8,90761.684120599995367228984832763671875,59414.80110599999898113310337066650390625
69,2000,9,229447.921890600002370774745941162109375,88622.764293400003225542604923248291015625
70,2000,10,123836.505134699997142888605594635009765625,770494.130133201018907129764556884765625
71,2000,11,196976.92220110000926069915294647216796875,89444.418817099998705089092254638671875
72,2000,12,228387.59717809999710880219936370849609375,97280.5773520999937318265438079833984375
73,2001,1,172756.60986960001173429191112518310546875,869067.91867889999412000179290771484375
74,2001,2,148988.5628303000121377408504486083984375,104611.469728099997155368328094482421875
75,2001,3,137555.6998904999927617609500885009765625,133837.44931339999311603605747222900390625
76,2001,4,52127.224911800003610551357269287109375,130680.724324700000579468905925750732421875
77,2001,5,36949.999938499997369945049285888671875,158304.023942500003613531589508056640625
78,2001,6,66268.64445799999521113932132720947265625,122248.198359799993340857326984405517578125
79,2001,7,74841.223654999994323588907718658447265625,6648.2684982000000672996975481510162353515625
80,2001,8,63725.0959755000003497116267681121826171875,137984.3374753000098280608654022216796875
81,2001,9,98774.538162299999385140836238861083984375,101553.32911500000045634806156158447265625
82,2001,10,60506.1422078999967197887599468231201171875,157197.93579089999548159539699554443359375
83,2001,11,23367.44996909999827039428055286407470703125,42367.2328168000021832995116710662841796875
84,2001,12,13412.15276789999916218221187591552734375,362401.58766600000672042369842529296875
85,2002,1,89917.289959100002306513488292694091796875,147181.8394472000072710216045379638671875
86,2002,2,37989.334391099997446872293949127197265625,120505.582232400003704242408275604248046875
87,2002,3,56024.4635339000014937482774257659912109375,586751.606624200008809566497802734375
88,2002,4,35014.9026646999991498887538909912109375,145158.943508800002746284008026123046875
89,2002,5,58991.4369292999981553293764591217041015625,224445.60319369999342598021030426025390625
90,2002,6,12221.68798769999921205453574657440185546875,288777.533620000001974403858184814453125
91,2002,7,70609.12102809999487362802028656005859375,165586.472954800003208220005035400390625
92,2002,8,295862.1119075000169686973094940185546875,139602.0173386000096797943115234375
93,2002,9,282696.2011439999914728105068206787109375,102908.4048195999930612742900848388671875
94,2002,10,147590.856256500002928078174591064453125,194903.52197319999686442315578460693359375
95,2002,11,248761.19299390001106075942516326904296875,53313.0359843999976874329149723052978515625
96,2002,12,93609.50520959999994374811649322509765625,396774.288191500003449618816375732421875
97,2003,1,91925.654066300005069933831691741943359375,65536.65079509999486617743968963623046875
98,2003,2,6793.408723700000336975790560245513916015625,16311.926806299999952898360788822174072265625
99,2003,3,29988.99698939999871072359383106231689453125,55111.7239257999972323887050151824951171875
100,2003,4,44645.71081099999719299376010894775390625,34719.243691600000602193176746368408203125
101,2003,5,96044.001056299995980225503444671630859375,147440.12902660001418553292751312255859375
102,2003,6,31850.475279999998747371137142181396484375,182334.2421335999970324337482452392578125
103,2003,7,38807.0950011000022641383111476898193359375,37242.323987199997645802795886993408203125
104,2003,8,25332.62919070000134524889290332794189453125,100544.112083600004552863538265228271484375
105,2003,9,92215.21659080000245012342929840087890625,41760.48889639999833889305591583251953125
106,2003,10,1170254.75978660001419484615325927734375,99526.68550930000492371618747711181640625
107,2003,11,495272.6433174000121653079986572265625,549761.036405400023795664310455322265625
108,2003,12,14244.04291089999969699420034885406494140625,313676.5540060999919660389423370361328125
109,2004,1,6398.8449965999998312327079474925994873046875,192.0563260000000127547536976635456085205078125
110,2004,2,4621.13999859999967156909406185150146484375,3686.945581699999820557422935962677001953125
111,2004,3,477005.3571550999768078327178955078125,427533.2915478000068105757236480712890625
112,2004,4,1500,6059.8187255000002551241777837276458740234375
113,2004,5,0,227136.112969000008888542652130126953125
114,2004,6,2700,102272.24988930000108666718006134033203125
115,2004,7,9440,18285.2866955999998026527464389801025390625
116,2004,8,7021.3499983000001520849764347076416015625,754.84631609999996726401150226593017578125
117,2004,9,69033.345999600001960061490535736083984375,2168.46101760000010472140274941921234130859375
118,2004,10,540982.237981299986131489276885986328125,425936.884021100006066262722015380859375
119,2004,11,146700,381098.181983000016771256923675537109375
120,2004,12,124150,9761.680990099999689846299588680267333984375
121,2005,1,7900,4128.1007799999997587292455136775970458984375
122,2005,2,67299.4385172000038437545299530029296875,228406.5712913000024855136871337890625
123,2005,3,26180,231445.94326000000000931322574615478515625
124,2005,4,76000,81552.693884599997545592486858367919921875
125,2005,5,374256.235227699973620474338531494140625,398645.086331699974834918975830078125
126,2005,6,597631.974999999976716935634613037109375,26984.26113529999929596669971942901611328125
127,2005,7,104428.58299910000641830265522003173828125,4048.772879199999806587584316730499267578125
128,2005,8,167000,73784.11071710000396706163883209228515625
129,2005,9,15000,927022.78572729998268187046051025390625
130,2005,10,908056,428206.3195084999897517263889312744140625
131,2005,11,271450,234724.52091849999851547181606292724609375
132,2005,12,283959.9306577999959699809551239013671875,0
133,2006,1,124928.65999260000535286962985992431640625,849.692530199999964679591357707977294921875
134,2006,2,67328.632374099994194693863391876220703125,0
135,2006,3,102500,642210.733340900042094290256500244140625
136,2006,4,112790,153332.3776597999967634677886962890625
137,2006,5,229000,1999.325207699999964461312629282474517822265625
138,2006,6,480100,854272.715499800047837197780609130859375
139,2006,7,406384.1438272999948821961879730224609375,35878.720854200000758282840251922607421875
140,2006,8,693841.670894999988377094268798828125,1270585.5840294999070465564727783203125
141,2006,9,569266.9686491000466048717498779296875,509321.34726700000464916229248046875
142,2006,10,291014.655974299996159970760345458984375,164938.53270710000651888549327850341796875
143,2006,11,152000,484187.7944543000194244086742401123046875
144,2006,12,1242295.56002600002102553844451904296875,240195.39652320000459440052509307861328125
145,2007,1,91679.019276399994851090013980865478515625,133612.93624410001211799681186676025390625
146,2007,2,153395,81969.6154377000057138502597808837890625
147,2007,3,298500,43731.47311110000009648501873016357421875
148,2007,4,221500,1699.3311364999999568681232631206512451171875
149,2007,5,548000,20767.7375930999987758696079254150390625
150,2007,6,70000,147547.40327169999363832175731658935546875
151,2007,7,449000,478820.1976629000273533165454864501953125
152,2007,8,140400,220682.59016880000126548111438751220703125
153,2007,9,40900,99500.191010099995764903724193572998046875
154,2007,10,341000,16678.97537430000011227093636989593505859375
155,2007,11,462318.170697499997913837432861328125,55088.139327800003229640424251556396484375
156,2007,12,275153.6889863000251352787017822265625,20508.52681010000014794059097766876220703125
157,2008,1,237891.00723550000111572444438934326171875,485.265977799999973285594023764133453369140625
158,2008,2,321590.5137065000017173588275909423828125,221937.6258164999890141189098358154296875
159,2008,3,493519.86395959998480975627899169921875,69647.06049770000390708446502685546875
160,2008,4,277834.0293008000007830560207366943359375,203594.3355030000093393027782440185546875
161,2008,5,46340.6087259999985690228641033172607421875,203011.53601750000962056219577789306640625
162,2008,6,531825.854713000007905066013336181640625,65004.401431999998749233782291412353515625
163,2008,7,338564.5942007999983616173267364501953125,63082.5420364000019617378711700439453125
164,2008,8,499231.725842899992130696773529052734375,232430.4544848999939858913421630859375
165,2008,9,805218.566495600040070712566375732421875,45041.141379499997128732502460479736328125
166,2008,10,788529.975799200008623301982879638671875,490302.3714817999862134456634521484375
167,2008,11,680214.001994100050069391727447509765625,96238.059631800002534873783588409423828125
168,2008,12,282702.58922500000335276126861572265625,427815.27414190000854432582855224609375
169,2009,1,63955.0638940999997430481016635894775390625,242044.3228882999974302947521209716796875
170,2009,2,128285.3645350000006146728992462158203125,106681.669705099993734620511531829833984375
171,2009,3,7162.1236775999996098107658326625823974609375,3426.03030420000004596658982336521148681640625
172,2009,4,116036.580687599998782388865947723388671875,287912.0212412999826483428478240966796875
173,2009,5,372467.178298700018785893917083740234375,143441.4164718000101856887340545654296875
174,2009,6,546660.941925800056196749210357666015625,52113.278675499997916631400585174560546875
175,2009,7,171535.53033830001368187367916107177734375,938991.573043299955315887928009033203125
176,2009,8,2880184.707653500139713287353515625,0
177,2009,9,1385930.4342356999404728412628173828125,318509.7903226999915204942226409912109375
178,2009,10,706252.966392299975268542766571044921875,309456.914060399984009563922882080078125
179,2009,11,283676.15798050002194941043853759765625,207801.32861840000259689986705780029296875
180,2009,12,279670.460849200026132166385650634765625,971367.014690999989397823810577392578125
181,2010,1,91560.242614200004027225077152252197265625,4219.16573710000011487863957881927490234375
182,2010,2,54459.762599599998793564736843109130859375,590989.0845963000319898128509521484375
183,2010,3,44248.086635200001182965934276580810546875,261404.03132290000212378799915313720703125
184,2010,4,156435.21600250000483356416225433349609375,513631.348564999992959201335906982421875
185,2010,5,30094.1939966999998432584106922149658203125,188154.0398946999921463429927825927734375
186,2010,6,2002799.42520590010099112987518310546875,538482.026522799977101385593414306640625
187,2010,7,1812581.70452090003527700901031494140625,67348.058722500005387701094150543212890625
188,2010,8,3452257.653926500119268894195556640625,53778.9205151999994996003806591033935546875
189,2010,9,456131.56177889998070895671844482421875,124647.412156799997319467365741729736328125
190,2010,10,101926.8077378000016324222087860107421875,159781.853595099993981420993804931640625
191,2010,11,69471.70148600000538863241672515869140625,829109.92125659994781017303466796875
192,2010,12,312149.9245545999729074537754058837890625,385941.9175679999752901494503021240234375
193,2011,1,99740.242609900000388734042644500732421875,88465.036128099993220530450344085693359375
194,2011,2,170167.1489325999864377081394195556640625,368045.0897508999914862215518951416015625
195,2011,3,381221.5218990999856032431125640869140625,235684.14762179998797364532947540283203125
196,2011,4,443953.2663182999822311103343963623046875,243103.42025779999676160514354705810546875
197,2011,5,1276885.5381318000145256519317626953125,852999.618323000031523406505584716796875
198,2011,6,211823.9997484000050462782382965087890625,0
199,2011,7,244984.97716909999144263565540313720703125,2920.7216257999998560990206897258758544921875
200,2011,8,79828.544755299997632391750812530517578125,633116.488208399969153106212615966796875
201,2011,9,170529.505870900000445544719696044921875,615273.750774399959482252597808837890625
202,2011,10,277364.701332799973897635936737060546875,285185.80169250001199543476104736328125
203,2011,11,1094093.57450570003129541873931884765625,131671.183372100000269711017608642578125
204,2011,12,168394.92614170000888407230377197265625,282903.2954318000120110809803009033203125
205,2012,1,179173.4961852999986149370670318603515625,2899.01405250000016167177818715572357177734375
206,2012,2,77351.50153290000162087380886077880859375,5698.0172763000000486499629914760589599609375
207,2012,3,145605.33124030000180937349796295166015625,3498.8428474000002097454853355884552001953125
208,2012,4,34589.7352324000021326355636119842529296875,106349.74210719999973662197589874267578125
209,2012,5,802371.6657708999700844287872314453125,418289.76021660002879798412322998046875
210,2012,6,462725.8993615999934263527393341064453125,363467.634876500000245869159698486328125
211,2012,7,911784.891590000013820827007293701171875,368260.1421577999717555940151214599609375
212,2012,8,388141.8433244000189006328582763671875,638504.16753560001961886882781982421875
213,2012,9,100103.42443959999945946037769317626953125,53749.61716090000118128955364227294921875
214,2012,10,201925.4072804999887011945247650146484375,1137661.35395650006830692291259765625
215,2012,11,141235.50324620000901632010936737060546875,3513.3670345000000452273525297641754150390625
216,2012,12,166401.631025100010447204113006591796875,55401.551387400002568028867244720458984375
217,2013,1,65247.480706100002862513065338134765625,13138.468933300000571762211620807647705078125
218,2013,2,2303413.378479099832475185394287109375,219237.1087848999886773526668548583984375
219,2013,3,251018.32526509999297559261322021484375,216502.54196490001049824059009552001953125
220,2013,4,445210.8400269999983720481395721435546875,1099978.907414400018751621246337890625
221,2013,5,264029.2409647000022232532501220703125,1979.4942627999998876475729048252105712890625
222,2013,6,248695.583123899996280670166015625,1709702.4985330998897552490234375
223,2013,7,242933.71340149999014101922512054443359375,4683708.132976599968969821929931640625
224,2013,8,379092.2116886000148952007293701171875,273582.3913213000050745904445648193359375
225,2013,9,162427.80047220000415109097957611083984375,47600.1544337000013911165297031402587890625
226,2013,10,152963.7219668999896384775638580322265625,383925.8169484999962151050567626953125
227,2013,11,143921.40427950001321732997894287109375,1701063.9675245000980794429779052734375
228,2013,12,533390.740124300005845725536346435546875,381229.598932399996556341648101806640625
229,2014,1,3496,0
230,2014,2,0,747383.431754500023089349269866943359375
231,2014,3,16069.70207920000029844231903553009033203125,1025835.443921300000511109828948974609375
232,2014,4,0,474206.9590011999825946986675262451171875
233,2014,5,1400,10013.877413899999737623147666454315185546875
234,2014,6,790117.81186869996599853038787841796875,368838.9349660999723710119724273681640625
235,2014,7,332299.459667499992065131664276123046875,0
236,2014,8,315004.232250400003977119922637939453125,26492.96304489999965880997478961944580078125
237,2014,9,161312.16037510000751353800296783447265625,251157.9091323000029660761356353759765625
238,2014,10,176177.463245999999344348907470703125,534068.467533300048671662807464599609375
239,2014,11,211339.177607799996621906757354736328125,1477645.6018507000990211963653564453125
240,2014,12,130466.438116499994066543877124786376953125,655860.754253800027072429656982421875
241,2015,1,0,239945.1365869999863207340240478515625
242,2015,3,2880,1051401.52552979998290538787841796875
243,2015,4,1500,0
244,2015,5,3204.74438539999982822337187826633453369140625,0
245,2015,6,2061.25777539999990040087141096591949462890625,0
246,2015,7,12842.8571475999997346661984920501708984375,1545052.5296068000607192516326904296875
247,2015,8,17669.78999359999943408183753490447998046875,9035.932275299999673734419047832489013671875
248,2015,9,2972.8123187999999572639353573322296142578125,49990.9556049000020720995962619781494140625
249,2015,10,59197.1877686000007088296115398406982421875,0
250,2015,11,201329.73021320000407285988330841064453125,0
251,2015,12,59072.6793084000019007362425327301025390625,0
252,2016,1,18017.96800589999838848598301410675048828125,0
253,2016,3,108179.78747650000150315463542938232421875,212059.0303264000103808939456939697265625
254,2016,4,63448.4895436000006156973540782928466796875,0
255,2016,5,747213.654389100032858550548553466796875,1455209.506301499903202056884765625
256,2016,6,698251.396704899962060153484344482421875,0
257,2016,7,390240.7138968000072054564952850341796875,0
258,2016,8,221437.17780320000019855797290802001953125,108779.278163900002255104482173919677734375
259,2016,9,158823.23473739999462850391864776611328125,0
260,2016,10,213805.7829850999987684190273284912109375,0
261,2016,11,14306.6754755000001750886440277099609375,0
262,2016,12,4938.59066689999963273294270038604736328125,0
263,2017,1,3500,3058.38816799999995055259205400943756103515625
264,2017,2,4899.959695100000317324884235858917236328125,2132.67948729999989154748618602752685546875
265,2017,3,21321.4121363000012934207916259765625,300.65173559999999497449607588350772857666015625
266,2017,4,2140.0409977999997863662429153919219970703125,2120.00515260000020134611986577510833740234375
267,2017,5,10149.22627429999920423142611980438232421875,5843.8847132000000783591531217098236083984375
268,2017,6,319.59091730000000097788870334625244140625,4628.1409608000003572669811546802520751953125
269,2017,7,1000,2235.38378839999995761900208890438079833984375
270,2017,8,1596.51831850000007761991582810878753662109375,3717.80050859999983003945089876651763916015625
271,2017,9,0,5573.431732099999862839467823505401611328125
272,2017,10,0,13290.21981020000021089799702167510986328125
273,2017,11,314.7722598999999945590388961136341094970703125,3020.7862599999998565181158483028411865234375
274,2017,12,1841.214208399999961329740472137928009033203125,732215.717955900006927549839019775390625
275,2018,1,0,11416.6559852999998838640749454498291015625
276,2018,2,0,11519.02748090000022784806787967681884765625
277,2018,3,0,93904.76097339999978430569171905517578125
278,2018,4,0,83834.531875800006673671305179595947265625
279,2018,5,0,8877.7458788000003551132977008819580078125
280,2018,6,0,6146.15779560000009951181709766387939453125
281,2018,7,0,18272.97731479999856674112379550933837890625
282,2018,8,0,4866.4568621999997048988007009029388427734375
283,2018,9,609.8007171000000425920006819069385528564453125,14257.51085880000027827918529510498046875
284,2018,10,60021.8987660999991931021213531494140625,13636.210923500000717467628419399261474609375
285,2018,11,47264,5623.949291099999754806049168109893798828125
286,2018,12,80500,1869.637382399999978588311932981014251708984375
287,2019,1,20257,3376.8575995000001057633198797702789306640625
288,2019,2,40000,202487.5863944999873638153076171875
289,2019,3,0,3765.9689305000001695589162409305572509765625
290,2019,4,6234.488888300000326125882565975189208984375,3908.18866829999979017884470522403717041015625
291,2019,5,0,30132.320455799999763257801532745361328125
292,2019,6,0,5400.2799480000003313762135803699493408203125
293,2019,7,0,6046.7117182000001776032149791717529296875
294,2019,8,0,3037.76243489999978919513523578643798828125
295,2019,9,0,3886.15111250000018117134459316730499267578125
296,2019,10,0,1363.272735900000043329782783985137939453125
297,2019,11,0,8697.25266550000014831312000751495361328125
298,2019,12,0,303311.2099358999985270202159881591796875
299,2020,1,0,1077.751208899999937784741632640361785888671875
300,2020,2,0,1658.03772669999989375355653464794158935546875
301,2020,3,0,20764.359405700000934302806854248046875
302,2020,4,30644.702943500000401400029659271240234375,0
303,2020,5,10725.87346880000040982849895954132080078125,412.52273480000002336964826099574565887451171875
304,2020,6,307348.0796089000068604946136474609375,1672.75648589999991600052453577518463134765625
305,2020,7,0,5275.893335200000365148298442363739013671875
306,2020,8,0,94.417724399999997331178747117519378662109375
307,2020,9,0,4926.6600717999999687890522181987762451171875
308,2020,10,0,189891.24057850000099278986454010009765625
309,2020,11,0,432080.8197359999758191406726837158203125
310,2020,12,0,83885.669231499996385537087917327880859375
311,2021,2,0,582.1195400000000290674506686627864837646484375
312,2021,3,4691.4523233999998410581611096858978271484375,0
313,2021,5,0,3259.4773218000000269967131316661834716796875
314,2021,6,20000,223.973971599999998716157278977334499359130859375
315,2021,7,0,538127.038888299954123795032501220703125
316,2021,8,34473.854652800000621937215328216552734375,1217.860201799999913419014774262905120849609375
317,2021,9,0,12199.658693600000333390198647975921630859375
318,2021,10,0,3094.78570600000011836527846753597259521484375
319,2021,11,0,228.775321300000001656371750868856906890869140625
320,2021,12,25000,92223.689381999996840022504329681396484375
321,2022,1,25000,2295.17656589999978677951730787754058837890625
322,2022,2,0,14107.436258600000655860640108585357666015625
323,2022,3,0,20770.56962959999873419292271137237548828125
324,2022,4,0,1420.058985299999903872958384454250335693359375
325,2022,5,0,11566.224427999999534222297370433807373046875
326,2022,6,0,5882.2185326999997414532117545604705810546875
327,2022,7,0,5018.3463142999999035964719951152801513671875
328,2022,8,0,19074.42633570000180043280124664306640625
329,2022,9,0,126177.648591599994688294827938079833984375
330,2022,10,441768.1255097999819554388523101806640625,85071.58742399999755434691905975341796875
331,2022,11,47737.396496100001968443393707275390625,4790.6647956999995585647411644458770751953125
332,2022,12,112030.156785800005309283733367919921875,13609.092956300000878400169312953948974609375
333,2023,1,0,3905.3903357999997751903720200061798095703125
334,2023,2,0,2541.51163959999985308968462049961090087890625
335,2023,3,0,52672.020366600001580081880092620849609375
336,2023,4,0,51334.939936299997498281300067901611328125
337,2023,5,0,12724.536699800000860705040395259857177734375
338,2023,6,150842.585523899993859231472015380859375,268167.77020959998480975627899169921875
339,2023,7,162285.37127430000691674649715423583984375,8819.577314100000876351259648799896240234375
340,2023,8,413201.235334599972702562808990478515625,2790.83739680000007865601219236850738525390625
341,2023,9,69490.32322970000677742063999176025390625,295455.3217892000102438032627105712890625
342,2023,10,12410,1818.31816389999994498793967068195343017578125
343,2023,11,82500,1149857.14659729995764791965484619140625
344,2023,12,13000,1988.23165319999998246203176677227020263671875
345,2024,1,2800,3492.03734769999982745503075420856475830078125
346,2024,2,1800,160.208652699999987589762895368039608001708984375
347,2024,3,506692.7499186000204645097255706787109375,1036.375760700000000724685378372669219970703125
