﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
17,1996,5,5.20064667000000024899009076762013137340545654296875,0,0,67.7613035199999984570240485481917858123779296875,32.49937987999989985610227449797093868255615234375
18,1996,6,38.29827943000000090023604570887982845306396484375,0,0,57.9932285699999994221798260696232318878173828125,26.80216410999999965270035318098962306976318359375
19,1996,7,41.91750749999999925421434454619884490966796875,0,0,72.121020839999999907377059571444988250732421875,38.06882904999999794881659909151494503021240234375
20,1996,8,18.019136589999998676603354397229850292205810546875,1.0853147400000000555309043193119578063488006591796875,0,56.06961829000000108180756797082722187042236328125,50.02217468000009858997145784087479114532470703125
21,1996,9,12.640115019999999645960997440852224826812744140625,0,0,74.7334298699998953452450223267078399658203125,49.50777842000010053880032501183450222015380859375
22,1996,10,5.98687333999999982125927999732084572315216064453125,0,0,63.95197988000000322017513099126517772674560546875,57.46687181000010014031431637704372406005859375
23,1996,11,8.794498430000000865902620716951787471771240234375,0.07757698999999999844856546360460924915969371795654296875,0,56.93030373999999937950633466243743896484375,57.3487329500002971371941384859383106231689453125
24,1996,12,8.57448014999999941210262477397918701171875,0,0,77.1838870200000002341766958124935626983642578125,59.50699253000019695036826306022703647613525390625
25,1997,1,10.3996849600000000890531737240962684154510498046875,0,0,53.2204354400000028135764296166598796844482421875,37.08148797999989909612850169651210308074951171875
26,1997,2,9.356347819999999870788087719120085239410400390625,0,0,62.509240330000096719231805764138698577880859375,29.76026933999990120582879171706736087799072265625
27,1997,3,10.357763930000000840436769067309796810150146484375,0,0,73.1302240799999054843283374793827533721923828125,56.68632245000009817204045248217880725860595703125
28,1997,4,16.63513572000000095840732683427631855010986328125,0,0,96.74553178999980218577547930181026458740234375,67.0119265100000944812563830055296421051025390625
29,1997,5,8.82540443999999979496351443231105804443359375,11.6991504200000004942694431520067155361175537109375,0,127.70548184000000446758349426090717315673828125,60.86568506000020306601072661578655242919921875
30,1997,6,16.088235159999999979163476382382214069366455078125,0,0,185.032243130000011888114386238157749176025390625,77.5124779199996964962338097393512725830078125
31,1997,7,7.350630100000000055615601013414561748504638671875,0.483722339999999972892652522205025888979434967041015625,0,126.16223356000000421772710978984832763671875,69.8801006200001069146310328505933284759521484375
32,1997,8,10.3407174699999995226562532479874789714813232421875,6.19010481000000023499296730733476579189300537109375,0,50.49076864999999969541022437624633312225341796875,60.73733540000009867299013421870768070220947265625
33,1997,9,10.5432843399999995881444192491471767425537109375,5.471000000000000085265128291212022304534912109375,0,211.02055999999998903149389661848545074462890625,66.621866280000205051692319102585315704345703125
34,1997,10,7.02857134999999999536157702095806598663330078125,0,0,101.3367862399999950184792396612465381622314453125,72.1327048500000955755240283906459808349609375
35,1997,11,7.03916216999999999615056367474608123302459716796875,0,0,95.6497172600000027387068257667124271392822265625,58.212397440000103188140201382339000701904296875
36,1997,12,11.208481479999999663732523913495242595672607421875,0,0,113.6367872600000055172131396830081939697265625,79.57076248999959489083266817033290863037109375
37,1998,1,1.2155774100000000803589728093356825411319732666015625,4.48599999999999976552089719916693866252899169921875,0,41.90188187999999769317582831718027591705322265625,48.42834595000010011744961957447230815887451171875
38,1998,2,0.1626923899999999922894033943521208129823207855224609375,0.675899999999999945288209346472285687923431396484375,0,51.5947539200000022674430510960519313812255859375,59.3442136299999987159026204608380794525146484375
39,1998,3,0.276431130000000024882211846488644368946552276611328125,0.0678900000000000058975047068088315427303314208984375,0,39.80442348999999779834979563020169734954833984375,65.596178130000197370463865809142589569091796875
40,1998,4,0,0.775722880000000003519744495861232280731201171875,0,34.5367605699999984381065587513148784637451171875,92.9441685899995064801260014064610004425048828125
41,1998,5,0.12184071999999999957875473910462460480630397796630859375,0,0,35.92523453999999816232957527972757816314697265625,97.7025727599993984995307982899248600006103515625
42,1998,6,1.5581162799999999091227209646604023873805999755859375,0.9331199999999999494804114874568767845630645751953125,0,68.99633846000000403364538215100765228271484375,111.20884565000000065992935560643672943115234375
43,1998,7,7.474139799999999667079464416019618511199951171875,3.954165440000000142362068800139240920543670654296875,0,83.746741060000005063557182438671588897705078125,131.00937837999998691884684376418590545654296875
44,1998,8,1.166026290000000020796733224415220320224761962890625,0.6166855300000000372762087863520719110965728759765625,0,51.92131472999999886042132857255637645721435546875,130.59652316000000382700818590819835662841796875
45,1998,9,1.377739800000000069957195591996423900127410888671875,4.02140581000000008060624168138019740581512451171875,0,136.9303071699999918564571999013423919677734375,134.22617966000001388238160870969295501708984375
46,1998,10,29.163670769999999521360223297961056232452392578125,0,0.166532010000000008087539526968612335622310638427734375,108.7175103000000007114067557267844676971435546875,142.935372940000007702110451646149158477783203125
47,1998,11,7.09676565999999997558234099415130913257598876953125,0,0.08334650000000000391597865245785214938223361968994140625,157.750181319999995821490301750600337982177734375,144.503282170000005635301931761205196380615234375
48,1998,12,3.0527793499999997806071405648253858089447021484375,0,0,96.369393300000098179225460626184940338134765625,97.7834741900000068426379584707319736480712890625
49,1999,1,2.109449929999999806540245117503218352794647216796875,2.66335590999999993755409377627074718475341796875,0,71.5224795099999965941606205888092517852783203125,77.1799367100000068830922828055918216705322265625
50,1999,2,5.55596291999999980504298946470953524112701416015625,2.47429919999999992086259226198308169841766357421875,0,44.79407618999999840525561012327671051025390625,55.996588279999997439517755992710590362548828125
51,1999,3,6.25667270000000019791741578956134617328643798828125,0,0,54.41698401000000018257196643389761447906494140625,96.495914940000005799447535537183284759521484375
52,1999,4,5.90643189000000035093762562610208988189697265625,5.56710594000000025260987968067638576030731201171875,0,111.1609624400000058130899560637772083282470703125,94.1233909699999031772676971741020679473876953125
53,1999,5,8.1087055400000007665539669687859714031219482421875,4.5885499999999996845190253225155174732208251953125,0,63.33607538999999775342075736261904239654541015625,85.8587844299999005670542828738689422607421875
54,1999,6,64.1285938900000047624416765756905078887939453125,1.1021655200000000096594021670171059668064117431640625,0,62.542771360000102731646620668470859527587890625,84.1449525599999930136618786491453647613525390625
55,1999,7,5.31847919999999962925585350603796541690826416015625,8.7874999999999996447286321199499070644378662109375,0.2350922000000000011699086144290049560368061065673828125,76.399305720000000974323484115302562713623046875,117.09399161999999705585651099681854248046875
56,1999,8,12.397040430000000554855432710610330104827880859375,0,0.0166500000000000016042722705833512009121477603912353515625,61.48673271999999911940903984941542148590087890625,178.410752879999989772841217927634716033935546875
57,1999,9,10.75731794000000007827111403457820415496826171875,0.3543276300000000045287151806405745446681976318359375,0,54.61424484999999862111508264206349849700927734375,158.036441010000004325775080360472202301025390625
58,1999,10,8.5838637399999999644251147401519119739532470703125,2.429542710000000216297166844015009701251983642578125,0,66.86666676999999481267877854406833648681640625,159.407920910000001413209247402846813201904296875
59,1999,11,15.159231330000000781410562922246754169464111328125,2.95529944000000011072870620409958064556121826171875,0,58.802215050000000928775989450514316558837890625,168.609257949999999937062966637313365936279296875
60,1999,12,21.547008070000000401478246203623712062835693359375,4.9360966299999997630720827146433293819427490234375,0.06516713999999999840095910030868253670632839202880859375,168.2330821799999966970062814652919769287109375,215.210301759999993009842000901699066162109375
61,2000,1,12.4478811199999999104193193488754332065582275390625,21.13764441000000005033143679611384868621826171875,0.024839960000000001205666677606131997890770435333251953125,86.158084349999995765756466425955295562744140625,127.7298239400000028354043024592101573944091796875
62,2000,2,12.3396451799999997689383235410787165164947509765625,9.3652237100000004232924766256473958492279052734375,0,71.4349584499999963327354635111987590789794921875,148.457067800000004353933036327362060546875
63,2000,3,6.5545481900000002184469849453307688236236572265625,1.9492073100000000263065658145933412015438079833984375,0.0170499999999999991839860769005099427886307239532470703125,79.8670567800000981151242740452289581298828125,168.865963880000009567083907313644886016845703125
64,2000,4,2.97177634999999984444229994551278650760650634765625,6.7044282600000002503293217159807682037353515625,0,82.02639368999990665543009527027606964111328125,176.25196098999998639555997215211391448974609375
65,2000,5,16.1166227599999984931855578906834125518798828125,6.1769513800000002134993337676860392093658447265625,0,88.4465677899998041766593814827501773834228515625,209.354423340000010966832633130252361297607421875
66,2000,6,7.2045583000000004147977961110882461071014404296875,9.4642885299999992554376149200834333896636962890625,0,117.3614345400000047447974793612957000732421875,224.069422849999995150938048027455806732177734375
67,2000,7,37.1936585600000029216971597634255886077880859375,15.7050260999999995448206391301937401294708251953125,0.1422293400000000096472518862356082536280155181884765625,98.5509231500002016446160268969833850860595703125,251.557275180000004866087692789733409881591796875
68,2000,8,60.20625512000000156831447384320199489593505859375,7.68100045999999991863660397939383983612060546875,0,68.1653292400000054840347729623317718505859375,339.27951351000001523061655461788177490234375
69,2000,9,2.11708929000000001252601578016765415668487548828125,16.002598119999998260709617170505225658416748046875,0,60.77771768000000207621269510127604007720947265625,273.96976770999998507249983958899974822998046875
70,2000,10,5.7364323999999999870169631321914494037628173828125,9.1489263699999998635803422075696289539337158203125,0,77.14026579000000083397026173770427703857421875,295.70385770000001457447069697082042694091796875
71,2000,11,4.1945005200000000655791154713369905948638916015625,13.7147514600000004492130756261758506298065185546875,0,115.9570286099999947282412904314696788787841796875,168.498713540000011334996088407933712005615234375
72,2000,12,10.85369035000000081936377682723104953765869140625,7.70011370000000017199681678903289139270782470703125,0,135.366839069999997491322574205696582794189453125,408.5411202500009721916285343468189239501953125
73,2001,1,10.4256847900000000350928530679084360599517822265625,3.169739519999999810551116752321831881999969482421875,0,112.5935086799999993445453583262860774993896484375,247.297264860000012731688912026584148406982421875
74,2001,2,2.28727751000000001369016899843700230121612548828125,15.436508679999999316123648895882070064544677734375,0,108.5554946900000032883326639421284198760986328125,202.133832049999995206235325895249843597412109375
75,2001,3,2.35967253000000010132453098776750266551971435546875,6.18134972999999998677367329946719110012054443359375,0,117.4348047299999961978755891323089599609375,287.2262370600000167542020790278911590576171875
76,2001,4,2.436197210000000001883790901047177612781524658203125,2.3028902599999998557223079842515289783477783203125,0,120.8340370399999983419547788798809051513671875,227.309912080000003697932697832584381103515625
77,2001,5,1.8742064099999999893242375037516467273235321044921875,9.02449831999999929621480987407267093658447265625,0,159.260019690000007130947778932750225067138671875,234.280658380000005536203389056026935577392578125
78,2001,6,1.569477819999999912425892034661956131458282470703125,8.4187035699999999138753992156125605106353759765625,0,195.549863270000997772513073869049549102783203125,267.26220811000001731372321955859661102294921875
79,2001,7,0.358541590000000021110082570885424502193927764892578125,9.0545206999999994224026522715575993061065673828125,0,200.294778089999994108438841067254543304443359375,320.57303756999999677645973861217498779296875
80,2001,8,0.55374862999999996393540868666605092585086822509765625,3.820381540000000075707475843955762684345245361328125,0,77.0668795999999929335899651050567626953125,345.83878586999998105966369621455669403076171875
81,2001,9,2.182819289999999856632939554401673376560211181640625,10.3343726000000000198042471311055123805999755859375,0,89.5279154800000043223917600698769092559814453125,377.8165450000000191721483133733272552490234375
82,2001,10,1.3351877500000000065227823142777197062969207763671875,34.32078618999999974903403199277818202972412109375,0,104.5779516799999981913060764782130718231201171875,416.86985598000001118634827435016632080078125
83,2001,11,2.39793581999999982912186169414781033992767333984375,26.353061440000001169892129837535321712493896484375,0,135.91816546000001153515768237411975860595703125,368.98457471000000396088580600917339324951171875
84,2001,12,0.1912638000000000115807807787859928794205188751220703125,12.7228088400000007851531336200423538684844970703125,0,147.813329040000013492317521013319492340087890625,434.79289982000000236439518630504608154296875
85,2002,1,0.034589000000000001688871265059788129292428493499755859375,3.36319925000000008452616384602151811122894287109375,0,137.7704593199999862918048165738582611083984375,343.4273943599999938669498078525066375732421875
86,2002,2,12.0278237800000002977185431518591940402984619140625,2.727702639999999956188503347220830619335174560546875,0,104.7082122300000008863207767717540264129638671875,282.787196429999994506943039596080780029296875
87,2002,3,0.12413770999999999833374175750577705912292003631591796875,1.461745599999999978280129653285257518291473388671875,0,127.31209735999999566047335974872112274169921875,404.3601873100000148042454384267330169677734375
88,2002,4,0.168419810000000003125109060420072637498378753662109375,11.6700725999999992410494087380357086658477783203125,0,131.582196479999993243836797773838043212890625,322.2283175200000187032856047153472900390625
89,2002,5,10.869944589999999351448423112742602825164794921875,2.284319079999999946295474728685803711414337158203125,0,146.778674919999986059337970800697803497314453125,385.80604360000097585725598037242889404296875
90,2002,6,4.28545891000000001014313966152258217334747314453125,14.0682746299999994477047948748804628849029541015625,0,160.142741099999994958125171251595020294189453125,315.0672246899999890956678427755832672119140625
91,2002,7,22.610122610000001230901034432463347911834716796875,27.9102997600000009015275281853973865509033203125,0,244.545100399999995488542481325566768646240234375,392.02743443999997907667420804500579833984375
92,2002,8,24.141905040000001037014953908510506153106689453125,21.211056039999999001111063989810645580291748046875,0,104.24935279999999693245626986026763916015625,507.39753473000001804393832571804523468017578125
93,2002,9,27.094175729999999902020135778002440929412841796875,26.954379540000001469479684601537883281707763671875,0,94.7162457799999941698843031190335750579833984375,438.154128729999001734540797770023345947265625
94,2002,10,17.0857353399999993825986166484653949737548828125,90.6651150299999954995655571110546588897705078125,0,125.004564299999998411294654943048954010009765625,784.26928747000101793673820793628692626953125
95,2002,11,39.270568400000001929583959281444549560546875,46.70482668999999731340722064487636089324951171875,0,134.13425187000001415071892552077770233154296875,272.1763687100000197460758499801158905029296875
96,2002,12,10.939653390000000143800207297317683696746826171875,61.8382198299999998880593921057879924774169921875,0,126.9672084900000044171974877826869487762451171875,1145.10087789999988672207109630107879638671875
97,2003,1,14.597335879999999264100551954470574855804443359375,16.85740732000000008383722160942852497100830078125,0,186.58840448000000833417288959026336669921875,243.407211770000003525638021528720855712890625
98,2003,2,2.933322009999999924190206002094782888889312744140625,57.220537919999998166531440801918506622314453125,0,137.390250780000002350789145566523075103759765625,365.52837520000002768938429653644561767578125
99,2003,3,4.6180491599999999863257471588440239429473876953125,14.1667490300000000758018359192647039890289306640625,0,122.2863356099999947446121950633823871612548828125,419.1882072199999811346060596406459808349609375
100,2003,4,2.517902680000000170679186339839361608028411865234375,14.3912158500000000316276782541535794734954833984375,0,103.1417411599999951477002468891441822052001953125,457.42588059000098610340501181781291961669921875
101,2003,5,6.984649929999999784513420308940112590789794921875,12.3002558000000004057028490933589637279510498046875,0,167.01675510000001168009475804865360260009765625,567.3524098799999819675576873123645782470703125
102,2003,6,2.4432929699999998973680703784339129924774169921875,32.83286700000000024601831682957708835601806640625,0,238.31377684000000272135366685688495635986328125,631.286759970000957764568738639354705810546875
103,2003,7,156.27058465999999725681846030056476593017578125,30.173502270000000180516508407890796661376953125,0,255.94232453000000759857357479631900787353515625,640.1319722700000056647695600986480712890625
104,2003,8,17.92903227000000043744876165874302387237548828125,28.04833061000000071771864895708858966827392578125,0,150.988999150000012150485417805612087249755859375,554.93421351000097274663858115673065185546875
105,2003,9,7.88387931000000019565732145565561950206756591796875,14.9431326399999999665624272893182933330535888671875,0,130.76205430999999634877895005047321319580078125,709.509680379999053911888040602207183837890625
106,2003,10,3.924279380000000205797050512046553194522857666015625,76.0717470299999973804006003774702548980712890625,0,150.760697029999988671988830901682376861572265625,880.9219451699990486304159276187419891357421875
107,2003,11,9.658685930000000752215782995335757732391357421875,24.632349669999999974834281601943075656890869140625,0,179.597345119999999951687641441822052001953125,765.3094437500000140062184073030948638916015625
108,2003,12,23.37643060999999988780473358929157257080078125,41.6792184899999966773975756950676441192626953125,0,168.184458339999991949298419058322906494140625,643.5679418700010501197539269924163818359375
109,2004,1,1.1303422899999999717834953116835094988346099853515625,32.19620821000000177036781678907573223114013671875,0,195.787728240000006962873158045113086700439453125,752.1134226399999533896334469318389892578125
110,2004,2,3.493114289999999844127387405023910105228424072265625,27.833279260000001187336238217540085315704345703125,0,201.763943640000007917478797025978565216064453125,714.4074184600000307909795083105564117431640625
111,2004,3,4.12667167000000034704498830251395702362060546875,33.92239253000000331894625560380518436431884765625,0,219.14771713999999747102265246212482452392578125,483.77246863999999959560227580368518829345703125
112,2004,4,1.4717800999999999245204662656760774552822113037109375,4.4510755399999997194981915527023375034332275390625,0,176.89436220999999704872607253491878509521484375,716.06998032000001330743543803691864013671875
113,2004,5,0.79606651999999999969048758430290035903453826904296875,18.9795017000000001416992745362222194671630859375,0,132.09068905999998833067365922033786773681640625,567.4591161600000077669392339885234832763671875
114,2004,6,0.63200471999999996430830151439295150339603424072265625,18.132421220000001227390384883619844913482666015625,0,493.17688898000000108368112705647945404052734375,624.5081766800000195871689356863498687744140625
115,2004,7,111.2956566900000012765303836204111576080322265625,28.008255410000000296122379950247704982757568359375,0,245.03624991999998883329681120812892913818359375,746.95300193000002764165401458740234375
116,2004,8,32.3685522399999996423503034748136997222900390625,17.98343845000000129630279843695461750030517578125,0,134.327604309999998122293618507683277130126953125,698.993313059999991310178302228450775146484375
117,2004,9,26.497013280000000889913280843757092952728271484375,15.44585067999999949961420497857034206390380859375,0,280.6572657699999808755819685757160186767578125,858.729279469999028151505626738071441650390625
118,2004,10,35.269641849999999294595909304916858673095703125,16.135970520000000760774128139019012451171875,0,104.52213910000000396394170820713043212890625,1008.1520475700000361030106432735919952392578125
119,2004,11,24.4849190300000003617242327891290187835693359375,13.781707329999999700476109865121543407440185546875,0,236.50282999000000927480868995189666748046875,965.6392619300009982907795347273349761962890625
120,2004,12,19.801130879999998768425939488224685192108154296875,4.70869698000000003190734787494875490665435791015625,0,229.264147009999987858464010059833526611328125,882.7717695299990054991212673485279083251953125
121,2005,1,0,8.3562109800000001769149093888700008392333984375,0,242.98494099999999207284417934715747833251953125,824.9261441600000352991628460586071014404296875
122,2005,2,3.904082359999999862765207581105642020702362060546875,7.09099336999999962927176966331899166107177734375,0,213.805914129999990791475283913314342498779296875,579.2531594099999665559153072535991668701171875
123,2005,3,0,1.595955000000000012505552149377763271331787109375,0,240.673312299999992092125467024743556976318359375,799.1438781000009612398571334779262542724609375
124,2005,4,2.106423749999999817106299815350212156772613525390625,6.401486710000000357467797584831714630126953125,0,210.027581969999999955689418129622936248779296875,683.254916000001003340003080666065216064453125
125,2005,5,14.3147007599999991356298778555355966091156005859375,5.44158341999999972671275827451609075069427490234375,0,170.148208759999988615163601934909820556640625,596.7932961100010516020120121538639068603515625
126,2005,6,10.0040374399999993926257957355119287967681884765625,7.7468845200000000517093212692998349666595458984375,0,431.32692094999998744242475368082523345947265625,861.1558090899990247635287232697010040283203125
127,2005,7,47.64248158000000188394551514647901058197021484375,3.175568839999999948275899441796354949474334716796875,0,305.07514950000000908403308130800724029541015625,685.4693645199989759930758737027645111083984375
128,2005,8,8.5581276800000001259149939869530498981475830078125,9.4158500000000007190692485892213881015777587890625,0,183.2114928400000053443363867700099945068359375,628.944334640000988656538538634777069091796875
129,2005,9,25.98191140000000132204149849712848663330078125,6.06681250000000016342482922482304275035858154296875,0,163.34802003999999442385160364210605621337890625,534.0369913099999621408642269670963287353515625
130,2005,10,7.15382313000000014113766155787743628025054931640625,3.64651499999999995083044268540106713771820068359375,0,167.787359329999986812254064716398715972900390625,577.515493870000000242725946009159088134765625
131,2005,11,0,6.7086477200000000919999365578405559062957763671875,0,238.437239180000005944748409092426300048828125,565.98531769999999596620909869670867919921875
132,2005,12,1.858600969999999907855681158252991735935211181640625,6.79526810000000036637857192545197904109954833984375,0,371.73540688999997883001924492418766021728515625,653.4802200600009882691665552556514739990234375
133,2006,1,13.85297560000000061108949012123048305511474609375,3.955814999999999859170429772348143160343170166015625,0,368.507941650000020672450773417949676513671875,627.821128880000969729735516011714935302734375
134,2006,2,0,2.205780789999999935702135189785622060298919677734375,0,217.98627425000000812360667623579502105712890625,434.5340709700000161319621838629245758056640625
135,2006,3,20.3699511800000010453004506416618824005126953125,2.21632022000000006300979293882846832275390625,0,278.1449345400000083827762864530086517333984375,613.9301943100000471531529910862445831298828125
136,2006,4,0,3.661263239999999807849917488056235015392303466796875,0,112.794993930000003956592991016805171966552734375,569.2557722899999816945637576282024383544921875
137,2006,5,31.049881570000000152731445268727838993072509765625,2.559555019999999903035359238856472074985504150390625,0,216.769347189999990632713888771831989288330078125,549.0215680699999438729719258844852447509765625
138,2006,6,2.74446120999999987333239914732985198497772216796875,1.2930184000000000121843868328141979873180389404296875,0,194.677259249999991652657627128064632415771484375,580.8277128299999958471744321286678314208984375
139,2006,7,11.9328535599999998595421857316978275775909423828125,5.89526000000000038880898500792682170867919921875,0,199.277540490000006911941454745829105377197265625,667.81055384000001140520907938480377197265625
140,2006,8,13.4794061900000006204436431289650499820709228515625,4.99646449000000014706301953992806375026702880859375,0,108.3163214599999975007449393160641193389892578125,620.50100754000004599220119416713714599609375
141,2006,9,84.5642283199999980070060701109468936920166015625,5.1602552399999996879387254011817276477813720703125,0,103.5880198299999932487480691634118556976318359375,604.9729496300000164410448633134365081787109375
142,2006,10,4.56483254000000027161831894773058593273162841796875,1.190196990000000010212488632532767951488494873046875,0,160.945188000000001693479134701192378997802734375,773.2718900800000483286567032337188720703125
143,2006,11,4.7578554200000002794013198581524193286895751953125,5.08265737999999966945097185089252889156341552734375,0,235.550828419999987772825988940894603729248046875,766.1179465300000401839497499167919158935546875
144,2006,12,32.868474399999996649057720787823200225830078125,3.138559980000000138034010888077318668365478515625,0,352.6554391299999906550510786473751068115234375,817.6484123000000181491486728191375732421875
145,2007,1,0,1.5830159999999999786979287819121964275836944580078125,0,261.3075700499999811654561199247837066650390625,659.00377488000003722845576703548431396484375
146,2007,2,14.56472753999999980578650138340890407562255859375,3.7667508999999999019792085164226591587066650390625,0,184.171358340000011821757652796804904937744140625,480.69273914000001468593836762011051177978515625
147,2007,3,12.7467810299999992906805346137844026088714599609375,2.803277000000000018786749933497048914432525634765625,0,331.01444276000000854764948599040508270263671875,938.8105826900000465684570372104644775390625
148,2007,4,16.505467429999999495748852496035397052764892578125,11.684262000000000369936969946138560771942138671875,0,246.0268704000000070664100348949432373046875,864.732820940000010523363016545772552490234375
149,2007,5,27.204539069999999156834746827371418476104736328125,0.8000000000000000444089209850062616169452667236328125,0,316.674817200000006778282113373279571533203125,1061.99480730000004768953658640384674072265625
150,2007,6,20.762394400000001581929609528742730617523193359375,3.464349990000000101275645647547207772731781005859375,0,305.2961965700000064316554926335811614990234375,1045.579404370000020207953639328479766845703125
151,2007,7,10.079364240000000307873051497153937816619873046875,2.876399999999999845812226340058259665966033935546875,0,379.38756535999999641717295162379741668701171875,1137.918925239999907716992311179637908935546875
152,2007,8,24.297429720000000230584191740490496158599853515625,0.1368499999999999994226840271949185989797115325927734375,0,233.38735671000000593267031945288181304931640625,877.573317739999993136734701693058013916015625
153,2007,9,31.3365477400000003171953721903264522552490234375,1.056200000000000027711166694643907248973846435546875,0,114.705731090000000449435901828110218048095703125,905.002983699999049349571578204631805419921875
154,2007,10,20.387771699999998276098267524503171443939208984375,0,0,290.85010539000001017484464682638645172119140625,1493.26019906999999875552020967006683349609375
155,2007,11,26.164423289999998445409801206551492214202880859375,1.9662839999999999207602741080336272716522216796875,0,238.70706673000000819229171611368656158447265625,1063.762255330000016328995116055011749267578125
156,2007,12,26.39690325000000115096554509364068508148193359375,3.78829057000000002375372787355445325374603271484375,0,254.469559529999997948834788985550403594970703125,1122.06329082000002017593942582607269287109375
157,2008,1,6.40698157000000012573082130984403192996978759765625,3.88925347999999981851715347147546708583831787109375,0,340.13508546000002752407453954219818115234375,949.5460753500010468997061252593994140625
158,2008,2,23.386613610000001273192538064904510974884033203125,0,0,157.5261404999999967913026921451091766357421875,912.517754799999011083855293691158294677734375
159,2008,3,7.07000000000000028421709430404007434844970703125,0.855199999999999960209606797434389591217041015625,0,385.46027722000002313507138751447200775146484375,1106.863049759999967136536724865436553955078125
160,2008,4,21.632422749999999922465576673857867717742919921875,0.8952999999999999847233311811578460037708282470703125,0,373.31204532999998946252162568271160125732421875,1054.373368710000022474559955298900604248046875
161,2008,5,12.443724639999999226347426883876323699951171875,1.408528000000000002245315045001916587352752685546875,0,253.61119471000000658023054711520671844482421875,1449.3852454699999725562520325183868408203125
162,2008,6,24.450240210000000473655745736323297023773193359375,1.811360000000000081143980423803441226482391357421875,0,372.2703006699999832562752999365329742431640625,1193.786827319999929386540316045284271240234375
163,2008,7,15.2472133200000001806984073482453823089599609375,1.7426799799999999063260247567086480557918548583984375,0,334.82775607000002082713763229548931121826171875,1191.412506169999915073276497423648834228515625
164,2008,8,22.62839715999999867790393182076513767242431640625,1.569999989999999900902594163198955357074737548828125,0,154.9614602999999988242052495479583740234375,1552.027313679999906526063568890094757080078125
165,2008,9,77.743541899999996758197085000574588775634765625,0.956280000000000018900436771218664944171905517578125,0,219.038671990000011646770872175693511962890625,1954.20412901999998211977072060108184814453125
166,2008,10,49.3708599899999995841426425613462924957275390625,2.96335648999999978769892550189979374408721923828125,0,272.03644596999998839237377978861331939697265625,1630.252625880000096003641374409198760986328125
167,2008,11,18.851405459999998726061676279641687870025634765625,0,0,221.936749079999998457424226216971874237060546875,1511.935134009999956106184981763362884521484375
168,2008,12,52.289052220000002080269041471183300018310546875,2.680000000000000159872115546022541821002960205078125,0,289.1390116900009843448060564696788787841796875,1570.95193444000005911220796406269073486328125
169,2009,1,4.73887946999999964958760756417177617549896240234375,5.51823700000000005871925168321467936038970947265625,0,251.24174730000100908000604249536991119384765625,1089.815707219999922017450444400310516357421875
170,2009,2,6.0501993699999996323413142818026244640350341796875,0.141264000000000000678568312650895677506923675537109375,0,219.368465869999994311001501046121120452880859375,754.7473178300009521990432403981685638427734375
171,2009,3,11.8623430699999996562610249384306371212005615234375,1.8404920000000000168682845469447784125804901123046875,0,310.31792747000099552678875625133514404296875,1264.49628755999992790748365223407745361328125
172,2009,4,6.7563867200000000678983269608579576015472412109375,4.5739999999999998436805981327779591083526611328125,0,338.11830093999998325671185739338397979736328125,1229.55105296000010639545507729053497314453125
