﻿_id,ano,mes,bndes_exim_pre_embarque,bndes_exim_pos_embarque
63,2000,3,211.206302109999995764155755750834941864013671875,708.9130480200000192780862562358379364013671875
64,2000,4,80.8298571199999997816121322102844715118408203125,1089.905612960000098610180430114269256591796875
65,2000,5,799.9543201899999758097692392766475677490234375,1517.845175570000037623685784637928009033203125
66,2000,6,115.745886490000003732347977347671985626220703125,160.170304759999993393648765049874782562255859375
67,2000,7,211.394986100000011219890438951551914215087890625,147.179584549999987075352692045271396636962890625
68,2000,8,220.24941967000000886400812305510044097900390625,86.48333132999999861567630432546138763427734375
69,2000,9,689.5961936200000081953476183116436004638671875,89.1548822400000062771141529083251953125
70,2000,10,349.7335405200000195691245608031749725341796875,4628.633184579999579000286757946014404296875
71,2000,11,183.217673399999995353937265463173389434814453125,42.46899799999999913779902271926403045654296875
72,2000,12,470.4380056100000047081266529858112335205078125,30.1293291100000004689718480221927165985107421875
73,2001,1,396.4620278500000267740688286721706390380859375,159.718133219999998573257471434772014617919921875
74,2001,2,225.806408419999996795013430528342723846435546875,39.28261758000000014590114005841314792633056640625
75,2001,3,214.538091470000011895535863004624843597412109375,77.080834710000004861285560764372348785400390625
76,2001,4,93.8949910000000045329215936362743377685546875,1592.713879870000027949572540819644927978515625
77,2001,5,38.519040799999999080682755447924137115478515625,423.048958309999989069183357059955596923828125
78,2001,6,173.535736979999995810430846177041530609130859375,146.313443400000011251904652453958988189697265625
79,2001,7,212.47786686000000599960912950336933135986328125,751.1350955799999837836367078125476837158203125
80,2001,8,64.25728546999999934996594674885272979736328125,102.397205479999996668993844650685787200927734375
81,2001,9,385.92590300000000524960341863334178924560546875,1174.879180659999974523088894784450531005859375
82,2001,10,100.59039500000000089130480773746967315673828125,54.4835029999999989058778737671673297882080078125
83,2001,11,73.2448666300000041928797145374119281768798828125,0
84,2001,12,68.8398860399999961146022542379796504974365234375,366.533800100000007660128176212310791015625
85,2002,1,279.20480394999998452476575039327144622802734375,16.42968207999999918911271379329264163970947265625
86,2002,2,74.365917999999993526216712780296802520751953125,525.6289848599999459111131727695465087890625
87,2002,3,141.940323559999995950420270673930644989013671875,31.178192679999998659923221566714346408843994140625
88,2002,4,137.48343868000000611573341302573680877685546875,311.13807115999998131883330643177032470703125
89,2002,5,83.405448000000006913978722877800464630126953125,26.054993100000000794125298853032290935516357421875
90,2002,6,25.068183479999998297671481850557029247283935546875,160.10787142999998877712641842663288116455078125
91,2002,7,262.236756000000013955286704003810882568359375,68.8881373699999954851591610349714756011962890625
92,2002,8,92.2283450000000044610715121962130069732666015625,572.4654259400000455570989288389682769775390625
93,2002,9,172.944850000000002410160959698259830474853515625,6.71218775999999994752442944445647299289703369140625
94,2002,10,469.63843400000001793159754015505313873291015625,437.65244240999999192354152910411357879638671875
95,2002,11,648.2328479999999899519025348126888275146484375,10.5669424400000000474619810120202600955963134765625
96,2002,12,760.4558299999999917417881079018115997314453125,66.5340722600000020747756934724748134613037109375
97,2003,1,33.54566299999999756664692540653049945831298828125,0
98,2003,2,14.3938000000000005940137270954437553882598876953125,0
99,2003,3,83.376689760000004980611265636980533599853515625,0
100,2003,4,117.9961667099999971242141327820718288421630859375,20.82527228000000008023562259040772914886474609375
101,2003,5,271.138517999999976382241584360599517822265625,58.841143340000002126544131897389888763427734375
102,2003,6,174.469862640000002329543349333107471466064453125,23.5569215000000014015313354320824146270751953125
103,2003,7,342.94278239999999868814484216272830963134765625,41.087935880000003407985786907374858856201171875
104,2003,8,77.1245894999999990204742061905562877655029296875,35.680519959999998036437318660318851470947265625
105,2003,9,204.24291844999999057108652777969837188720703125,5.2754039600000002252500053145922720432281494140625
106,2003,10,1658.031381470000042099854908883571624755859375,4404.687686960000064573250710964202880859375
107,2003,11,2475.07428458000003956840373575687408447265625,51.00512581000000267295035882852971553802490234375
108,2003,12,400.18990000000002282831701450049877166748046875,5.95177753000000020477955331443808972835540771484375
109,2004,1,45.300870000000003301465767435729503631591796875,7116.61054985000009764917194843292236328125
110,2004,2,20.387499999999999289457264239899814128875732421875,286.2576949699999886433943174779415130615234375
111,2004,3,307.92030309000000443120370618999004364013671875,2812.8031041200001709512434899806976318359375
112,2004,4,162.199260000000009540599421598017215728759765625,3914.3381824500002039712853729724884033203125
113,2004,5,27.824515999999999138481143745593726634979248046875,1000.530341339999949923367239534854888916015625
114,2004,6,46.4793700000000029604052542708814144134521484375,432.310872089999975287355482578277587890625
115,2004,7,157.433349999999990131982485763728618621826171875,4238.3628564500004358706064522266387939453125
116,2004,8,164.19687898000000814136001281440258026123046875,870.8519499400000540845212526619434356689453125
117,2004,9,1217.885005469999896376975812017917633056640625,3152.80429708000019672908820211887359619140625
118,2004,10,1627.8374100000000908039510250091552734375,2979.08999368000013419077731668949127197265625
119,2004,11,384.8497369599999728961847722530364990234375,929.9867106200000534954597242176532745361328125
120,2004,12,78.98417000000000598447513766586780548095703125,1161.987823299999945447780191898345947265625
121,2005,1,181.6821086100000002261367626488208770751953125,190.364692560000008825227268971502780914306640625
122,2005,2,8.7257689999999996643964550457894802093505859375,455.43734813999998323197360150516033172607421875
123,2005,3,772.8920997999999826788553036749362945556640625,2049.13158574999988559284247457981109619140625
124,2005,4,24.743674999999999641886461176909506320953369140625,3440.01839083000004393397830426692962646484375
125,2005,5,639.5865212899999505680170841515064239501953125,1730.031464500000083717168308794498443603515625
126,2005,6,1561.72139087000005019945092499256134033203125,5429.765866269999605719931423664093017578125
127,2005,7,315.5281793699999752789153717458248138427734375,1754.203054079999901659903116524219512939453125
128,2005,8,358.63889139999997723862179554998874664306640625,652.31181005999997069011442363262176513671875
129,2005,9,199.48212499999999636202119290828704833984375,2061.391736640000090119428932666778564453125
130,2005,10,2442.3750043999998524668626487255096435546875,599.03213585000003149616532027721405029296875
131,2005,11,510.822574949999989257776178419589996337890625,1744.90369168999995963531546294689178466796875
132,2005,12,736.894324480000022958847694098949432373046875,6762.011760010000216425396502017974853515625
133,2006,1,196.031558119999999689753167331218719482421875,2807.8521315799998774309642612934112548828125
134,2006,2,180.691322670000005246038199402391910552978515625,1998.899700830000028872746042907238006591796875
135,2006,3,388.04649999999998044586391188204288482666015625,0
136,2006,4,131.2298759999999901992850936949253082275390625,1952.95797704000005978741683065891265869140625
137,2006,5,1037.2770399999999426654540002346038818359375,3162.850503820000085397623479366302490234375
138,2006,6,1542.084798950000049444497562944889068603515625,366.84638941999997996390447951853275299072265625
139,2006,7,390.38666695000000572690623812377452850341796875,801.4396681800000123985228128731250762939453125
140,2006,8,1265.94106650000003355671651661396026611328125,1045.18002088000002913759090006351470947265625
141,2006,9,1541.3851797699999224278144538402557373046875,423.73549499000000650994479656219482421875
142,2006,10,827.487309800000048198853619396686553955078125,1003.9300581799999463328276760876178741455078125
143,2006,11,1586.482500000000072759576141834259033203125,1189.057597450000002936576493084430694580078125
144,2006,12,979.2451068999999961306457407772541046142578125,2928.99649138999984643305651843547821044921875
145,2007,1,559.37033685999995213933289051055908203125,1587.23590190000004440662451088428497314453125
146,2007,2,431.16649999999998499333742074668407440185546875,1945.87347782999995615682564675807952880859375
147,2007,3,431.90370000000001482476363889873027801513671875,5608.8562373699996896903030574321746826171875
148,2007,4,246.180100000000010140865924768149852752685546875,1561.329524479999918185058049857616424560546875
149,2007,5,1112.428560000000061336322687566280364990234375,1333.773559340000019801664166152477264404296875
150,2007,6,210.2912000000000034560798667371273040771484375,3697.95026061999988087336532771587371826171875
151,2007,7,891.123550000000022919266484677791595458984375,320.714596649999975852551870048046112060546875
152,2007,8,202.12083999999998695784597657620906829833984375,3621.422472629999901982955634593963623046875
153,2007,9,551.79620999999997366103343665599822998046875,1332.09328572999993411940522491931915283203125
154,2007,10,1038.987370000000055370037443935871124267578125,22.08970565999999990935975802130997180938720703125
155,2007,11,266.9753532299999960741843096911907196044921875,1613.66560032999996110447682440280914306640625
156,2007,12,407.436461129999997865525074303150177001953125,1258.174883689999887792509980499744415283203125
157,2008,1,587.656755109999949127086438238620758056640625,6187.1042885899996690568514168262481689453125
158,2008,2,1014.6023400399999445653520524501800537109375,1349.110435020000068107037805020809173583984375
159,2008,3,440.6585343699999839373049326241016387939453125,1600.92233575999989625415764749050140380859375
160,2008,4,298.809135579999974652309902012348175048828125,3225.26475540000001274165697395801544189453125
161,2008,5,572.32845799999995506368577480316162109375,1404.187543539999978747800923883914947509765625
162,2008,6,1543.387882069999932355131022632122039794921875,5032.8587662500003716559149324893951416015625
163,2008,7,630.9975383099999817204661667346954345703125,2727.03195550000009461655281484127044677734375
164,2008,8,1292.362332330000072033726610243320465087890625,248.551208919999993440796970389783382415771484375
165,2008,9,222.39485637000001361229806207120418548583984375,1790.481780549999939466943033039569854736328125
166,2008,10,2633.64260900999988734838552772998809814453125,3323.578354100000069593079388141632080078125
167,2008,11,1703.96757217000003947759978473186492919921875,221.081192560000005187248461879789829254150390625
168,2008,12,703.981060759999991205404512584209442138671875,3894.4911845699998593772761523723602294921875
169,2009,1,398.30758912999999665771611034870147705078125,566.0808331599999974059755913913249969482421875
170,2009,2,8.609626840000000669306245981715619564056396484375,872.73956296999995174701325595378875732421875
171,2009,3,45.21904468999999693323843530379235744476318359375,3876.33980063999979392974637448787689208984375
172,2009,4,890.17937449999999444116838276386260986328125,5031.6046266200000900425948202610015869140625
173,2009,5,131.423144580000013093012967146933078765869140625,938.17172144999994998215697705745697021484375
174,2009,6,1119.5108571099999608122743666172027587890625,4138.1262618299997484427876770496368408203125
175,2009,7,469.67474043999999366860720328986644744873046875,2154.98304124000014780904166400432586669921875
176,2009,8,7328.3559348199996748007833957672119140625,2017.13703235999992102733813226222991943359375
177,2009,9,1444.66281097000000954722054302692413330078125,803.53914828999995734193362295627593994140625
178,2009,10,1357.530271679999941625283099710941314697265625,820.1991959499999893523636274039745330810546875
179,2009,11,1053.060791050000034374534152448177337646484375,227.7633667000000059488229453563690185546875
180,2009,12,433.7877161000000114654540084302425384521484375,362.7813592300000209434074349701404571533203125
181,2010,1,109.68607339999999794599716551601886749267578125,424.31644746000000623098458163440227508544921875
182,2010,2,40.05219340000000016743797459639608860015869140625,1892.376403510000045571359805762767791748046875
183,2010,3,339.722365630000012970413081347942352294921875,1787.52883685999995577731169760227203369140625
184,2010,4,148.2317726100000072619877755641937255859375,278.68215395999999373088940046727657318115234375
185,2010,5,60.2245943799999992052107700146734714508056640625,2362.89374508999981117085553705692291259765625
186,2010,6,15884.037215739999737706966698169708251953125,1037.737605609999945954768918454647064208984375
187,2010,7,64.8007652799999931403363007120788097381591796875,3137.28080253000007360242307186126708984375
188,2010,8,58.1751199899999988929266692139208316802978515625,388.87891891999998961182427592575550079345703125
189,2010,9,70.0498924299999998765997588634490966796875,484.88408085999998320403392426669597625732421875
190,2010,10,45.6819951100000025689951144158840179443359375,145.342035159999994675672496668994426727294921875
191,2010,11,362.02366628999999420557287521660327911376953125,4.7608195599999998393059286172501742839813232421875
192,2010,12,295.65583357999997815568349324166774749755859375,68.495573140000004741523298434913158416748046875
193,2011,1,207.50521589999999605424818582832813262939453125,39.49347800000000319187165587209165096282958984375
194,2011,2,533.966555080000034649856388568878173828125,309.5779944199999818010837770998477935791015625
195,2011,3,17.9310311899999987872433848679065704345703125,419.74087109999999256615410558879375457763671875
196,2011,4,2902.88310042000011890195310115814208984375,305.807402270000011412776075303554534912109375
197,2011,5,556.6440282199999955992097966372966766357421875,97.403206530000005614056135527789592742919921875
198,2011,6,517.213105089999999108840711414813995361328125,119.68857606000000259882654063403606414794921875
199,2011,7,118.4662390200000032791649573482573032379150390625,425.567903590000014446559362113475799560546875
200,2011,8,288.6986844599999812999158166348934173583984375,1054.66293567999991864780895411968231201171875
201,2011,9,661.2498060799999848313746042549610137939453125,1289.485392219999994267709553241729736328125
202,2011,10,2685.71146445000022140447981655597686767578125,12.7554582700000000983209247351624071598052978515625
203,2011,11,547.7913462599999547819606959819793701171875,7.55453284000000024889232008717954158782958984375
204,2011,12,581.0715675200000305267167277634143829345703125,361.11135351000001492138835601508617401123046875
205,2012,1,137.41381577999999308303813450038433074951171875,1429.638928399999940666020847856998443603515625
206,2012,2,139.384099399999996649057720787823200225830078125,2953.3526941099999021389521658420562744140625
207,2012,3,373.8051383299999770315480418503284454345703125,1382.902517629999920245609246194362640380859375
208,2012,4,1495.932030230000009396462701261043548583984375,3116.5142091799998524948023259639739990234375
209,2012,5,1378.27199435000011362717486917972564697265625,1778.060444859999961408902890980243682861328125
210,2012,6,1981.948170410000102492631413042545318603515625,7714.25727052000002004206180572509765625
211,2012,7,1161.393473679999942760332487523555755615234375,0.9428288099999999616329660057090222835540771484375
212,2012,8,468.1120064699999829826992936432361602783203125,702.641737400000010893563739955425262451171875
213,2012,9,326.18664747999997644001268781721591949462890625,7.11489641999999999910642145550809800624847412109375
214,2012,10,431.212609120000024631735868752002716064453125,1563.70512830000006943009793758392333984375
215,2012,11,198.112278159999988247363944537937641143798828125,37.20186921999999896115696174092590808868408203125
216,2012,12,113.7072307600000016236663213931024074554443359375,81.756832290000005514229997061192989349365234375
217,2013,1,5484.1635960200001136399805545806884765625,4298.404477379999661934562027454376220703125
218,2013,2,553.0035979299999553404632024466991424560546875,949.5061877199999571530497632920742034912109375
219,2013,3,634.7974253700000417666160501539707183837890625,345.542052430000012464006431400775909423828125
220,2013,4,1035.597503539999934218940325081348419189453125,3.23636500000000015830892152735032141208648681640625
221,2013,5,683.46433122999997067381627857685089111328125,2543.95887333000018770690076053142547607421875
222,2013,6,440.302756499999986772309057414531707763671875,1774.1872136100000716396607458591461181640625
223,2013,7,774.15585228999998435028828680515289306640625,105.4308142000000003690729499794542789459228515625
224,2013,8,569.418376849999958722037263214588165283203125,38.43224545000000347272361977957189083099365234375
225,2013,9,190.65639652999999498206307180225849151611328125,17232.524703009999939240515232086181640625
226,2013,10,469.43165093999999726293026469647884368896484375,4968.9471036200002345140092074871063232421875
227,2013,11,1759.866563629999973272788338363170623779296875,1331.59896204000006036949343979358673095703125
228,2013,12,332.1592253000000027896021492779254913330078125,0
229,2014,1,42.03907742999999896937879384495317935943603515625,5221.7571139900001071509905159473419189453125
230,2014,2,2.404100000000000125766064229537732899188995361328125,0
231,2014,3,17.560359999999999303099684766493737697601318359375,2335.81155928999987736460752785205841064453125
232,2014,4,6.03637157999999995894313542521558701992034912109375,1105.30650500000001557054929435253143310546875
233,2014,5,2174.1892563999999765655957162380218505859375,0
234,2014,6,211.6238361599999961981666274368762969970703125,1125.7413206100000024889595806598663330078125
235,2014,7,831.767541729999948074691928923130035400390625,3724.12856959999999162391759455204010009765625
236,2014,8,280.14443169999998417551978491246700286865234375,3058.09351920000017344136722385883331298828125
237,2014,9,412.80198719999998502316884696483612060546875,21.76045781999999917388777248561382293701171875
238,2014,10,555.3587016699999594493419863283634185791015625,3.94985870999999999497731550945900380611419677734375
239,2014,11,363.5211883299999726659734733402729034423828125,44.01599999999999823785401531495153903961181640625
240,2015,2,8.265888000000000346290107700042426586151123046875,0
241,2015,3,14.6813882099999997166150933480821549892425537109375,0
242,2015,4,13.5319103300000005418723958428017795085906982421875,487.1100000000000136424205265939235687255859375
243,2015,5,2.3032219999999998805151335545815527439117431640625,4742.5599272099998415797017514705657958984375
244,2015,6,37.38429906999999730032868683338165283203125,0
245,2015,7,46.343319030000003522218321450054645538330078125,0
246,2015,8,28.427375000000001392663762089796364307403564453125,176.69499999999999317878973670303821563720703125
247,2015,9,42.5745306900000031191666494123637676239013671875,0
248,2015,10,1110.040440980000084891798906028270721435546875,888.54836999999997715349309146404266357421875
249,2015,11,172.57877354999999397477949969470500946044921875,0
250,2015,12,172.432850220000005947440513409674167633056640625,0
251,2016,1,30.818991990000000669169821776449680328369140625,0
252,2016,2,1.99425000000000007815970093361102044582366943359375,550.3944913300000507661025039851665496826171875
253,2016,3,568.5275514300000168077531270682811737060546875,5260.0291874000004099798388779163360595703125
254,2016,4,1199.965811519999988377094268798828125,0
255,2016,5,4643.809851660000276751816272735595703125,0
256,2016,6,1815.9667367100000774371437728404998779296875,0
257,2016,7,870.930624889999990045907907187938690185546875,0
258,2016,8,749.89708070999995470629073679447174072265625,0
259,2016,9,1017.88900564999994458048604428768157958984375,0
260,2016,10,39.51845379000000235691913985647261142730712890625,0
261,2016,11,42.15953674000000006572008715011179447174072265625,3.417699999999999960209606797434389591217041015625
262,2016,12,10.306200000000000471800376544706523418426513671875,3.233142889999999880501491134054958820343017578125
263,2017,1,8.89300376999999997451595845632255077362060546875,335.34498858000000609536073170602321624755859375
264,2017,2,11.153512830000000377594915335066616535186767578125,288.312056859999984226305969059467315673828125
265,2017,3,69.3411321699999945167292025871574878692626953125,0.94441593999999995379113215676625259220600128173828125
266,2017,4,25.047390390000000337522578774951398372650146484375,25.30004183999999867182850721292197704315185546875
267,2017,5,13.8599764800000002651358954608440399169921875,18.711232330000001411463017575442790985107421875
268,2017,6,6.53530000000000033111291486420668661594390869140625,15.2593357100000002191109160776250064373016357421875
269,2017,7,1.5718280399999999819016238689073361456394195556640625,2309.82591399000011733733117580413818359375
270,2017,8,3.4697300000000002029310053330846130847930908203125,244.156520120000010365401976741850376129150390625
271,2017,9,0,355.54058355000000801737769506871700286865234375
272,2017,10,1.007365660000000051610413720482029020786285400390625,27.420965089999999264591679093427956104278564453125
273,2017,11,5.96139950999999967962139635346829891204833984375,9.7924826599999992282619132311083376407623291015625
274,2017,12,0,28.40629403999999880170435062609612941741943359375
275,2018,1,0,37.1212787799999972548903315328061580657958984375
276,2018,2,0,49.36092442000000346524757333099842071533203125
277,2018,3,0,16.86255584999999967976691550575196743011474609375
278,2018,4,0,12246.288863219999257125891745090484619140625
279,2018,5,0,32.1271829100000019252547645010054111480712890625
280,2018,6,0,23.1164712100000002692468115128576755523681640625
281,2018,7,0,1032.687544050000042261672206223011016845703125
282,2018,8,2.5,18.85770495999999951663994579575955867767333984375
283,2018,9,81.8759000000000014551915228366851806640625,57.03939643999999731249772594310343265533447265625
284,2018,10,418.0510888000000022657332010567188262939453125,29.26851405000000028167050913907587528228759765625
285,2018,11,119.142979999999994333848007954657077789306640625,21.368155279999999862639015191234648227691650390625
286,2018,12,235.6289305999999896812369115650653839111328125,1676.6848778200001106597483158111572265625
287,2019,1,103.2331999999999965211827657185494899749755859375,189.268591719999989209100021980702877044677734375
288,2019,2,0,47.7189449899999971194120007567107677459716796875
289,2019,3,0,121.1198502900000022464155335910618305206298828125
290,2019,4,87.4899500300000028119029593653976917266845703125,15.0855186200000002116894393111579120159149169921875
291,2019,5,0,60.37469938000000269084921455942094326019287109375
292,2019,6,0,78.7438108399999947550895740278065204620361328125
293,2019,7,0,405.2499653099999932237551547586917877197265625
294,2019,8,0,12.1243178300000007396874934784136712551116943359375
295,2019,9,0,236.488862380000000484869815409183502197265625
296,2019,10,0,83.30991063999999823863618075847625732421875
297,2019,11,0,11.547003950000000571662894799374043941497802734375
298,2019,12,0,9.8306040100000000592217475059442222118377685546875
299,2020,1,0,0.08551867999999999969684694178795325569808483123779296875
300,2020,2,0,7.24448863000000020662128008552826941013336181640625
301,2020,3,51.4440000000000026147972675971686840057373046875,95.358682799999996859696693718433380126953125
302,2020,4,131.22849999999999681676854379475116729736328125,3220.876867869999841786921024322509765625
303,2020,5,123.865600000000000591171556152403354644775390625,2.360290079999999957038880893378518521785736083984375
304,2020,6,1609.170000000000072759576141834259033203125,34.37665987999999828161890036426484584808349609375
305,2020,7,0,2417.3710602999999537132680416107177734375
306,2020,8,0,1293.875082889999930557678453624248504638671875
307,2020,9,0,26.40452250999999961322828312404453754425048828125
308,2020,10,0,428.34508935000002338711055926978588104248046875
309,2020,11,0,1.992501920000000037447307477123104035854339599609375
310,2020,12,0,708.5858227400000259876833297312259674072265625
311,2021,2,27.068999999999999062083588796667754650115966796875,3.155060209999999809582504894933663308620452880859375
312,2021,5,211.259999999999990905052982270717620849609375,2455.397076870000091730616986751556396484375
313,2021,6,0,1099.503216249999923093128018081188201904296875
314,2021,7,0,6.145243119999999947822288959287106990814208984375
315,2021,8,162.633999999999986130205797962844371795654296875,4962.742258860000220010988414287567138671875
316,2021,9,0,5966.20551544000045396387577056884765625
317,2021,10,0,2688.4258270899999843095429241657257080078125
318,2021,11,0,1.2726084799999999308539599951473064720630645751953125
319,2021,12,0,55.565016450000001668740878812968730926513671875
320,2022,1,138.00200000000000954969436861574649810791015625,389.88436101999997163147781975567340850830078125
321,2022,2,0,368.02813049000002365573891438543796539306640625
322,2022,3,0,8.5001638400000008033430276555009186267852783203125
323,2022,4,0,7.003803890000000365034793503582477569580078125
324,2022,5,0,668.710232229999974151724018156528472900390625
325,2022,6,0,91.787012320000002318920451216399669647216796875
326,2022,7,0,69.75707235999999511477653868496417999267578125
327,2022,8,0,675.073972180000055232085287570953369140625
328,2022,9,548.7170999999999594365363009274005889892578125,60.01159252000000066118445829488337039947509765625
329,2022,10,21.078800000000001091393642127513885498046875,35.86016919000000058304067351855337619781494140625
330,2022,11,53.2590000000000003410605131648480892181396484375,3110.91623346999995192163623869419097900390625
331,2022,12,562.0683925399999907313031144440174102783203125,29.66656578999999993584424373693764209747314453125
332,2023,1,0,954.481654010000056587159633636474609375
333,2023,2,0,5946.52795942000011564232409000396728515625
334,2023,3,0,1250.0557030099998883088119328022003173828125
335,2023,4,0,322.8239533400000027540954761207103729248046875
336,2023,5,20.0424000000000006593836587853729724884033203125,2979.9032108100000186823308467864990234375
337,2023,6,2455.156151350000072852708399295806884765625,47.48489783000000130641637952066957950592041015625
338,2023,7,1945.3326865799999723094515502452850341796875,1387.2920009899999058688990771770477294921875
339,2023,8,562.68710314999998445273377001285552978515625,1387.059625500000038300640881061553955078125
340,2023,9,101.1369447699999994938480085693299770355224609375,11.0258206300000001220951162395067512989044189453125
341,2023,10,40.21264099999999785950421937741339206695556640625,1371.6038703399999576504342257976531982421875
342,2023,11,256.82684999999997899067238904535770416259765625,26.638893280000001340113158221356570720672607421875
343,2023,12,9.723800000000000665068000671453773975372314453125,1740.499608849999958692933432757854461669921875
