﻿_id,setor_cnae_classificacao_bndes,subsetor_cnae_agrupado_classificacao_bndes,subsetor_bndes,setor_bndes,codigo_cnae_ibge,produto_bndes
36,Comércio e Serviços,Eletricidade e Gás,Serviços de utilidade pública,Infraestrutura,D352 e D353,Exceto BNDES Exim
37,Comércio e Serviços,"Água, esgoto e lixo",Serviços de utilidade pública,Infraestrutura,E36 a E39,Exceto BNDES Exim
38,Comércio e Serviços,Telecomunicações,Telecomunicações,Infraestrutura,J61,Exceto BNDES Exim
39,Comércio e Serviços,Ativ aux transporte e entrega,Outros,Infraestrutura,H53,Exceto BNDES Exim
40,Comércio e Serviços,Eletricidade e Gás,Comércio e Serviços,Comércio e Serviços,D35,Somente BNDES Exim
41,Comércio e Serviços,"Água, esgoto e lixo",Comércio e Serviços,Comércio e Serviços,E36 a E39,Somente BNDES Exim
42,Comércio e Serviços,Construção,Comércio e Serviços,Comércio e Serviços,F41 e F43,"Somente  BNDES Finame, Cartão BNDES,  BNDES Automático e BNDES Exim"
43,Comércio e Serviços,Construção,Comércio e Serviços,Comércio e Serviços,F42,"Somente BNDES Finame,  Cartão BNDES e BNDES Exim"
44,Comércio e Serviços,Comércio,Comércio e Serviços,Comércio e Serviços,G45 a G47,Todos
45,Comércio e Serviços,Transporte terrestre,Comércio e Serviços,Comércio e Serviços,H49,Somente BNDES Exim
46,Comércio e Serviços,Transporte aquaviário,Comércio e Serviços,Comércio e Serviços,H50,Somente BNDES Exim
47,Comércio e Serviços,Transporte aéreo,Comércio e Serviços,Comércio e Serviços,H51,Somente BNDES Exim
48,Comércio e Serviços,Ativ aux transporte e entrega,Comércio e Serviços,Comércio e Serviços,H52,Somente BNDES Exim
49,Comércio e Serviços,Ativ aux transporte e entrega,Comércio e Serviços,Comércio e Serviços,H53,Somente BNDES Exim
50,Comércio e Serviços,Alojamento e alimentação,Comércio e Serviços,Comércio e Serviços,I55 a I56,Todos
51,Comércio e Serviços,Informação e comunicação,Comércio e Serviços,Comércio e Serviços,J58 a J60,Todos
52,Comércio e Serviços,Informação e comunicação,Comércio e Serviços,Comércio e Serviços,J61,Somente BNDES Exim
53,Comércio e Serviços,Informação e comunicação,Comércio e Serviços,Comércio e Serviços,J62 a J63,Todos
54,Comércio e Serviços,Ativ financeira e seguro,Comércio e Serviços,Comércio e Serviços,"K64, K65 e K66",Todos
55,Comércio e Serviços,"Ativ imobil, profissional e adm",Comércio e Serviços,Comércio e Serviços,"L68, M69, M70, M71, M72, M73, M74, M75, N77, N78, N79, N80, N81 e N82",Todos
56,Comércio e Serviços,Administração Pública,Comércio e Serviços,Comércio e Serviços,O84,Todos
57,Comércio e Serviços,Educação,Comércio e Serviços,Comércio e Serviços,P85,Todos
58,Comércio e Serviços,Saúde e serv social,Comércio e Serviços,Comércio e Serviços,"Q86, Q87 e Q88",Todos
59,Comércio e Serviços,"Artes, cultura e esporte",Comércio e Serviços,Comércio e Serviços,"R90, R91, R92 e R93",Todos
60,Comércio e Serviços,Outras ativ serviços,Comércio e Serviços,Comércio e Serviços,"S94, S95, S96 e T97",Todos
61,Comércio e Serviços,Organismos internacionais,Comércio e Serviços,Comércio e Serviços,U99,Todos
62,Comércio e Serviços,Outros,Comércio e Serviços,Comércio e Serviços,U99,Todos
