﻿_id,ano,mes,agropecuaria,comercio_e_servicos,industria,infraestrutura
74,2001,2,132.62882220000000188520061783492565155029296875,110.656975770000002512460923753678798675537109375,820.3313312500009715222404338419437408447265625,124.0896460299999972676232573576271533966064453125
75,2001,3,197.925690519999989192001521587371826171875,183.346783060000007026246748864650726318359375,1998.134478839999928823090158402919769287109375,317.386972560000003795721568167209625244140625
76,2001,4,177.085895599999986416150932200253009796142578125,132.142540249999996149199432693421840667724609375,751.174307699998962561949156224727630615234375,215.694597200000004022513167001307010650634765625
77,2001,5,198.715748889999986204202286899089813232421875,133.620025819999995064790709875524044036865234375,958.6590453400000342298881150782108306884765625,301.738188799999988987110555171966552734375
78,2001,6,263.93367309000001341701135970652103424072265625,133.88366457000000764310243539512157440185546875,901.75493507999999565072357654571533203125,1026.3269185700000889482907950878143310546875
79,2001,7,280.562140459999000086099840700626373291015625,143.78622931000001017309841699898242950439453125,664.8285119700000223019742406904697418212890625,191.47357737999999471867340616881847381591796875
80,2001,8,201.9329639100000122198252938687801361083984375,238.08523450000001275839167647063732147216796875,1343.499706939999896349036134779453277587890625,1613.81647896999993463396094739437103271484375
81,2001,9,264.60819171000099458979093469679355621337890625,219.031553209999998443890945054590702056884765625,719.1302227699990226028603501617908477783203125,505.35293216999997412131051532924175262451171875
82,2001,10,262.71131716999997252059984020888805389404296875,188.049878930000005539113772101700305938720703125,1272.050941740000098434393294155597686767578125,593.9452078900000060457387007772922515869140625
83,2001,11,285.66884089000001267777406610548496246337890625,193.28491083000000116953742690384387969970703125,1209.89008469999998851562850177288055419921875,935.624093700000003082095645368099212646484375
84,2001,12,308.0196919000010211675544269382953643798828125,355.15586328000000548854586668312549591064453125,1544.150677670000050056842155754566192626953125,1163.721237470000005487236194312572479248046875
85,2002,1,248.895043579999992289231158792972564697265625,162.760830330000004551038728095591068267822265625,1044.11733176999996430822648108005523681640625,346.6416425300000128117972053587436676025390625
86,2002,2,252.47747316999999611653038300573825836181640625,144.895908859999991591394064016640186309814453125,768.8284658000010267642210237681865692138671875,1392.676049599999942074646241962909698486328125
87,2002,3,320.20549677000002475324436090886592864990234375,163.688072839999989582793205045163631439208984375,641.5645368399999597386340610682964324951171875,581.087276689999953305232338607311248779296875
88,2002,4,249.66599210999999058913090266287326812744140625,251.03982949999999618739821016788482666015625,809.64362802000096053234301507472991943359375,339.087981379999973796657286584377288818359375
89,2002,5,295.59728999999998677594703622162342071533203125,234.558976699999988113631843589246273040771484375,1702.583319869999968432239256799221038818359375,419.8468234299999721770291216671466827392578125
90,2002,6,293.26024029000001291933585889637470245361328125,210.22403669999999920037225820124149322509765625,2160.1618691399999079294502735137939453125,189.329972809999986793627613224089145660400390625
91,2002,7,439.23330455000001393273123539984226226806640625,244.52685640999999350242433138191699981689453125,1406.46573863000003257184289395809173583984375,788.424722590001010757987387478351593017578125
92,2002,8,360.496656389999998282291926443576812744140625,380.4257655100000192760489881038665771484375,1637.484755660000018906430341303348541259765625,2440.05048914999997577979229390621185302734375
93,2002,9,382.58393635999999560226569883525371551513671875,223.770523800000006531263352371752262115478515625,1676.525270039999895743676461279392242431640625,1429.153137459999925340525805950164794921875
94,2002,10,591.7577371399989942801767028868198394775390625,323.016125460000012026284821331501007080078125,2276.8635799300000144285149872303009033203125,1178.0134919199999785632826387882232666015625
95,2002,11,126.8018798899999950435812934301793575286865234375,218.00584144999999125502654351294040679931640625,1518.06695188999992751632817089557647705078125,1458.978340319999915664084255695343017578125
96,2002,12,947.9565648399990323014208115637302398681640625,279.4309860199999775431933812797069549560546875,1765.01083100999994712765328586101531982421875,2103.39028638999980103108100593090057373046875
97,2003,1,154.31825089000000161831849254667758941650390625,179.424839639999987639384926296770572662353515625,1248.848751839999977164552547037601470947265625,220.734825150000006033224053680896759033203125
98,2003,2,155.8022494699999924705480225384235382080078125,288.554176330000018424470908939838409423828125,612.357732579999947120086289942264556884765625,983.7575972099999717102036811411380767822265625
99,2003,3,250.57484880999999177220161072909832000732421875,194.40203110999999580599251203238964080810546875,687.26644944999998187995515763759613037109375,532.2763598200000387805630452930927276611328125
100,2003,4,252.5771622299999989991192705929279327392578125,173.515846509999988711570040322840213775634765625,643.93324342000005344743840396404266357421875,366.4081444400000009409268386662006378173828125
101,2003,5,313.36014649999998482599039562046527862548828125,231.500587830000000622021616436541080474853515625,717.55230983000001288019120693206787109375,545.41715156999998725950717926025390625
102,2003,6,455.52498121999900604350841604173183441162109375,354.38731711999997742168488912284374237060546875,1933.84146585000007689814083278179168701171875,715.97153888000002552871592342853546142578125
103,2003,7,684.3540314700020417149062268435955047607421875,269.04593053000002100816345773637294769287109375,604.1813000400010196244693361222743988037109375,1615.012702149999995526741258800029754638671875
104,2003,8,344.3280196800000112489215098321437835693359375,242.102119679999987056362442672252655029296875,537.3639171400000122957862913608551025390625,463.7104942400000027191708795726299285888671875
105,2003,9,410.0113260399999717265018261969089508056640625,308.60499057999999195089912973344326019287109375,676.4154432599999609010410495102405548095703125,602.23720619999994596582837402820587158203125
106,2003,10,617.0492480799999839291558600962162017822265625,348.15962890999998080587829463183879852294921875,1425.3283003599999574362300336360931396484375,851.5623907299999473252682946622371673583984375
107,2003,11,506.64386474000099269687780179083347320556640625,277.17267248000001700347638688981533050537109375,4519.261326609999741776846349239349365234375,1041.500239579999970374046824872493743896484375
108,2003,12,450.482152410000026065972633659839630126953125,426.07263048999999455190845765173435211181640625,2470.77040550999981860513798892498016357421875,1629.910426440000037473510019481182098388671875
109,2004,1,599.6460601600000472899409942328929901123046875,192.093929239999994251775206066668033599853515625,1117.88329668000005767680704593658447265625,327.86633961000001136198989115655422210693359375
110,2004,2,492.0775995899999770699650980532169342041015625,536.6981264199999941411078907549381256103515625,1472.34909655000001293956302106380462646484375,476.02485939000001735621481202542781829833984375
111,2004,3,478.27225356999997529783286154270172119140625,277.072302239999999073916114866733551025390625,1749.58257920999994894373230636119842529296875,788.3992088700000522294430993497371673583984375
112,2004,4,527.3255539699999872027547098696231842041015625,172.61213811999999734325683675706386566162109375,1213.247964330000058907899074256420135498046875,1702.916907529999889447935856878757476806640625
113,2004,5,410.37514440000001059161149896681308746337890625,170.5029722699999865653808228671550750732421875,507.31405646000001752327079884707927703857421875,699.5903545200000053227995522320270538330078125
114,2004,6,687.216529300000956936855800449848175048828125,192.120462180000004082103259861469268798828125,1434.175749029999906269949860870838165283203125,1782.155532250000078420271165668964385986328125
115,2004,7,715.7412712500009774885256774723529815673828125,166.63845584000000599189661443233489990234375,919.4041281500000195592292584478855133056640625,1168.69251295999993089935742318630218505859375
116,2004,8,429.11333509000002095490344800055027008056640625,234.61774689999998599887476302683353424072265625,640.5078497399999832850880920886993408203125,2005.12232807000009415787644684314727783203125
117,2004,9,694.01993772000105309416539967060089111328125,166.412273989999988543786457739770412445068359375,701.0646355000000085055944509804248809814453125,1895.255508899999995264806784689426422119140625
118,2004,10,618.630516019999049603939056396484375,312.52182635000002619563019834458827972412109375,1550.190109460000030594528652727603912353515625,1501.472643670000024940236471593379974365234375
119,2004,11,696.3862443699989626111346296966075897216796875,197.80384047000001146443537436425685882568359375,1750.755742990000044301268644630908966064453125,911.4110191299999996772385202348232269287109375
120,2004,12,581.40269020000005184556357562541961669921875,238.350699009999999589126673527061939239501953125,2712.40097243999980491935275495052337646484375,1018.4620470700000396391260437667369842529296875
121,2005,1,498.7922893400000248220749199390411376953125,253.861785400000002255183062516152858734130859375,2100.1649302300002091214992105960845947265625,941.689065849998996782233007252216339111328125
122,2005,2,338.44170271000001548600266687572002410888671875,215.485097169999988864219631068408489227294921875,970.6636228300000084345811046659946441650390625,937.7469768300010173334158025681972503662109375
123,2005,3,378.3702323100000057820579968392848968505859375,279.8518264699999917866080068051815032958984375,1752.87627217999988715746439993381500244140625,794.7567116100000248479773290455341339111328125
124,2005,4,328.51867845999998962724930606782436370849609375,219.644180900000009160066838376224040985107421875,1199.703563419999909456237219274044036865234375,829.12916274000099292607046663761138916015625
125,2005,5,206.2224175000000059299054555594921112060546875,282.447724719999996523256413638591766357421875,1409.475986729999931412748992443084716796875,1153.751465220000000044819898903369903564453125
126,2005,6,469.4477165899990040998090989887714385986328125,397.4962330699989934146287851035594940185546875,2939.50934873000005609355866909027099609375,1075.333129639999924620497040450572967529296875
127,2005,7,373.89870673000001488617272116243839263916015625,399.73482074999998303610482253134250640869140625,1320.820155950000071243266575038433074951171875,2484.90763079999987894552759826183319091796875
128,2005,8,155.9141039200000022901804186403751373291015625,514.0330358800000567498500458896160125732421875,2012.53368442999999388121068477630615234375,1504.4190954499999861582182347774505615234375
129,2005,9,212.140734379999997827326296828687191009521484375,280.00226555000000416839611716568470001220703125,1205.888046750000057727447710931301116943359375,708.1260705800010555321932770311832427978515625
130,2005,10,259.7594896900000094319693744182586669921875,248.113176869999989548887242563068866729736328125,950.19238962999997966107912361621856689453125,1181.9025314000000435044057667255401611328125
131,2005,11,346.0139451100000087535590864717960357666015625,255.631860810000006267728167586028575897216796875,3945.2523178900000857538543641567230224609375,1445.15081048000001828768290579319000244140625
132,2005,12,491.29863593999999693551217205822467803955078125,331.3178223300000126982922665774822235107421875,3563.2146701100000427686609327793121337890625,2816.59113668999998481012880802154541015625
133,2006,1,396.7631677699999954711529426276683807373046875,407.227983150000000023283064365386962890625,644.787483159999965209863148629665374755859375,1039.17904760999999780324287712574005126953125
134,2006,2,272.805680789999996704864315688610076904296875,184.144760009999998828789102844893932342529296875,671.9915250400000559238833375275135040283203125,657.6501298599999927319004200398921966552734375
135,2006,3,360.53453232999999045205186121165752410888671875,245.094177470000005314432200975716114044189453125,1129.840365289999908782192505896091461181640625,761.95805882000104247708804905414581298828125
136,2006,4,194.446820250000001806256477721035480499267578125,230.2567671699999891643528826534748077392578125,2358.43213667000009081675671041011810302734375,1069.9394701199998962692916393280029296875
137,2006,5,289.3149007900000242443638853728771209716796875,283.7183540199999924880103208124637603759765625,1462.161995530000012877280823886394500732421875,975.420194479999054237850941717624664306640625
138,2006,6,245.8049940300010121063678525388240814208984375,362.690429450000010547228157520294189453125,2465.41577369000015096389688551425933837890625,1540.69328412999993815901689231395721435546875
139,2006,7,259.80681650000002491651684977114200592041015625,332.9748263999999835505150258541107177734375,2528.26481577000004108413122594356536865234375,1240.148707959999910599435679614543914794921875
140,2006,8,119.68344693000000233951141126453876495361328125,340.69999331999997593811713159084320068359375,2917.3855259199999636621214449405670166015625,1350.043315050000046539935283362865447998046875
141,2006,9,184.800248019999997950435499660670757293701171875,363.35383511000100043020211160182952880859375,2270.82878210999979273765347898006439208984375,1015.803717470000037792488001286983489990234375
142,2006,10,284.662679710000020349980331957340240478515625,393.93180010999998330589733086526393890380859375,1918.376241440000057991710491478443145751953125,1186.850204730000086783547885715961456298828125
143,2006,11,333.2767736199999717427999712526798248291015625,447.45343245999998771367245353758335113525390625,2639.86856397000019569532014429569244384765625,3103.749162109999815584160387516021728515625
144,2006,12,480.66534350000000586078385822474956512451171875,1369.287648889999900347902439534664154052734375,6113.5653409899996404419653117656707763671875,1872.262037620000000970321707427501678466796875
145,2007,1,396.59138080999997555409208871424198150634765625,314.16418972000002440836396999657154083251953125,2778.03004590999989886768162250518798828125,1191.737009319999970102799125015735626220703125
146,2007,2,237.643046950000012884629541076719760894775390625,207.454669370000004846588126383721828460693359375,1090.642006540000011227675713598728179931640625,803.363561410001011608983390033245086669921875
147,2007,3,470.64965112999999519161065109074115753173828125,681.6573777500010464791557751595973968505859375,1628.15334544000006644637323915958404541015625,1470.714145659999985582544468343257904052734375
148,2007,4,387.878699999999980718712322413921356201171875,366.5584158999999999650754034519195556640625,1557.396089260000053400290198624134063720703125,1261.754703979999931107158772647380828857421875
149,2007,5,486.40852683999997907449142076075077056884765625,594.3690457399990236808662302792072296142578125,1714.32708739000008790753781795501708984375,1417.088272799999913331703282892704010009765625
150,2007,6,474.12679775999998810220859013497829437255859375,538.4011799200010273125371895730495452880859375,2511.04622267999002360738813877105712890625,2129.26198122999994666315615177154541015625
151,2007,7,544.5946503599999459765967912971973419189453125,586.4679148300009501326712779700756072998046875,3409.754120409999814000912010669708251953125,1989.98961198000006334041245281696319580078125
152,2007,8,217.35993486000000984859070740640163421630859375,568.5295380699999441276304423809051513671875,2548.15446801000007326365448534488677978515625,2395.4148007399999187327921390533447265625
153,2007,9,245.692786740000002509987098164856433868408203125,1272.331425370010038022883236408233642578125,1197.60584934000007706345058977603912353515625,2114.1970214200000555138103663921356201171875
154,2007,10,523.59002534000001105596311390399932861328125,994.1248405000020511579350568354129791259765625,2460.957672649999949499033391475677490234375,4039.546406370000113383866846561431884765625
155,2007,11,447.07608446000000412823283113539218902587890625,795.5151942399990048215840943157672882080078125,2791.83850028000006204820238053798675537109375,2782.42285967999987406074069440364837646484375
156,2007,12,566.23098548999996637576259672641754150390625,895.7322306199999957243562676012516021728515625,2758.01405499000020427047275006771087646484375,4037.23684420000017780694179236888885498046875
157,2008,1,432.35651258000001462278305552899837493896484375,508.904672370000980663462541997432708740234375,2101.83489521999990756739862263202667236328125,1351.852604630000087126973085105419158935546875
158,2008,2,338.98631058000000848551280796527862548828125,453.52966392000001860651536844670772552490234375,2072.87227364000000306987203657627105712890625,1499.5493970699999408680014312267303466796875
159,2008,3,495.8383411499989961157552897930145263671875,968.2364104800000177419860847294330596923828125,3398.31992019000017535290680825710296630859375,2737.20427968000012697302736341953277587890625
160,2008,4,496.868701999999984764144755899906158447265625,547.8470788900009438293636776506900787353515625,4738.4670266599996466538868844509124755859375,3684.07138987000007546157576143741607666015625
161,2008,5,495.997644979998995040659792721271514892578125,596.1013383499999918058165349066257476806640625,1955.83652192999988983501680195331573486328125,3439.879655040000216104090213775634765625
162,2008,6,580.7118405999999595223926007747650146484375,747.6944482100019513381994329392910003662109375,1803.184577800009947168291546404361724853515625,2434.44065315999978338368237018585205078125
163,2008,7,565.4661489399990159654407761991024017333984375,1677.273247180010002921335399150848388671875,2374.17758285999980216729454696178436279296875,2076.8687571899999966262839734554290771484375
164,2008,8,234.239783420000009073191904462873935699462890625,858.2336465800000269155134446918964385986328125,2674.68551221999996414524503052234649658203125,3517.0999337100001866929233074188232421875
165,2008,9,233.63614229000000932501279748976230621337890625,1174.052863229999957184190861880779266357421875,3623.56902028001013604807667434215545654296875,3096.821825179989900789223611354827880859375
166,2008,10,454.62507685999997875114786438643932342529296875,1089.39315570999997362378053367137908935546875,4186.05732293999972171150147914886474609375,4412.28229490000012447126209735870361328125
167,2008,11,734.2794284099990136382984928786754608154296875,1209.972060329999976602266542613506317138671875,3441.64304079000021374667994678020477294921875,3031.39306058000011034891940653324127197265625
168,2008,12,531.456222139998999409726820886135101318359375,1335.223735020000049189548008143901824951171875,6650.3433027900000524823553860187530517578125,3814.52856569000005038105882704257965087890625
169,2009,1,402.56512365999998337429133243858814239501953125,651.829322889999048129539005458354949951171875,2076.110867269990194472484290599822998046875,1307.6364043200001106015406548976898193359375
170,2009,2,284.58689343999998300205334089696407318115234375,646.5958108499989975825883448123931884765625,2523.99753594000003431574441492557525634765625,1581.17719927999996798462234437465667724609375
171,2009,3,461.23818514000100776684121228754520416259765625,787.777954519998957039206288754940032958984375,3272.36235161000013249577023088932037353515625,3897.5462545700002010562457144260406494140625
172,2009,4,580.6125726700030327265267260372638702392578125,1017.7627282199999854128691367805004119873046875,2919.41142605999993975274264812469482421875,3194.21895662999986598151735961437225341796875
173,2009,5,652.602000860000998727628029882907867431640625,658.183692720004046350368298590183258056640625,1611.01542741999992358614690601825714111328125,3116.2659193800000139162875711917877197265625
174,2009,6,751.6628878400009625693201087415218353271484375,1298.785644289999936518142931163311004638671875,4849.4870371599999998579733073711395263671875,3336.14986145000011674710549414157867431640625
175,2009,7,589.3738054500009866387699730694293975830078125,1557.91419961999008592101745307445526123046875,21770.69861550000132410787045955657958984375,8254.553317140000217477791011333465576171875
176,2009,8,467.33892365000002655506250448524951934814453125,2437.3285298800101372762583196163177490234375,3429.71428091998996023903600871562957763671875,2755.003853809999782242812216281890869140625
177,2009,9,635.553610050006000165012665092945098876953125,1600.225658869999961098073981702327728271484375,6355.928120880000278702937066555023193359375,4068.277422709999882499687373638153076171875
