﻿_id,tipo,nome_agente_financeiro,2023,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995
35,Agente Privado,BANCIDADE AM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,2,0,0,0,0
36,Agente Privado,BANCO NACOES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,1,2,4
37,Agente Privado,BANCO NEON  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,3,2,2,1,4,4,0
38,Agente Privado,BANCO PACCAR,143,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,Agente Privado,BANCOSANTOS ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,140,313,37,15,6,0,0,0,0
40,Agente Privado,BANDEIRAN BI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,97,95,73
41,Agente Privado,BANDEPE     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,29,128,185
42,Agente Privado,BANEB BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,69,68
43,Agente Privado,BANESTADO BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,477,3699,1025,1466
44,Agente Privado,BANFORT     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,24,0
45,Agente Privado,BANIF BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,13,1,1,9,0,0,0,0
46,Agente Privado,BANORTE     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,41
47,Agente Privado,BARCLAYS BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
48,Agente Privado,BBC SVF     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,14
49,Agente Privado,BCN BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,14,264,280,854,409,384,110,79,110
50,Agente Privado,BCO MAIS    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
51,Agente Privado,BCSUL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,7,3,7,3,0
52,Agente Privado,BCV BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,12,12,3,4,1,1,0,0,0
53,Agente Privado,BEA BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,9,13,14,7
54,Agente Privado,BEC BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,87,96
55,Agente Privado,BEG BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,71,57,0,0
56,Agente Privado,BEMGE HDG   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
57,Agente Privado,BFC ADM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
58,Agente Privado,BI BM       ,0,0,0,0,0,2,3,0,22,2,17,7,17,32,24,39,17,19,34,14,41,90,372,252,2,1,1,3,0
59,Agente Privado,BMC BI      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,4,0,0,0,0
60,Agente Privado,BMC LEASING ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,12,1,1,1,4,0,0,0
61,Agente Privado,BMG BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,124,69,269,307,154,141,187,189,51,38,32,9,185,27,21,2
62,Agente Privado,BMG LS      ,0,0,0,0,0,0,0,0,0,0,0,0,0,24,7,54,50,32,26,19,30,12,22,12,11,141,0,0,0
63,Agente Privado,BNP BRASIL  ,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,Agente Privado,BOFA BRASIL ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,23,6,1,72,540,0,0,0,0,0,0
65,Agente Privado,BOFA LIBBM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
66,Agente Privado,BONCRED FI  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,6,11,10,0,0,0,0,0,0,0,0,0,0
67,Agente Privado,BONCRED LS  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,1,1,17,23,9,32,39,14,0,0,0
68,Agente Privado,BPN BC      ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,6,5,5,0,0,0,0,0,0,0,0,0,0,0
69,Agente Privado,BRADESCO BBI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17,30
70,Agente Privado,BRADESCO BM ,17898,29796,46699,63352,64649,76408,86891,99495,130086,165651,185087,199141,213461,139793,76315,46440,29964,21629,17376,16166,14855,14388,10552,7980,5115,4563,3544,2413,4795
71,Agente Privado,BRADESCO CAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0
72,Agente Privado,BRADESCO FI ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,395,125,64,21,12,446,390,30,5,0
73,Agente Privado,BRADESCO LS ,0,0,0,0,0,0,0,1,0,47,114,83,361,235,145,401,418,205,228,183,599,766,572,252,237,294,0,0,0
74,Agente Privado,BRJ BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
75,Agente Privado,BRKB DTVM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,4,0,1,0,0
76,Agente Privado,BRP BM      ,7,9,7,0,0,1,26,17,15,7,5,9,15,17,19,33,16,11,6,25,52,57,42,40,33,16,17,0,0
77,Agente Privado,BS2 BANCO   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,18,21,31,22,46,38,153,44,13,0,0,0,0
78,Agente Privado,BTG PAC CTVM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,15,14,0
79,Agente Privado,BTG PACTUAL ,0,0,0,92,0,0,0,1,5,2,1,0,0,0,0,0,0,0,0,1,1,4,1,1,0,0,0,0,0
80,Agente Privado,BV LS       ,0,0,0,0,0,0,0,0,0,4,0,0,21,11,5,30,63,24,0,0,1,3,0,0,0,0,0,0,0
81,Agente Privado,BVA         ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13,192,215,143,127,81,52,26,16,0
82,Agente Privado,BVR BM      ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
83,Agente Privado,CATERPILLAR ,105,294,472,18,87,284,419,671,1713,2409,2414,2369,2041,1796,1226,973,847,760,746,468,380,582,311,77,48,0,0,0,0
84,Agente Privado,CCB BRASIL  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,42,99,65,38,2,5,25,40,5,4
85,Agente Privado,CETELEM BM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,7,7,11,7,3,5,1,0,0,0
86,Agente Privado,CITIBANK    ,0,0,0,0,0,0,0,0,0,3,24,28,100,73,8,15,13,0,364,619,317,616,774,367,684,462,8,0,0
87,Agente Privado,CNH BM      ,1699,2801,2718,5818,5369,5972,6024,5453,6180,8607,7337,5973,3807,1670,1459,2223,2702,1463,2985,5701,8404,9740,7094,5732,2130,0,0,0,0
88,Agente Privado,CREDICOAMO  ,151,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,Agente Privado,CREDICOOPAVE,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,Agente Privado,CREDIREAL BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
91,Agente Privado,CREFISUL    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,13,28,46
92,Agente Privado,CRESOL BASER,32543,39530,36613,34708,41942,40014,48135,39404,32344,44053,42017,22647,3081,5250,17111,5574,11635,9721,683,5606,4825,2255,1829,556,355,0,0,0,0
93,Agente Privado,CRESOL SC-RS,17501,20710,12929,10332,14316,13184,12309,8306,3716,8997,14753,12830,10462,13852,13026,3299,8822,3459,1244,0,0,0,0,0,0,0,0,0,0
94,Agente Privado,CXGERAL BM  ,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,Agente Privado,DAIMLER BC  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1966,3514,2641,2874,1896,1262,1130,677,0,0,0,0
96,Agente Privado,DAYCOVAL BM ,22,77,47,23,59,127,151,41,32,62,74,55,83,74,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0
97,Agente Privado,DEUTSCHE SPA,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
98,Agente Privado,DIBENS LS   ,0,0,0,0,0,0,0,0,0,0,0,0,0,21,54,387,189,81,288,338,715,560,450,105,176,293,0,0,0
99,Agente Privado,DIRECAO CFI ,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,4,4,7,0,7,38,78,69,54,23,25,36,34,80
100,Agente Privado,DLL BM      ,4493,8360,6450,8952,8387,9886,9339,7616,7523,8643,14411,14058,13697,15344,10466,10326,8394,5371,2857,9425,5593,0,0,0,0,0,0,0,0
101,Agente Privado,DRESDNER BK ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
102,Agente Privado,ECONOMICO   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
103,Agente Privado,FIBRA BM    ,0,0,0,0,0,0,0,0,0,0,0,21,66,170,14,36,69,196,816,174,25,16,9,9,2,107,2,6,0
104,Agente Privado,FIBRA LS    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
105,Agente Privado,FIDIS BM    ,0,0,0,0,0,0,0,0,0,520,2769,3758,5253,2882,1722,177,0,0,0,0,0,0,0,0,0,0,1,0,0
106,Agente Privado,FINASA BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,49,293,117,0,0,0,0,0,0,0
107,Agente Privado,FORD BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,317,487,0,0,0,0,0
108,Agente Privado,GMAC BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,24,207,719,364,47,0,0,0
109,Agente Privado,GNPP        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
110,Agente Privado,GUANABARA BM,0,0,0,0,0,0,2,20,36,56,12,231,320,407,244,275,210,159,56,38,53,59,30,26,14,53,9,2,0
111,Agente Privado,HAITONG BI  ,0,0,0,0,0,0,0,0,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,Agente Privado,INDUSVAL BM ,0,0,0,0,0,0,0,0,0,1,31,57,95,25,6,64,0,0,0,0,0,1,0,0,0,0,1,1,0
113,Agente Privado,INTERCAP BM ,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114,Agente Privado,INTERIOR BC ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,73,33,17,1,0,0
115,Agente Privado,INTERPART   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0
116,Agente Privado,INTERUNION  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
117,Agente Privado,IOCHPE PART ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,78,0
118,Agente Privado,ITAU UHD BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,28,15,20
119,Agente Privado,ITAU UNIB BM,2401,4224,2063,1514,1684,5124,4920,5168,10404,21999,26219,28458,45276,31598,15450,11435,9007,7074,8623,5756,5266,3342,1474,1162,1291,1592,1021,758,2628
120,Agente Privado,ITAUBANK    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,282,232,198,254,133,39,248,330,203,4,2,0
121,Agente Privado,ITAUBANK LS ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
122,Agente Privado,ITAUCARD BM ,440,1431,2429,3622,4956,6205,8998,11000,12864,11773,10612,7572,1458,0,0,0,0,0,0,0,0,12,7,19,87,76,0,0,0
123,Agente Privado,ITAULEASING ,0,0,0,0,0,0,0,2,4,22,73,64,123,155,12,38,0,0,0,0,0,0,0,0,0,0,0,0,0
124,Agente Privado,J DEERE BM  ,2184,2114,2792,4281,4150,4740,4733,4272,4429,4132,3207,2095,2443,2489,2027,1240,802,539,1090,1687,1663,1482,2423,2951,1655,554,42,3,17
125,Agente Privado,J SAFRA BM  ,0,0,0,0,0,0,0,21,134,975,2506,7965,2465,0,77,563,199,3,0,0,0,0,0,0,0,0,0,0,0
126,Agente Privado,KIRTON BANK ,0,0,0,0,0,0,0,140,399,806,1116,910,1091,786,185,405,1137,413,241,283,382,592,374,392,576,495,35,1,1
127,Agente Privado,KOMATSU     ,3,27,16,0,2,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,Agente Privado,LAVRA BC    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3
129,Agente Privado,LLOYDS BC   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4
130,Agente Privado,LUSO BM     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,8,2,1,0,0,0,0,0
131,Agente Privado,MARTNELLI BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,110
132,Agente Privado,MASTER BC   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,12,8,0,0
133,Agente Privado,MERCANTIL BC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
134,Agente Privado,MERCANTIL BI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,2
135,Agente Privado,MERCANTIL BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,150,368,265,250,230,304,244,178,51,8,29,20,65
136,Agente Privado,MERCEDES BM ,1014,2251,1024,754,580,2177,2865,3524,6091,12456,9456,12033,18637,11762,9498,4827,3067,362,0,0,0,0,0,0,0,0,0,0,0
137,Agente Privado,MERCEDES LS ,0,0,0,0,0,0,0,0,0,2,10,0,2,434,465,595,207,0,0,0,0,0,0,0,0,0,0,0,0
138,Agente Privado,MODAL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,7,3,5,3,0,4,5,0
139,Agente Privado,MONEO BM    ,458,414,297,433,540,466,422,482,783,557,606,765,822,428,511,497,443,117,0,0,0,0,0,0,0,0,0,0,0
140,Agente Privado,MORADA BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,13,5,2,10,4,0,0,0
141,Agente Privado,MUFG BR     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
142,Agente Privado,NACIONAL BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
143,Agente Privado,NBC BANCO   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,8,231,115,91,57,86,0,0,0
144,Agente Privado,PARAIBAN    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
145,Agente Privado,PARANA BM   ,0,0,0,0,0,0,0,0,20,40,32,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,Agente Privado,PAULISTA BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,4,3,5,0,0,0,0
147,Agente Privado,PINE BM     ,0,0,0,0,0,0,0,0,1,0,2,15,2,7,0,0,11,27,6,15,76,44,15,32,9,17,0,0,0
148,Agente Privado,PONTUAL     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,2,3
149,Agente Privado,PRIMACREDI  ,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,Agente Privado,PROGRESSO BM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8
151,Agente Privado,PROSPER BM  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,16,19,12,16,5,4,0,5,2,0,0
152,Agente Privado,PTO REAL BI ,0,0,0,0,0,0,0,0,0,0,0,1,4,1,1,2,6,1,3,4,9,7,10,12,11,6,0,0,0
153,Agente Privado,RABOBANK    ,91,212,291,332,518,604,465,380,408,632,798,391,298,125,25,18,12,1,2,0,113,9811,5738,3157,1510,415,0,0,0
154,Agente Privado,RANDON BM   ,686,534,586,568,393,428,98,6,203,533,525,411,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
155,Agente Privado,RENDIMENTO B,0,3,1,21,6,18,23,8,5,6,5,9,8,17,13,6,10,14,7,7,0,0,0,0,0,0,0,0,0
156,Agente Privado,RODOBENS BM ,49,178,212,218,111,288,330,630,1216,1784,1821,2485,2187,1374,1083,984,618,296,33,0,0,0,0,0,0,54,0,16,243
157,Agente Privado,ROYAL BI    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,384,115,5,0,0,0,0
158,Agente Privado,RURAL BM    ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,20,187,504,428,22,8,10,7,4,2
159,Agente Privado,RURAL HDG   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
160,Agente Privado,SAFRA BM    ,91,396,436,318,306,477,323,72,81,35,6,72,11616,6470,1247,907,1034,949,732,615,532,399,206,170,76,111,10,5,3
161,Agente Privado,SAFRA LS    ,0,0,0,0,0,0,0,0,0,6,43,0,0,499,794,982,1252,776,632,290,489,257,140,66,12,10,0,0,0
162,Agente Privado,SANTANDER BM,2869,4949,7590,10491,9984,11864,11596,7104,5775,4092,3877,2070,2134,6719,5161,7027,6677,5178,6063,7029,4799,5396,6488,7141,3119,680,783,858,2110
163,Agente Privado,SANTOS NEVES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,38,17,8,6,7,0
164,Agente Privado,SCANIA BM   ,566,735,403,1326,961,904,1653,887,1263,2320,1837,1743,1874,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,Agente Privado,SEM AGENTE,148,208,211,240,250,301,270,290,315,379,364,435,439,400,308,290,202,178,175,307,204,158,189,176,131,65,12,0,0
166,Agente Privado,SEMEAR BM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
167,Agente Privado,SG BRASIL   ,0,0,0,0,0,0,0,0,10,23,8,4,0,0,0,0,0,0,0,0,0,0,0,0,1,26,10,0,0
168,Agente Privado,SICOOB      ,7513,8420,6812,9301,9891,9984,10661,10019,8930,13429,19273,10953,11918,10472,29248,2535,14416,1791,1748,1742,1701,2406,1634,995,642,2,0,0,0
169,Agente Privado,SICOPER     ,16491,20987,13534,12257,11704,7886,7217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170,Agente Privado,SICREDI     ,27589,28703,24384,27703,28990,31524,25954,19149,20235,22586,22375,16195,17260,16687,16047,11076,23155,4772,3542,5756,4927,6838,4451,9098,2771,329,0,0,0
171,Agente Privado,SISTEMA BCO ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,244,1407
172,Agente Privado,SOFISA BM   ,12,38,0,0,0,0,0,0,0,0,0,0,1,7,20,66,24,7,7,0,0,0,0,0,0,0,0,0,0
173,Agente Privado,STARA FINANC,101,59,72,126,112,113,173,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,Agente Privado,SUMITOMO BM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
