﻿_id,descricao,consolidado_s062021,consolidado_a122020,individualizado_s062021,individualizado_a122020
62,1.2.1.4. OUTROS CRÉDITOS,25554293,27966216,0,0
63,1.2.1.4.1. Créditos tributários,19961889,20853756,0,0
64,1.2.1.4.2. Venda a prazo de títulos e valores mobiliários,1032985,1060812,0,0
65,1.2.1.4.3. Provisão para crédito de liquidação duvidosa - venda a prazo de títulos e valores mobiliários,-902515,-919522,0,0
66,1.2.1.4.4. Direitos recebíveis,808371,809180,0,0
67,1.2.1.4.5. Provisão para crédito de liquidação duvidosa - Direitos recebíveis,-802078,-800673,0,0
68,1.2.1.4.6. Créditos perante o Tesouro Nacional,1718259,1334031,0,0
69,1.2.1.4.7. Direitos a receber - Sistema Eletrobras,2524611,4416291,0,0
70,1.2.1.4.8. Incentivos fiscais,20987,21927,0,0
71,1.2.1.4.9. Devedores por depósitos em garantia,742311,742902,0,0
72,1.2.1.4.10. Cessão de direitos de capitalização,430503,430503,0,0
73,1.2.1.4.11. Dividendos e juros sobre o capital próprio a receber,0,0,0,0
74,1.2.1.4.99. Diversos,18970,17009,0,0
75,1.2.1.5. OUTROS VALORES E BENS,1288,0,0,0
76,1.2.1.5.1. Ativos não financeiros mantidos para venda,1288,0,0,0
77,1.2.2. INVESTIMENTOS,11479756,11014047,0,0
78,1.2.2.1. Participações em controladas e coligadas,11334610,10868901,0,0
79,1.2.2.2. Participações em outras empresas,103000,103000,0,0
80,1.2.2.3. Outros investimentos,42146,42146,0,0
81,1.2.3. IMOBILIZADO DE USO,102744,107259,0,0
82,1.2.4. INTANGÍVEL,7942,11050,0,0
83,1. TOTAL DO ATIVO,728459865,778341975,0,0
84,2.1. PASSIVO CIRCULANTE,81104690,84506440,0,0
85,2.1.1. OBRIGAÇÕES POR DEPÓSITOS,991400,1050935,0,0
86,2.1.1.1. Depósitos especiais - FAT,897476,1027032,0,0
87,2.1.1.2. Depósitos interfinanceiros,93407,23392,0,0
88,2.1.1.3. Depósitos vinculados,0,0,0,0
89,2.1.1.99. Diversos,517,511,0,0
90,2.1.2. CAPTAÇÕES NO MERCADO,29392056,40521542,0,0
91,2.1.2.1. Obrigações por operações compromissadas,29392056,40521542,0,0
92,2.1.3. RELAÇÕES INTERDEPENDÊNCIAS,0,0,0,0
93,2.1.3.1. Recursos em trânsito de terceiros,0,0,0,0
94,2.1.4. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES,404042,445113,0,0
95,2.1.4.1. Debêntures    ,404042,445113,0,0
96,2.1.4.2. Letras de Crédito do Agronegócio,0,0,0,0
97,2.1.4.3. Letras Financeiras,0,0,0,0
98,2.1.5. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,14038973,17445018,0,0
99,2.1.5.1. Empréstimos no país,437033,441325,0,0
100,2.1.5.2. Empréstimos no exterior - Bônus,116858,118319,0,0
101,2.1.5.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
102,2.1.5.2.2.    Bônus,116858,118319,0,0
103,2.1.5.3. Repasses no país,10878835,14117421,0,0
104,2.1.5.3.1.    Tesouro Nacional,8772033,11967434,0,0
105,2.1.5.3.2.    Controladas,0,0,0,0
106,2.1.5.3.3.    Fundo da Marinha Mercante,2106802,2149987,0,0
107,2.1.5.3.99.    Outros,0,0,0,0
108,2.1.5.4. Repasses no exterior - Instituições multilaterais,2606247,2767953,0,0
109,2.1.6. OUTRAS OBRIGAÇÕES,15401475,17719134,0,0
110,2.1.6.1. Fundos financeiros e de desenvolvimento,9327549,8200175,0,0
111,2.1.6.1.1.    Fundo PIS/PASEP,0,0,0,0
112,2.1.6.1.99.    Outros,9327549,8200175,0,0
113,2.1.6.2. Impostos e contribuições sobre o lucro,2894423,2177379,0,0
114,2.1.6.3. Outros impostos e contribuições,313675,244129,0,0
115,2.1.6.4. Dividendos e juros sobre o capital próprio a pagar,0,4911855,0,0
116,2.1.6.5. Operações da carteira de câmbio,0,0,0,0
117,2.1.6.6. Credores vinculados a liquidação de operação,0,0,0,0
118,2.1.6.7. Provisões trabalhistas e cíveis,693833,2030,0,0
119,2.1.6.8. Passivo atuarial - PBB,316606,277792,0,0
120,2.1.6.9. Vinculadas ao Tesouro Nacional,17447,16354,0,0
121,2.1.6.10. Impostos e contribuições diferidos,0,0,0,0
122,2.1.6.11. Passivo atuarial - PAS,68094,63637,0,0
123,2.1.6.12. Instrumentos financeiros derivativos - câmbio e taxa de juros,282461,12701,0,0
124,2.1.6.13. Instrumentos financeiros derivativos - renda variável,0,0,0,0
125,2.1.6.14. Obrigações por depósitos a apropriar,549968,495508,0,0
126,2.1.6.15. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
127,2.1.6.99. Diversas ,937419,1317574,0,0
128,2.1.7. DÍVIDAS SUBORDINADAS,6585916,6068900,0,0
129,2.1.7.1. FAT constitucional,6585916,6068900,0,0
130,2.1.7.1.99.   Outras dívidas subordinadas,6585916,6068900,0,0
131,2.1.8. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,14290828,1255798,0,0
132,2.1.8.1. Secretaria do Tesouro Nacional,14290828,1255798,0,0
133,2.2. PASSIVO NÃO CIRCULANTE,503010164,545294042,0,0
134,2.2.1. OBRIGAÇÕES POR DEPÓSITOS,5087386,6154837,0,0
135,2.2.1.1. Depósitos interfinanceiros,0,0,0,0
136,2.2.1.2. Depósitos especiais - FAT,5087386,6154837,0,0
137,2.2.2. OBRIGAÇÕES POR EMISSÃO DE DEBÊNTURES E LETRAS FINANCEIRAS,1924860,2111520,0,0
138,2.2.2.1. Debêntures    ,905433,1107070,0,0
139,2.2.2.2. Letras de Crédito do Agronegócio,0,0,0,0
140,2.2.2.3. Letras Financeiras,1019427,1004450,0,0
141,2.2.3. OBRIGAÇÕES POR EMPRÉSTIMOS E REPASSES,159973076,205884653,0,0
142,2.2.3.1. Empréstimos no país,2504769,2751055,0,0
143,2.2.3.2. Empréstimos no exterior - Bônus,7957835,8267259,0,0
144,2.2.3.2.1.    Empréstimos sindicalizados e outros,0,0,0,0
145,2.2.3.2.2.    Bônus,7957835,8267259,0,0
146,2.2.3.3. Repasses no país,127474173,170622004,0,0
147,2.2.3.3.1.    Tesouro Nacional,106143734,146496407,0,0
148,2.2.3.3.2.    Controladas,0,0,0,0
149,2.2.3.3.3.    Fundo da Marinha Mercante,20879071,23674444,0,0
150,2.2.3.3.99.    Outros,451368,451153,0,0
151,2.2.3.4. Repasses no exterior - Instituições multilaterais,22036299,24244335,0,0
152,2.2.4. OUTRAS OBRIGAÇÕES,22151774,29404635,0,0
153,2.2.4.1. Fundos financeiros e de desenvolvimento,557192,541574,0,0
154,2.2.4.1.1.    Fundo PIS/PASEP,0,0,0,0
155,2.2.4.1.2.    Outros,557192,541574,0,0
156,2.2.4.2. Passivo atuarial - PBB,2046605,3201877,0,0
157,2.2.4.3. Provisões trabalhistas e cíveis,1143657,1759617,0,0
158,2.2.4.4. Instrumentos financeiros derivativos - câmbio e taxa de juros,0,3570,0,0
159,2.2.4.5. Instrumentos financeiros derivativos - renda variável,0,0,0,0
160,2.2.4.6. Passivo atuarial - PAS,4199341,4745570,0,0
161,2.2.4.7. Impostos e contribuições diferidos,14203042,19150606,0,0
162,2.2.4.8. Aquisição a prazo de títulos e valores mobiliários,0,0,0,0
163,2.2.4.99. Diversas ,1937,1821,0,0
164,2.2.5. DÍVIDAS SUBORDINADAS,313872610,301738397,0,0
165,2.2.5.1. FAT Constitucional,313872610,301738397,0,0
166,2.2.5.1.1.   Outras dívidas subordinadas,271729423,254327312,0,0
167,2.2.5.1.2.   Elegível a capital,42143187,47411085,0,0
168,2.2.6. INSTRUMENTOS DE DÍVIDA ELEGÍVEIS AO CAPITAL PRINCIPAL,0,0,0,0
169,2.2.6.1. Secretaria do Tesouro Nacional,0,0,0,0
170,2.2.7. RESULTADOS DE EXERCÍCIOS FUTUROS,458,0,0,0
171,2.3. PATRIMÔNIO LÍQUIDO,144345011,148541493,0,0
172,2.3.1. Capital social,61842148,53983180,0,0
173,2.3.1.1.    Capital ,53983180,53983180,0,0
174,2.3.1.2.    Aumento de capital,7858968,0,0,0
175,2.3.2. Instrumentos elegíveis ao capital principal,22038976,35538976,0,0
176,2.3.3. Reservas de lucros,19363747,27222715,0,0
177,2.3.3.1.    Reserva legal,5734234,5734234,0,0
178,2.3.3.2.    Reserva de incentivos fiscais,201355,201355,0,0
179,2.3.3.3.    Reserva para futuro aumento de capital,0,7858968,0,0
180,2.3.3.4.    Reserva para margem operacional,0,0,0,0
181,2.3.3.5.    Reserva de equalização de dividendos,13428158,13428158,0,0
182,2.3.4. Ajustes de avaliação patrimonial,25984060,31796622,0,0
183,2.3.4.1.     De ativos próprios,23052108,29066027,0,0
184,2.3.4.2.     De ativos de coligadas e controladas,2931952,2730595,0,0
185,2.3.5. Lucros Acumulados,15116080,0,0,0
186,2. TOTAL DO PASSIVO,728459865,778341975,0,0
