﻿_id,ano,mes,agropecuaria,industria_extrativa,industria_de_transformacao,comercio_e_servicos
12,1995,12,64.34870516000040652215830050408840179443359375,18.30042657999999988760464475490152835845947265625,616.0286105200010524640674702823162078857421875,608.5595806100010349837248213589191436767578125
13,1996,1,43.10028265999979879552483907900750637054443359375,10.0995578300000001803482518880628049373626708984375,195.5700215699999944263254292309284210205078125,346.0735603700010187822044827044010162353515625
14,1996,2,33.55253728999979756508764694444835186004638671875,2.714677099999999843049636183422990143299102783203125,385.67931620000098291711765341460704803466796875,294.13309944999997469494701363146305084228515625
15,1996,3,88.689084909999593264728900976479053497314453125,7.98880022999999983568386596743948757648468017578125,433.82241794000100298944744281470775604248046875,189.78859208000000080573954619467258453369140625
16,1996,4,45.44511025999999986879629432223737239837646484375,53.93891425999999711393684265203773975372314453125,277.95839235000102007688838057219982147216796875,130.216373500000003105014911852777004241943359375
17,1996,5,48.77190345000010296416803612373769283294677734375,5.69612117999999956197143546887673437595367431640625,358.6605746800020142472931183874607086181640625,909.3453036800000290895695798099040985107421875
18,1996,6,99.1425745400000977269883151166141033172607421875,7.6419387099999998014254742884077131748199462890625,389.47426854000099183394922874867916107177734375,123.6936727500000046120476326905190944671630859375
19,1996,7,91.9185056499997017454006709158420562744140625,18.652568699999999779493009555153548717498779296875,321.149188420002019483945332467555999755859375,362.09841097000202125855139456689357757568359375
20,1996,8,71.98254970000010644071153365075588226318359375,1.72507053999999993010305843199603259563446044921875,329.25840384000099447803222574293613433837890625,212.266133760000002439483068883419036865234375
21,1996,9,59.52553162000020137156752753071486949920654296875,15.349738179999999232450136332772672176361083984375,370.34452928000200699898414313793182373046875,464.120371670001986785791814327239990234375
22,1996,10,42.61187111999989696187185472808778285980224609375,5.38679367000000031140416467678733170032501220703125,244.708762479999990091528161428868770599365234375,315.61768758000101797733805142343044281005859375
23,1996,11,53.28274679000020341845811344683170318603515625,14.0987220000000004205276127322576940059661865234375,290.014335770001025593956001102924346923828125,380.7487903400000277542858384549617767333984375
24,1996,12,51.36089204000010255413144477643072605133056640625,3.2409040999999998433622749871574342250823974609375,629.9334310900020454937475733458995819091796875,842.0222324400009483724716119468212127685546875
25,1997,1,33.2611657799998994278212194330990314483642578125,16.06651935000000008813003660179674625396728515625,315.2333963300010282182483933866024017333984375,431.9783778100010067646508105099201202392578125
26,1997,2,60.31777396000010327270501875318586826324462890625,10.2259802000000004085222826688550412654876708984375,227.078487210000986351587926037609577178955078125,182.489629129999997303457348607480525970458984375
27,1997,3,79.3435529300000013108729035593569278717041015625,5.80622498999999958613216222147457301616668701171875,212.599737900000008039569365791976451873779296875,413.8475816800009852158837020397186279296875
28,1997,4,107.6913841300000029832517611794173717498779296875,9.77238612000000017587808542884886264801025390625,353.4895653300010280872811563313007354736328125,383.46430142000099294818937778472900390625
29,1997,5,130.1259005699999988792114891111850738525390625,664.4684571300000470728264190256595611572265625,312.7092262100010202630073763430118560791015625,281.525470970000014858669601380825042724609375
30,1997,6,178.93776048000000855608959682285785675048828125,15.3322022400000008701681508682668209075927734375,453.68728317000199012909433804452419281005859375,1038.5930855500000689062289893627166748046875
31,1997,7,136.369441630000011400625226087868213653564453125,5.21048145999999956501369524630717933177947998046875,911.0862726200019778843852691352367401123046875,324.08281065000102216799859888851642608642578125
32,1997,8,43.8495049000000989281033980660140514373779296875,3.162350819999999895770770308445207774639129638671875,509.12238729000199555230210535228252410888671875,831.8571697600019660967518575489521026611328125
33,1997,9,223.56249733999999307343387044966220855712890625,6.4772317099999998646353560616262257099151611328125,533.580861910000976422452367842197418212890625,1400.627365390000022671301849186420440673828125
34,1997,10,125.6023361399989966002976871095597743988037109375,3.079388890000000156277337737265042960643768310546875,668.4816406600019718098337762057781219482421875,807.1993792900010475932504050433635711669921875
35,1997,11,129.63645152999998799714376218616962432861328125,2.7494484400000001045327735482715070247650146484375,615.64565600000196354812942445278167724609375,1788.71254834000001210370101034641265869140625
36,1997,12,142.16033516999999619656591676175594329833984375,9.6859080100000003454852048889733850955963134765625,910.329067100002021106774918735027313232421875,1843.74468131999992692726664245128631591796875
37,1998,1,58.86459717000010272158760926686227321624755859375,2.892429939999999977118250171770341694355010986328125,480.2047168500020006831618957221508026123046875,469.18988674000098626493127085268497467041015625
38,1998,2,143.907366010000004052926669828593730926513671875,1.8960243599999999641880776835023425519466400146484375,480.01672233000198275476577691733837127685546875,730.320214680001981832901947200298309326171875
39,1998,3,139.425731640000009292634786106646060943603515625,2.97026084999999984148644216475076973438262939453125,659.5642824700020128148025833070278167724609375,445.4203717700009974578279070556163787841796875
40,1998,4,72.9176972900001061361763277091085910797119140625,10.01322545000000019399521988816559314727783203125,454.11438538000101061697932891547679901123046875,1681.395126140010006565717048943042755126953125
41,1998,5,74.5248021900001020867421175353229045867919921875,1.7921779200000000908943320609978400170803070068359375,553.624813790002008317969739437103271484375,491.15139655000302809639833867549896240234375
42,1998,6,73.347618659999994861209415830671787261962890625,2.97567889000000018739910956355743110179901123046875,610.3061088500020332503481768071651458740234375,1241.240801019999935306259430944919586181640625
43,1998,7,109.056907940000002099623088724911212921142578125,8.664175379999999648816810804419219493865966796875,544.2741891300009910992230288684368133544921875,1085.34011177000002135173417627811431884765625
44,1998,8,67.8990027800000035540506360121071338653564453125,4.79458666000000022222593543119728565216064453125,859.1387655700010554937762208282947540283203125,1109.469413779999968028278090059757232666015625
45,1998,9,165.032435509999999112551449798047542572021484375,3.018781549999999924693838693201541900634765625,830.8994656900009658784256316721439361572265625,961.97251568000001498148776590824127197265625
46,1998,10,106.4535272800000029747025109827518463134765625,3.79375294000000007343942343140952289104461669921875,435.28660833999998658327967859804630279541015625,748.1539025099999662415939383208751678466796875
47,1998,11,192.061737329999999701612978242337703704833984375,1.560076599999999924506255410960875451564788818359375,752.367668760000015026889741420745849609375,538.0086235400000305162393487989902496337890625
48,1998,12,145.090613050000001749140210449695587158203125,237.815034569999994573663570918142795562744140625,539.195098720000032699317671358585357666015625,659.4590344199999663032940588891506195068359375
49,1999,1,88.8766920199997940699176979251205921173095703125,62.678557339999997566337697207927703857421875,424.27835191999901098824921064078807830810546875,256.2564119200000050113885663449764251708984375
50,1999,2,70.936846029999998108905856497585773468017578125,0.80629340000000004895497340839938260614871978759765625,683.947077260000014575780369341373443603515625,289.784703690000014830729924142360687255859375
51,1999,3,137.050601790000001756197889335453510284423828125,1.2875186400000000475074557471089065074920654296875,682.3852509700000155135057866573333740234375,804.8371951899999885426950640976428985595703125
52,1999,4,92.11153821999999991021468304097652435302734375,1.267376229999999992514858604408800601959228515625,574.3889353999990134980180300772190093994140625,365.79500957999999855019268579781055450439453125
53,1999,5,107.4035240200000060895035858266055583953857421875,1.290348030000000090211642600479535758495330810546875,552.1625727599999891026527620851993560791015625,367.48857909999998128114384599030017852783203125
54,1999,6,103.172722690000000511645339429378509521484375,9.07588147999999961257344693876802921295166015625,936.7557411999999885665602050721645355224609375,589.3582400799999732043943367898464202880859375
55,1999,7,131.4699384799999961614958010613918304443359375,35.99807555000000292011463898234069347381591796875,557.82651261000000886269845068454742431640625,353.62464334999998527564457617700099945068359375
56,1999,8,118.96614307999999482490238733589649200439453125,37.57088365999999979294443619437515735626220703125,684.5976443400010111872688867151737213134765625,665.127464339999960429850034415721893310546875
57,1999,9,93.318719340000001238877302967011928558349609375,26.425849490000000940881363931111991405487060546875,581.5853144200010547137935645878314971923828125,540.266533050001044102828018367290496826171875
58,1999,10,99.1033142999998943878381396643817424774169921875,1.941416830000000093292555902735330164432525634765625,748.1157264600000189602724276483058929443359375,757.379816330000949164968915283679962158203125
59,1999,11,108.380381389999996599726728163659572601318359375,1.4904457799999999423334884340874850749969482421875,631.8426656200000479657319374382495880126953125,1179.112863900000093053677119314670562744140625
60,1999,12,135.816754029999998465427779592573642730712890625,78.637917659999999386855051852762699127197265625,1078.33055676000003586523234844207763671875,2201.18826959999978498672135174274444580078125
61,2000,1,103.8787244500000070956957642920315265655517578125,2.127800430000000186936404134030453860759735107421875,380.29144782999998142258846201002597808837890625,429.89991539999999758947524242103099822998046875
62,2000,2,88.6769382400000978350362856872379779815673828125,1.96834402999999991124013831722550094127655029296875,605.4955646600000136459129862487316131591796875,349.24747402000002693966962397098541259765625
63,2000,3,100.802444769999993923192960210144519805908203125,4.31517358999999967039684634073637425899505615234375,931.94457482999996500439010560512542724609375,442.47091204999998126368154771625995635986328125
64,2000,4,113.0388468200000033903052099049091339111328125,2.5634433699999998879093254799954593181610107421875,386.46768728000000692190951667726039886474609375,361.27408559999997805789462290704250335693359375
65,2000,5,161.86720076000000290150637738406658172607421875,1.664004129999999914701902525848709046840667724609375,544.686666540000032910029403865337371826171875,371.32623804999997219056240282952785491943359375
66,2000,6,175.9830589800000097966403700411319732666015625,3.948626379999999880254790696199052035808563232421875,710.3375524599999835118069313466548919677734375,413.28497635000002219385351054370403289794921875
67,2000,7,182.301862669998996580034145154058933258056640625,2.599022310000000057783609008765779435634613037109375,675.1227561399999785862746648490428924560546875,1980.70501345000002402230165898799896240234375
68,2000,8,190.994360830000005080364644527435302734375,36.50796023000000189995262189768254756927490234375,635.2530401699999629272497259080410003662109375,531.7293409699999529038905166089534759521484375
69,2000,9,187.8203573399999868343002162873744964599609375,2.464149309999999815090632182545959949493408203125,624.4714417799990542334853671491146087646484375,472.36162738000001581895048730075359344482421875
70,2000,10,196.60801645999998754632542841136455535888671875,37.41233068999999744619344710372388362884521484375,1904.04715506000002278597094118595123291015625,546.9401422199999842632678337395191192626953125
71,2000,11,94.39870233999999982188455760478973388671875,6.60904763000000006201162250363267958164215087890625,1586.6933556300000418559648096561431884765625,2367.64193922999993446865119040012359619140625
72,2000,12,311.60987566999898490394116379320621490478515625,18.671264289999999874680725042708218097686767578125,1282.46594985000001543085090816020965576171875,2482.8402454500001113046891987323760986328125
73,2001,1,188.18903194000000667074345983564853668212890625,4.24903883999999987253204380976967513561248779296875,945.2774051299990105690085329115390777587890625,301.198670300000003408058546483516693115234375
74,2001,2,132.62882220000000188520061783492565155029296875,8.810707470000000540721885045059025287628173828125,811.520623780000960323377512395381927490234375,234.74662180000001399093889631330966949462890625
75,2001,3,197.925690519999989192001521587371826171875,5.3927837299999996645283317775465548038482666015625,1992.74169510999990961863659322261810302734375,500.7337556200000108219683170318603515625
76,2001,4,177.085895599999986416150932200253009796142578125,1.65880224999999992263610693044029176235198974609375,749.515505449998954645707271993160247802734375,347.837137450000000171712599694728851318359375
77,2001,5,198.715748889999986204202286899089813232421875,3.106828380000000056071485232678242027759552001953125,955.5522169600000097489100880920886993408203125,435.3582146200000124736106954514980316162109375
78,2001,6,263.93367309000001341701135970652103424072265625,2.797857150000000014955503502278588712215423583984375,898.957077929999968546326272189617156982421875,1160.21058313999992606113664805889129638671875
79,2001,7,280.562140459999000086099840700626373291015625,22.42021245000000106983861769549548625946044921875,642.4082995200000141267082653939723968505859375,335.2598066900000048917718231678009033203125
80,2001,8,201.9329639100000122198252938687801361083984375,6.10919631999999968030579111655242741107940673828125,1337.39051061999998637475073337554931640625,1851.901713470000004235771484673023223876953125
81,2001,9,264.60819171000099458979093469679355621337890625,5.46928975999999966717268762295134365558624267578125,713.6609330099989847440156154334545135498046875,724.3844853800000009869108907878398895263671875
82,2001,10,262.71131716999997252059984020888805389404296875,15.459538710000000349964466295205056667327880859375,1256.5914030300000376882962882518768310546875,781.995086820001006344682537019252777099609375
83,2001,11,285.66884089000001267777406610548496246337890625,4.391680029999999845813363208435475826263427734375,1205.498404669999899851973168551921844482421875,1128.90900452999994740821421146392822265625
84,2001,12,308.0196919000010211675544269382953643798828125,316.40891427000002522618160583078861236572265625,1227.741763400000081674079410731792449951171875,1518.87710074999995413236320018768310546875
85,2002,1,248.895043579999992289231158792972564697265625,20.3930007700000004433604772202670574188232421875,1023.7243310000000064974301494657993316650390625,509.402472859999988941126503050327301025390625
86,2002,2,252.47747316999999611653038300573825836181640625,1.4700184999999998947117774150683544576168060302734375,767.3584473000009893439710140228271484375,1537.571958459999905244330875575542449951171875
87,2002,3,320.20549677000002475324436090886592864990234375,33.13069707999999735648088972084224224090576171875,608.43383975999995527672581374645233154296875,744.77534952999894812819547951221466064453125
88,2002,4,249.66599210999999058913090266287326812744140625,8.3942613599999997830991560476832091808319091796875,801.249366660000987394596450030803680419921875,590.1278108799989468025160022079944610595703125
89,2002,5,295.59728999999998677594703622162342071533203125,5.86601801000000033781134334276430308818817138671875,1696.717301859999906810116954147815704345703125,654.405800129999988712370395660400390625
90,2002,6,293.26024029000001291933585889637470245361328125,12.749772719999999281981217791326344013214111328125,2147.4120964200001253630034625530242919921875,399.55400951000001441570930182933807373046875
91,2002,7,439.23330455000001393273123539984226226806640625,15.6427891399999996480119079933501780033111572265625,1390.822949489999928118777461349964141845703125,1032.95157900000003792229108512401580810546875
92,2002,8,360.496656389999998282291926443576812744140625,5.361035369999999744550223113037645816802978515625,1632.123720289999937449465505778789520263671875,2820.47625465999999505584128201007843017578125
93,2002,9,382.58393635999999560226569883525371551513671875,99.019794770000004291432560421526432037353515625,1577.505475270000033560791052877902984619140625,1652.923661260000017136917449533939361572265625
94,2002,10,591.7577371399989942801767028868198394775390625,6.36518548000000006226173354662023484706878662109375,2270.498394449999977950938045978546142578125,1501.029617379999990589567460119724273681640625
95,2002,11,126.8018798899999950435812934301793575286865234375,10.9293584100000007452990757883526384830474853515625,1507.137593480000077761360444128513336181640625,1676.984181770000077449367381632328033447265625
96,2002,12,947.9565648399990323014208115637302398681640625,30.976651749999998486373442574404180049896240234375,1734.034179259999973510275594890117645263671875,2382.82127240999989226111210882663726806640625
97,2003,1,154.31825089000000161831849254667758941650390625,14.039377619999999780020516482181847095489501953125,1234.809374220000108834938146173954010009765625,400.15966479000002209431841038167476654052734375
98,2003,2,155.8022494699999924705480225384235382080078125,4.1241679199999996541237123892642557621002197265625,608.23356465999995634774677455425262451171875,1272.3117735400001038215123116970062255859375
99,2003,3,250.57484880999999177220161072909832000732421875,19.846992480000000824702510726638138294219970703125,667.419456970000055662239901721477508544921875,726.6783909300010009246761910617351531982421875
100,2003,4,252.5771622299999989991192705929279327392578125,5.94031158000000036878418541164137423038482666015625,637.9929318399999829125590622425079345703125,539.9239909500009844123269431293010711669921875
101,2003,5,313.36014649999998482599039562046527862548828125,7.67541269999999986595184964244253933429718017578125,709.8768971299999748225673101842403411865234375,776.917739400000982641358859837055206298828125
102,2003,6,455.52498121999900604350841604173183441162109375,10.054895020000000016580088413320481777191162109375,1923.78657083000007332884706556797027587890625,1070.358856000000059793819673359394073486328125
103,2003,7,684.3540314700020417149062268435955047607421875,12.29523486000000076501237344928085803985595703125,591.88606518000096912146545946598052978515625,1884.058632680000073378323577344417572021484375
104,2003,8,344.3280196800000112489215098321437835693359375,8.5150115300000006612890501855872571468353271484375,528.848905609999974331003613770008087158203125,705.812613920001012957072816789150238037109375
105,2003,9,410.0113260399999717265018261969089508056640625,5.95266247999999986717512001632712781429290771484375,670.462780780000002778251655399799346923828125,910.8421967799989715786068700253963470458984375
106,2003,10,617.0492480799999839291558600962162017822265625,4.6386674699999996818178260582499206066131591796875,1420.689632889999984399764798581600189208984375,1199.722019640000098661403171718120574951171875
107,2003,11,506.64386474000099269687780179083347320556640625,49.23105954999999767096596769988536834716796875,4470.0302670600003693834878504276275634765625,1318.672912060000044220942072570323944091796875
108,2003,12,450.482152410000026065972633659839630126953125,15.0082196700000007894004738773219287395477294921875,2455.762185839999801828525960445404052734375,2055.9830569300002025556750595569610595703125
109,2004,1,599.6460601600000472899409942328929901123046875,10.4253134999999996779251887346617877483367919921875,1107.457983179999928324832580983638763427734375,519.9602688500000340354745276272296905517578125
110,2004,2,492.0775995899999770699650980532169342041015625,20.45900874000000158048351295292377471923828125,1451.890087810000068202498368918895721435546875,1012.72298580999995465390384197235107421875
111,2004,3,478.27225356999997529783286154270172119140625,6.45580910999999968424845064873807132244110107421875,1743.126770099999930607737042009830474853515625,1065.47151110999993761652149260044097900390625
112,2004,4,527.3255539699999872027547098696231842041015625,42.0847336300000023356915335170924663543701171875,1171.16323069999998551793396472930908203125,1875.529045649999943634611554443836212158203125
113,2004,5,410.37514440000001059161149896681308746337890625,4.6461351000000004063394953846000134944915771484375,502.66792135999997981343767605721950531005859375,870.09332678999999188818037509918212890625
114,2004,6,687.216529300000956936855800449848175048828125,72.6538945500000039601218304596841335296630859375,1361.5218544800000017858110368251800537109375,1974.27599443000008250237442553043365478515625
115,2004,7,715.7412712500009774885256774723529815673828125,6.08166606999999981297833073767833411693572998046875,913.3224620800000366216409020125865936279296875,1335.3309687999999368912540376186370849609375
116,2004,8,429.11333509000002095490344800055027008056640625,4.20344660000000036603751141228713095188140869140625,636.30440313999997670180164277553558349609375,2239.7400749700000233133323490619659423828125
117,2004,9,694.01993772000105309416539967060089111328125,26.8917640599999998585190041922032833099365234375,674.1728714399999944362207315862178802490234375,2061.6677828900001259171403944492340087890625
118,2004,10,618.630516019999049603939056396484375,12.55763400000000018508217181079089641571044921875,1537.6324754600000233040191233158111572265625,1813.994470020000107979285530745983123779296875
119,2004,11,696.3862443699989626111346296966075897216796875,7.8950432599999995630923876888118684291839599609375,1742.860699730000078488956205546855926513671875,1109.214859599999954298255033791065216064453125
120,2004,12,581.40269020000005184556357562541961669921875,28.287718309999998922421582392416894435882568359375,2684.11325412999985928763635456562042236328125,1256.812746079999897119705565273761749267578125
121,2005,1,498.7922893400000248220749199390411376953125,11.1465586999999999306965037249028682708740234375,2089.0183715299999676062725484371185302734375,1195.550851250000050640664994716644287109375
122,2005,2,338.44170271000001548600266687572002410888671875,8.5756671999999998234898157534189522266387939453125,962.0879556300000103874481283128261566162109375,1153.23207400000001143780536949634552001953125
123,2005,3,378.3702323100000057820579968392848968505859375,6.718199229999999744222805020399391651153564453125,1746.158072949999905176809988915920257568359375,1074.60853808000001663458533585071563720703125
124,2005,4,328.51867845999998962724930606782436370849609375,31.138675490000000678492142469622194766998291015625,1168.564887929999940752168186008930206298828125,1048.77334363999989363946951925754547119140625
125,2005,5,206.2224175000000059299054555594921112060546875,11.966436789999999490419213543646037578582763671875,1397.50954993999994258047081530094146728515625,1436.199189939999996568076312541961669921875
126,2005,6,469.4477165899990040998090989887714385986328125,29.156755090000000762984200264327228069305419921875,2910.35259364000012283213436603546142578125,1472.829362709999941216665320098400115966796875
127,2005,7,373.89870673000001488617272116243839263916015625,71.472647760000000971558620221912860870361328125,1249.34750819000009869341738522052764892578125,2884.64245154999980513821355998516082763671875
128,2005,8,155.9141039200000022901804186403751373291015625,23.772023250000000160753188538365066051483154296875,1988.76166117999991911347024142742156982421875,2018.452131329999929221230559051036834716796875
129,2005,9,212.140734379999997827326296828687191009521484375,36.64395031000000102494595921598374843597412109375,1169.244096440000021175364963710308074951171875,988.1283361300010028571705333888530731201171875
130,2005,10,259.7594896900000094319693744182586669921875,11.4226715999999992590119290980510413646697998046875,938.7697180300000354691292159259319305419921875,1430.015708270000004631583578884601593017578125
131,2005,11,346.0139451100000087535590864717960357666015625,86.3232278100000058884688769467175006866455078125,3858.92909008000015091965906322002410888671875,1700.78267129000005297712050378322601318359375
132,2005,12,491.29863593999999693551217205822467803955078125,9.33376765999999946643583825789391994476318359375,3553.88090244999011702020652592182159423828125,3147.908959020000111195258796215057373046875
133,2006,1,396.7631677699999954711529426276683807373046875,11.090370300000000014506440493278205394744873046875,633.6971128599999474317883141338825225830078125,1446.40703075999999782652594149112701416015625
134,2006,2,272.805680789999996704864315688610076904296875,6.62381036000000023022948880679905414581298828125,665.3677146799999491122434847056865692138671875,841.7948898700000199823989532887935638427734375
135,2006,3,360.53453232999999045205186121165752410888671875,43.998815989999997100312612019479274749755859375,1085.841549299999996947008185088634490966796875,1007.0522362899999961882713250815868377685546875
136,2006,4,194.446820250000001806256477721035480499267578125,48.282725790000000642976374365389347076416015625,2310.14941087999977753497660160064697265625,1300.196237289999999120482243597507476806640625
137,2006,5,289.3149007900000242443638853728771209716796875,68.64767399999999497595126740634441375732421875,1393.51432152999996105791069567203521728515625,1259.1385485000000699074007570743560791015625
138,2006,6,245.8049940300010121063678525388240814208984375,77.10684061000000610874849371612071990966796875,2388.30893307999986063805408775806427001953125,1903.38371357999994870624504983425140380859375
139,2006,7,259.80681650000002491651684977114200592041015625,68.38931320000000368963810615241527557373046875,2459.8755025700002079247497022151947021484375,1573.123534359999894149950705468654632568359375
140,2006,8,119.68344693000000233951141126453876495361328125,42.36838259000000306286892737261950969696044921875,2875.017143330000180867500603199005126953125,1690.743308370000022478052414953708648681640625
141,2006,9,184.800248019999997950435499660670757293701171875,23.824507990000000745567376725375652313232421875,2247.00427411999999094405211508274078369140625,1379.157552579999901354312896728515625
142,2006,10,284.662679710000020349980331957340240478515625,86.7461837000000031139279599301517009735107421875,1831.630057739999983823508955538272857666015625,1580.7820048399998995591886341571807861328125
143,2006,11,333.2767736199999717427999712526798248291015625,46.66559740999999661426045349799096584320068359375,2593.20296655999982249340973794460296630859375,3551.20259457000020120176486670970916748046875
144,2006,12,480.66534350000000586078385822474956512451171875,934.1978301000000328713213093578815460205078125,5179.3675108899997212574817240238189697265625,3241.54968650998989687650464475154876708984375
145,2007,1,396.59138080999997555409208871424198150634765625,524.13360048000004098867066204547882080078125,2253.89644542999985787901096045970916748046875,1505.90119903999993766774423420429229736328125
146,2007,2,237.643046950000012884629541076719760894775390625,10.2507539699999998816792867728509008884429931640625,1080.391252570000006016925908625125885009765625,1010.818230780000021695741452276706695556640625
147,2007,3,470.64965112999999519161065109074115753173828125,19.0198541500000004589310265146195888519287109375,1609.133491289999938089749775826930999755859375,2152.371523410000008880160748958587646484375
148,2007,4,387.878699999999980718712322413921356201171875,74.905807420000002139204298146069049835205078125,1482.49028184000007968279533088207244873046875,1628.313119880009935513953678309917449951171875
149,2007,5,486.40852683999997907449142076075077056884765625,22.639876340000000709551386535167694091796875,1691.687211050000087197986431419849395751953125,2011.45731853999996019410900771617889404296875
150,2007,6,474.12679775999998810220859013497829437255859375,14.579356069999999334640961023978888988494873046875,2496.46686661000012463773600757122039794921875,2667.66316115000017816782929003238677978515625
151,2007,7,544.5946503599999459765967912971973419189453125,22.17919825999999972054865793325006961822509765625,3387.5749221500000203377567231655120849609375,2576.45752681001022210693918168544769287109375
152,2007,8,217.35993486000000984859070740640163421630859375,11.1803374400000006261279850150458514690399169921875,2536.9741305699999429634772241115570068359375,2963.9443388099998628604225814342498779296875
153,2007,9,245.692786740000002509987098164856433868408203125,18.681359119999999762740117148496210575103759765625,1178.924490220000052431714721024036407470703125,3386.528446790000089094974100589752197265625
154,2007,10,523.59002534000001105596311390399932861328125,70.79669577999999319217749871313571929931640625,2390.160976870000013150274753570556640625,5033.6712468699797682347707450389862060546875
155,2007,11,447.07608446000000412823283113539218902587890625,15.318074190000000811551217339001595973968505859375,2776.5204260900000008405186235904693603515625,3577.9380539200001294375397264957427978515625
156,2007,12,566.23098548999996637576259672641754150390625,246.805869419999993397141224704682826995849609375,2511.208185569999841391108930110931396484375,4932.9690748200000598444603383541107177734375
157,2008,1,432.35651258000001462278305552899837493896484375,11.6842162799999993438859746675007045269012451171875,2090.1506789400000343448482453823089599609375,1860.757276999999930922058410942554473876953125
158,2008,2,338.98631058000000848551280796527862548828125,106.731557949999995571488398127257823944091796875,1966.14071568999997907667420804500579833984375,1953.07906098999001187621615827083587646484375
159,2008,3,495.8383411499989961157552897930145263671875,15.359188859999999721139829489402472972869873046875,3382.96073132999981680768541991710662841796875,3705.44069016001003546989522874355316162109375
160,2008,4,496.868701999999984764144755899906158447265625,684.5015254899999490589834749698638916015625,4053.96550117000015234225429594516754150390625,4231.9184687599999961093999445438385009765625
161,2008,5,495.997644979998995040659792721271514892578125,108.4303883200000058195655583404004573822021484375,1847.406133610000097178271971642971038818359375,4035.98099339000009422306902706623077392578125
162,2008,6,580.7118405999999595223926007747650146484375,18.740872339999999240944816847331821918487548828125,1784.443705460010050956043414771556854248046875,3182.13510137000002941931597888469696044921875
163,2008,7,565.4661489399990159654407761991024017333984375,815.5853622099999711281270720064640045166015625,1558.59222064999994472600519657135009765625,3754.142004369999995105899870395660400390625
164,2008,8,234.239783420000009073191904462873935699462890625,29.468628280000000785321390139870345592498779296875,2645.21688394000011612661182880401611328125,4375.33358029000009992159903049468994140625
165,2008,9,233.63614229000000932501279748976230621337890625,244.699264349999992873563314788043498992919921875,3378.869755929999882937408983707427978515625,4270.874688409980080905370414257049560546875
166,2008,10,454.62507685999997875114786438643932342529296875,141.571250579999997398772393353283405303955078125,4044.48607235999998010811395943164825439453125,5501.675450610009647789411246776580810546875
167,2008,11,734.2794284099990136382984928786754608154296875,78.038095889999993914898368529975414276123046875,3363.604944900000191410072147846221923828125,4241.365120909989855135791003704071044921875
168,2008,12,531.456222139998999409726820886135101318359375,1055.8881443000000217580236494541168212890625,5594.45515849000003072433173656463623046875,5149.752300709989867755211889743804931640625
169,2009,1,402.56512365999998337429133243858814239501953125,106.2038448600000037913559935986995697021484375,1969.90702240999007699429057538509368896484375,1959.465727210000068225781433284282684326171875
170,2009,2,284.58689343999998300205334089696407318115234375,30.01502801000000175690729520283639430999755859375,2493.98250793000988778658211231231689453125,2227.77301013000987950363196432590484619140625
171,2009,3,461.23818514000100776684121228754520416259765625,23.50922406000000108861058834008872509002685546875,3248.8531275499999537714757025241851806640625,4685.3242090899902905221097171306610107421875
172,2009,4,580.6125726700030327265267260372638702392578125,662.3516247300000259201624430716037750244140625,2257.05980133000002751941792666912078857421875,4211.981684849990415386855602264404296875
173,2009,5,652.602000860000998727628029882907867431640625,604.9675652600000148595427162945270538330078125,1006.04786216000002241344191133975982666015625,3774.449612100010199355892837047576904296875
174,2009,6,751.6628878400009625693201087415218353271484375,415.3486712000000125044607557356357574462890625,4434.13836595999964629299938678741455078125,4634.9355057399998258915729820728302001953125
