﻿_id,ano,mes,pessoa_fisica,micro,pequena,media,grande
57,1999,9,68.8784807699999959140768623910844326019287109375,43.83272594000010258241673000156879425048828125,45.12680725999999964415110298432409763336181640625,79.119237760000004300309228710830211639404296875,1004.63916457000004811561666429042816162109375
58,1999,10,76.135308460000004515677574090659618377685546875,52.544981460000002471133484505116939544677734375,45.67081135000000102763806353323161602020263671875,74.7368074400000068635563366115093231201171875,1357.452365209999925355077721178531646728515625
59,1999,11,77.27654673000000684623955748975276947021484375,49.3405542699999983824454830028116703033447265625,43.77267262000000158650436787866055965423583984375,81.7395163200000069991801865398883819580078125,1668.6970667499999763094820082187652587890625
60,1999,12,112.911388979999998127823346294462680816650390625,132.98816837999999052044586278498172760009765625,71.32986214999999674546415917575359344482421875,114.2204690500000054953488870523869991302490234375,3062.5236094900001262431032955646514892578125
61,2000,1,89.643433460000295553982141427695751190185546875,45.0656407999999970570570440031588077545166015625,36.99976713000000216879925574176013469696044921875,82.4277263000000033343894756399095058441162109375,662.0613204200000154742156155407428741455078125
62,2000,2,73.453953070000096658986876718699932098388671875,37.09025154999999784877218189649283885955810546875,54.55941252000000218913555727340281009674072265625,80.5894858900000059520607464946806430816650390625,799.695217920000004596658982336521148681640625
63,2000,3,82.5840960999999964542439556680619716644287109375,38.60451988999999883844793657772243022918701171875,52.34041232999999948560798657126724720001220703125,101.20152271000000610001734457910060882568359375,1204.80255420999992566066794097423553466796875
64,2000,4,97.97198706000000356652890332043170928955078125,40.76604932000000047764842747710645198822021484375,45.466707990000003292152541689574718475341796875,99.8762292400000006864502211101353168487548828125,579.263089459999946484458632767200469970703125
65,2000,5,124.4611774600000018153878045268356800079345703125,51.5630754299998983469777158461511135101318359375,52.82940313000000287502189166843891143798828125,99.8780215299999980516076902858912944793701171875,750.8124319300010256483801640570163726806640625
66,2000,6,141.936357280000009950526873581111431121826171875,64.0397799299998951028101146221160888671875,55.713001370000000633808667771518230438232421875,108.467358410000002777451300062239170074462890625,933.3977171800009955404675565659999847412109375
67,2000,7,150.202659009998995998103055171668529510498046875,76.5690712000000957004886004142463207244873046875,59.52712831000000193171217688359320163726806640625,136.63108667000000195912434719502925872802734375,2417.79870938000021851621568202972412109375
68,2000,8,168.377232420000012780292308889329433441162109375,47.634696230000002969973138533532619476318359375,82.698270850000000109503162093460559844970703125,207.588723600000008673305273987352848052978515625,888.1857791000010138304787687957286834716796875
69,2000,9,155.863921669999996311162249185144901275634765625,52.1989136899999977003972162492573261260986328125,69.1795354500000030384398996829986572265625,96.8981508899999965933602652512490749359130859375,912.9770541100000400547287426888942718505859375
70,2000,10,180.61382290000000239160726778209209442138671875,46.93579233999999900106558925472199916839599609375,72.7981508600000069009183789603412151336669921875,99.2527598799999992706943885423243045806884765625,2285.4071184499998707906343042850494384765625
71,2000,11,74.249770310000002382366801612079143524169921875,86.10374923000000535466824658215045928955078125,74.005258019999899943286436609923839569091796875,108.4261465000000015379555406980216503143310546875,3712.55812077000018689432181417942047119140625
72,2000,12,274.204301649999024448334239423274993896484375,76.2744311699999997244958649389445781707763671875,98.5630603899999044870128273032605648040771484375,153.296565850000007458220352418720722198486328125,3493.24897620000001552398316562175750732421875
73,2001,1,163.5402035500000010870280675590038299560546875,50.49786870999999877085429034195840358734130859375,71.2711239599999970550925354473292827606201171875,96.884702099999998381463228724896907806396484375,1056.720247890000109691754914820194244384765625
74,2001,2,119.70013889000000517626176588237285614013671875,72.783520949999996219048625789582729339599609375,63.05737169999999736091922386549413204193115234375,90.3848972100000054297197493724524974822998046875,841.780846500000961896148510277271270751953125
75,2001,3,177.033970879999998260245774872601032257080078125,59.366094500000002653905539773404598236083984375,74.254732860000103755737654864788055419921875,116.927513989999994237223290838301181793212890625,2269.21161274999985835165716707706451416015625
76,2001,4,156.042990360000004557150532491505146026611328125,54.04760067000000134385118144564330577850341796875,70.5343345900000002757224137894809246063232421875,85.6991886800000060020465753041207790374755859375,909.7732264500000383122824132442474365234375
77,2001,5,167.99216394000001173480995930731296539306640625,60.51052037000000183297743205912411212921142578125,87.69643512999999757084879092872142791748046875,112.6285778000000021847881725989282131195068359375,1163.90531160999989879201166331768035888671875
78,2001,6,225.901376790000000482905306853353977203369140625,66.19303063999990399679518304765224456787109375,88.373508710000095334180514328181743621826171875,124.1335623599999991029108059592545032501220703125,1821.297712809999893579515628516674041748046875
79,2001,7,242.602439279999003929333412088453769683837890625,73.7729330300000043507679947651922702789306640625,99.0018805899999989605930750258266925811767578125,124.6616112399999991566801327280700206756591796875,740.61159498000097300973720848560333251953125
80,2001,8,173.70704809000000068408553488552570343017578125,60.59809313000000230431396630592644214630126953125,92.49798150000009400173439644277095794677734375,145.39306007999999792446033097803592681884765625,2925.13820152000016605597920715808868408203125
81,2001,9,185.158539639999986547991284169256687164306640625,70.544453129999993734600138850510120391845703125,113.97471885999999585692421533167362213134765625,128.37270075999998653060174547135829925537109375,1210.0724874699999418226070702075958251953125
82,2001,10,225.561747810000014169418136589229106903076171875,82.7609832899999986466355039738118648529052734375,111.819805860000002439846866764128208160400390625,174.10156774000000723390257917344570159912109375,1722.513241030000017417478375136852264404296875
83,2001,11,220.951052099999998290513758547604084014892578125,83.0816336999999975887476466596126556396484375,90.8809881200000972967245616018772125244140625,156.485364820000000918298610486090183258056640625,2073.06889137999996819416992366313934326171875
84,2001,12,245.537052170000009709838195703923702239990234375,92.1278255999998947345375199802219867706298828125,129.397206839999995509060681797564029693603515625,206.68055461000000150306732393801212310791015625,2697.30483109999977386905811727046966552734375
85,2002,1,219.691014709999990373034961521625518798828125,72.5721509600000018735954654403030872344970703125,92.4455813499999976556864567101001739501953125,101.680489429999994399622664786875247955322265625,1316.025611759999947025789879262447357177734375
86,2002,2,198.992345669999991741860867477953433990478515625,77.694562160000003814275260083377361297607421875,66.32296497999999473904608748853206634521484375,82.6186396599999994805330061353743076324462890625,2133.24938496000004306552000343799591064453125
87,2002,3,239.700391639999992321463651023805141448974609375,80.3093934099999984255191520787775516510009765625,87.3944509199998975645939935930073261260986328125,215.592376190000010183211998082697391510009765625,1083.5487709799999720416963100433349609375
88,2002,4,200.31230830999999170671799220144748687744140625,73.1775227800001033529042615555226802825927734375,94.9384772300000037148492992855608463287353515625,103.388530040000006238187779672443866729736328125,1177.620592649999935019877739250659942626953125
89,2002,5,202.766619910000002846572897396981716156005859375,87.33382801999999855979694984853267669677734375,117.0634676899999959687193040736019611358642578125,192.59259224999999560168362222611904144287109375,2052.8299021299999367329291999340057373046875
90,2002,6,225.6520675900000014735269360244274139404296875,61.92295478999999858160663279704749584197998046875,93.4573436499999985471731633879244327545166015625,117.7793614200000007485868991352617740631103515625,2354.16439149000007091672159731388092041015625
91,2002,7,385.3575433400000065375934354960918426513671875,73.3891547599999967133044265210628509521484375,101.3429827899999935425512376241385936737060546875,347.59494347999998353770934045314788818359375,1970.965997810000089884852059185504913330078125
92,2002,8,308.45907297000002245113137178122997283935546875,73.88107779000000618907506577670574188232421875,117.1458367999999978792402544058859348297119140625,161.411305790000000115469447337090969085693359375,4157.5603733600000850856304168701171875
93,2002,9,223.350026030000009313880582340061664581298828125,86.169603170000101499681477434933185577392578125,105.972919329999996307378751225769519805908203125,235.967551530000008597198757342994213104248046875,3060.57276760000013382523320615291595458984375
94,2002,10,457.40377437000000782063580118119716644287109375,138.243322189999986449038260616362094879150390625,157.28417719999998780622263438999652862548828125,293.20589926000002378714270889759063720703125,3323.51376143000015872530639171600341796875
95,2002,11,65.5337800000001067246557795442640781402587890625,119.9029378599999944299270282499492168426513671875,134.662828340000004345711204223334789276123046875,212.623044759999999087085598148405551910400390625,2789.13042258999985278933309018611907958984375
96,2002,12,801.9195615700000416836701333522796630859375,173.485080979999992223383742384612560272216796875,154.408858009999988780691637657582759857177734375,303.18594195999997964463545940816402435302734375,3662.789225739999892539344727993011474609375
97,2003,1,100.97673168000000032407115213572978973388671875,114.006461459999997032355167903006076812744140625,124.677142320000001518565113656222820281982421875,126.837400540000004411922418512403964996337890625,1336.828931519999969168566167354583740234375
98,2003,2,133.03480091000000129497493617236614227294921875,109.0109032999999953972292132675647735595703125,143.453527420000000347499735653400421142578125,203.56191773000000466709025204181671142578125,1451.410606229999984861933626234531402587890625
99,2003,3,220.38195626999998921746737323701381683349609375,112.2630663199999929702244116924703121185302734375,108.807416630000005852707545273005962371826171875,128.180740839999998570419847965240478515625,1094.88650912999992215191014111042022705078125
100,2003,4,217.667451489999990599244483746588230133056640625,109.8318333200000012084274203516542911529541015625,143.89542313999999123552697710692882537841796875,117.8689408299999996643236954696476459503173828125,847.1707478199999741264036856591701507568359375
101,2003,5,256.635366920000024038017727434635162353515625,159.812120620000001736116246320307254791259765625,180.267504269999989219286362640559673309326171875,166.00189578999999184816260822117328643798828125,1045.11330812999995032441802322864532470703125
102,2003,6,410.7404081399989763667690567672252655029296875,136.895541000000008580173016525804996490478515625,168.377704690000001619409886188805103302001953125,198.026416759999989380958140827715396881103515625,2545.685232480000195209868252277374267578125
103,2003,7,600.6509502700019993426394648849964141845703125,142.95442088999999441512045450508594512939453125,152.279666829999996480182744562625885009765625,283.2842597200000227530836127698421478271484375,1993.424666480000041701714508235454559326171875
104,2003,8,293.70091413000000102329067885875701904296875,119.760072570000005498513928614556789398193359375,164.27131441000000222629751078784465789794921875,210.4798321600000008402275852859020233154296875,799.2924174700000321536208502948284149169921875
105,2003,9,371.44556654000001572057954035699367523193359375,143.532439070000009451177902519702911376953125,160.512395059999988689014571718871593475341796875,223.24113679999999249048414640128612518310546875,1098.53742861000000630156137049198150634765625
106,2003,10,541.004637759999013724154792726039886474609375,168.797283120000003009408828802406787872314453125,162.989502009999995379985193721950054168701171875,273.15804631999998264291207306087017059326171875,2096.1500988699999652453698217868804931640625
107,2003,11,428.82705369000001383028575219213962554931640625,169.2854935999999952400685288012027740478515625,157.0508077700000058030127547681331634521484375,356.78406311999998479222995229065418243408203125,5232.63068523000038112513720989227294921875
108,2003,12,396.6820145899999943139846436679363250732421875,140.91166064999998752682586200535297393798828125,144.98496421999999483887222595512866973876953125,325.62055598000000600222847424447536468505859375,3969.03641940998977588606067001819610595703125
109,2004,1,530.4589360500000339015969075262546539306640625,158.9611182200000030206865631043910980224609375,114.187519600000001673834049142897129058837890625,178.792634800000001860098564065992832183837890625,1255.0894170199999280157499015331268310546875
110,2004,2,440.7671658900000011271913535892963409423828125,136.40102691999999251493136398494243621826171875,144.459439909999986184629960916936397552490234375,233.285188879999992650482454337179660797119140625,2022.2368603499999153427779674530029296875
111,2004,3,418.54257445000001780499587766826152801513671875,95.8437412100000045711567508988082408905029296875,75.3315259499999996251062839291989803314208984375,180.910637089999994486788637004792690277099609375,2522.6978651899999022134579718112945556640625
112,2004,4,479.36708149999998340717866085469722747802734375,139.1932342000000062398612499237060546875,123.6704230899999998882776708342134952545166015625,169.60010479999999688516254536807537078857421875,2704.27172036000001753563992679119110107421875
113,2004,5,376.7891655199999831893364898860454559326171875,90.260575230000000601648935116827487945556640625,99.652584340000004203830030746757984161376953125,226.419389010000003281675162725150585174560546875,994.6608135499999434614437632262706756591796875
114,2004,6,653.6299999700009948355727829039096832275390625,115.898923899999999775900505483150482177734375,144.43137182999998913146555423736572265625,312.4172018900000011853990145027637481689453125,2869.29077516999996078084222972393035888671875
115,2004,7,667.0110204500000463667674921452999114990234375,92.4693155599999982996450853534042835235595703125,137.80229424999998855128069408237934112548828125,251.086503539999995382459019310772418975830078125,1822.10723439999992478988133370876312255859375
116,2004,8,358.30985868999999865991412661969661712646484375,116.663949040000005652473191730678081512451171875,171.9993804499999896506778895854949951171875,270.07847391000001380234607495367527008056640625,2392.309597710000161896459758281707763671875
117,2004,9,643.491037040000946944928728044033050537109375,133.48039423000000169849954545497894287109375,160.06736104999998815401340834796428680419921875,271.57327552999998943050741218030452728271484375,2248.14028826000003391527570784091949462890625
118,2004,10,582.4379508199989459171774797141551971435546875,133.417078599999996413316694088280200958251953125,167.078774750000007998096407391130924224853515625,349.15929485999998860279447399079799652099609375,2750.721996469999794499017298221588134765625
119,2004,11,653.0119383100000050035305321216583251953125,139.773317160000004832909326069056987762451171875,192.136343269999997573904693126678466796875,271.618479340000021693413145840167999267578125,2299.81676887999992686673067510128021240234375
120,2004,12,547.2806569699999954536906443536281585693359375,139.471423799999996617771103046834468841552734375,211.20343305000000100335455499589443206787109375,278.45655643999998574145138263702392578125,3374.20433846000014455057680606842041015625
121,2005,1,479.422294319999991785152815282344818115234375,171.244009250000004840330802835524082183837890625,180.541385200000007671405910514295101165771484375,259.09323057000000289917807094752788543701171875,2704.2071514799999931710772216320037841796875
122,2005,2,322.1356063299999732407741248607635498046875,143.538351419999997915510903112590312957763671875,141.60710288000001355612766928970813751220703125,246.234645949999986669354257173836231231689453125,1608.821692960000063976622186601161956787109375
123,2005,3,344.32229955000002519227564334869384765625,170.554656349999987696719472296535968780517578125,205.215786199999996597398421727120876312255859375,344.684488740000006146146915853023529052734375,2141.07781173000012131524272263050079345703125
124,2005,4,303.84197662000002537752152420580387115478515625,145.0037292600000000675208866596221923828125,174.37633905000001277585397474467754364013671875,291.7821734699999751683208160102367401123046875,1661.991367119999949863995425403118133544921875
125,2005,5,194.38104652999999188978108577430248260498046875,126.666870939999995471225702203810214996337890625,188.47767437999999629028025083243846893310546875,304.1166001000000278509105555713176727294921875,2238.255402220000178203918039798736572265625
126,2005,6,524.7106977299989694074611179530620574951171875,178.961927819999999655919964425265789031982421875,243.35646428000001151303877122700214385986328125,373.78583964000000605665263719856739044189453125,3560.97149855999987266841344535350799560546875
127,2005,7,368.72783011000001351931132376194000244140625,163.02283839000000398300471715629100799560546875,213.674225860000007060079951770603656768798828125,349.05591507999997702427208423614501953125,3484.88050479000003178953193128108978271484375
128,2005,8,138.36961268999999674633727408945560455322265625,157.508466389999995271864463575184345245361328125,204.274615689999990308933774940669536590576171875,445.29374804999997650156728923320770263671875,3241.45347686000013709417544305324554443359375
129,2005,9,209.3225960299999997005215846002101898193359375,116.889788740000000188956619240343570709228515625,153.081146679999989146381267346441745758056640625,353.0457969799999773385934531688690185546875,1573.817788829999926747404970228672027587890625
130,2005,10,231.26088347000001022024662233889102935791015625,146.190708499999999503415892831981182098388671875,158.505813829999993913588696159422397613525390625,246.751452870000008488204912282526493072509765625,1857.258728920000066864304244518280029296875
131,2005,11,320.57550319000000627056579105556011199951171875,130.62174576000001025022356770932674407958984375,164.20180414999998674829839728772640228271484375,227.871672899999992978337104432284832000732421875,5148.77820828999028890393674373626708984375
132,2005,12,443.184547350000002552405931055545806884765625,156.71695349999998825296643190085887908935546875,179.7082624500000065381755121052265167236328125,325.9616768800000272676697932183742523193359375,6096.8508248899897807859815657138824462890625
133,2006,1,372.26379924000002574757672846317291259765625,130.13162568000001328982762061059474945068359375,207.6436719600000060381717048585414886474609375,336.93481809999997267368598841130733489990234375,1440.9837667100000544451177120208740234375
134,2006,2,262.52364124000001766034984029829502105712890625,99.5725587600001063037780113518238067626953125,134.7174703800000088449451141059398651123046875,188.76971244999998589264578185975551605224609375,1101.008712869999953909427858889102935791015625
135,2006,3,334.6223405399999819564982317388057708740234375,139.347658429999995632897480390965938568115234375,170.7164649000000054002157412469387054443359375,304.4665225400000281297252513468265533447265625,1548.274147500000026411726139485836029052734375
136,2006,4,157.321023139999994100435287691652774810791015625,135.754307769999996935439412482082843780517578125,149.729392289999992726734490133821964263916015625,262.8388764000000037412974052131175994873046875,3147.43159461000004739616997539997100830078125
137,2006,5,252.227528610000007347480277530848979949951171875,106.3840292400000038242069422267377376556396484375,164.21226895000000922664185054600238800048828125,432.567854829999987487099133431911468505859375,2055.22376319000022704130969941616058349609375
138,2006,6,209.372257820001010486521408893167972564697265625,114.41568843999999671723344363272190093994140625,166.54218434000000570449628867208957672119140625,316.249648279999973965459503233432769775390625,3808.0247024199998122639954090118408203125
139,2006,7,214.00441607999999860112438909709453582763671875,154.336580590000011170559446327388286590576171875,214.447039579999994884929037652909755706787109375,376.31992779000000837186235003173351287841796875,3402.0872025899998334352858364582061767578125
140,2006,8,93.2886132200001014780355035327374935150146484375,165.571465700000004517278284765779972076416015625,190.777795190000006186892278492450714111328125,331.80676328999999213920091278851032257080078125,3946.367643820000012055970728397369384765625
141,2006,9,146.740245030000011183801689185202121734619140625,159.053627960000000030049704946577548980712890625,176.1664668399999982284498400986194610595703125,408.77833323999999493025825358927249908447265625,2944.04790963999994346522726118564605712890625
142,2006,10,241.10138530000000400832504965364933013916015625,188.96159538000000566171365790069103240966796875,201.988993420000014111792552284896373748779296875,362.389005880000013348762877285480499267578125,2789.379946009999912348575890064239501953125
143,2006,11,314.83622845999997252874891273677349090576171875,171.289209639999995715697878040373325347900390625,218.271127619999987246046657674014568328857421875,344.660297399999990375363267958164215087890625,5475.291069040000365930609405040740966796875
144,2006,12,411.34712001999997710299794562160968780517578125,186.679881999999992103766999207437038421630859375,274.48209138999999368024873547255992889404296875,420.754254790000004504690878093242645263671875,8542.517022800000631832517683506011962890625
145,2007,1,296.47735051000000794374500401318073272705078125,171.6304445600000008198549039661884307861328125,189.12133020999999644118361175060272216796875,315.5036856699999816555646248161792755126953125,3707.78981480999982522916980087757110595703125
146,2007,2,209.131721129999988306735758669674396514892578125,119.94144072000000278421794064342975616455078125,137.524457769999997935883584432303905487060546875,265.97619097000000465413904748857021331787109375,1606.529473679999910018523223698139190673828125
147,2007,3,414.67419955999997682738467119634151458740234375,212.75795561000001043794327415525913238525390625,233.942890479999988428971846587955951690673828125,476.70139282999997476508724503219127655029296875,2913.09808149999980741995386779308319091796875
148,2007,4,325.6544983200000160650233738124370574951171875,202.54167498999998997533111833035945892333984375,230.81863038000000187821569852530956268310546875,439.73189747999998644445440731942653656005859375,2374.8412079700001413584686815738677978515625
