﻿_id,ano,mes,bndes_finem,bndes_exim,bndes_nao_reembolsavel,bndes_automatico,bndes_finame
65,2000,5,584.2910000000000536601874046027660369873046875,61.7543201900000013893077266402542591094970703125,0,159.3352572000000009211362339556217193603515625,364.416228540000020075240172445774078369140625
66,2000,6,611.607999999999947249307297170162200927734375,115.745886490000003732347977347671985626220703125,0,183.3615159699990044828155077993869781494140625,382.9560531500000024607288651168346405029296875
67,2000,7,14.2520129999999998204884832375682890415191650390625,197.132586099999997486520442180335521697998046875,0,164.264140730000008261413313448429107666015625,344.8581456499999831066816113889217376708984375
68,2000,8,9.8439999999999994173549566767178475856781005859375,220.24941967000000886400812305510044097900390625,0,165.9603427499999952487996779382228851318359375,451.88633805999899095695582218468189239501953125
69,2000,9,91.7780000000000057980287238024175167083740234375,689.5961936200000081953476183116436004638671875,0,168.18509775000001127409632317721843719482421875,398.36246049999999740975908935070037841796875
70,2000,10,98.0810000000000030695446184836328029632568359375,349.7335405200000195691245608031749725341796875,0,189.189714850000001433727447874844074249267578125,462.3740591599989784299395978450775146484375
71,2000,11,95.2450000000000045474735088646411895751953125,183.217673399999995353937265463173389434814453125,0,162.210456789999994953177520073950290679931640625,299.53216007999998282684828154742717742919921875
72,2000,12,1286.7539999999999054125510156154632568359375,441.107005609999987427727319300174713134765625,0,256.1269865099990283852093853056430816650390625,522.0735509800000500035821460187435150146484375
73,2001,1,383.34600000000000363797880709171295166015625,396.4620278500000267740688286721706390380859375,0,207.98335097000000359912519343197345733642578125,356.21614020999999183914042077958583831787109375
74,2001,2,26.51599999999999823785401531495153903961181640625,215.839408420000012256423360668122768402099609375,0,128.283797050000003991954145021736621856689453125,291.5054722099999935380765236914157867431640625
75,2001,3,246.89199999999999590727384202182292938232421875,214.538091470000011895535863004624843597412109375,0,159.61097154999998792845872230827808380126953125,427.578494869999985894537530839443206787109375
76,2001,4,364.375999999999976353137753903865814208984375,93.8949910000000045329215936362743377685546875,0,193.563675310000007812050171196460723876953125,360.69587924000001066815457306802272796630859375
77,2001,5,314.81000000000000227373675443232059478759765625,38.519040799999999080682755447924137115478515625,0,258.32925209999899607282713986933231353759765625,439.96932591000000911662937141954898834228515625
78,2001,6,257.13700000000000045474735088646411895751953125,159.364336979999990262513165362179279327392578125,0,321.37952710999701366745284758508205413818359375,440.9524053100000173799344338476657867431640625
79,2001,7,146.419999999999987494447850622236728668212890625,212.47786686000000599960912950336933135986328125,0,157.099330960000003187815309502184391021728515625,675.77985880000005636247806251049041748046875
80,2001,8,121.2060000000000030695446184836328029632568359375,64.25728546999999934996594674885272979736328125,0,203.184509759999997413615346886217594146728515625,591.3141105499989862437359988689422607421875
81,2001,9,913.1034179800000174509477801620960235595703125,278.9619030000000066138454712927341461181640625,0,150.14643893999999590960214845836162567138671875,511.95856699000097478347015567123889923095703125
82,2001,10,1504.07189779999998791026882827281951904296875,90.1251950000000050522430683486163616180419921875,0,268.43327206999998679748387075960636138916015625,552.36822695000000749132595956325531005859375
83,2001,11,270.7798171399999773711897432804107666015625,73.2448666300000041928797145374119281768798828125,0,205.107102959999991753647918812930583953857421875,503.79418973000002779372152872383594512939453125
84,2001,12,97.243559599999997544728103093802928924560546875,68.8398860399999961146022542379796504974365234375,0,234.793935610001000213742372579872608184814453125,616.5698263000000451938831247389316558837890625
85,2002,1,670.7620379999999613573891110718250274658203125,279.20480394999998452476575039327144622802734375,0,249.635995220000012295713531784713268280029296875,583.07635905999995884485542774200439453125
86,2002,2,576.5342358399999511675559915602207183837890625,73.15451799999999593637767247855663299560546875,0,144.165434320000002799133653752505779266357421875,454.6877622499999915817170403897762298583984375
87,2002,3,182.1428349999999909414327703416347503662109375,118.3443235600000065232961787842214107513427734375,0,227.615280259999991585573297925293445587158203125,539.1805506199999626915086992084980010986328125
88,2002,4,18.85597599999999829378793947398662567138671875,86.3014386800000039556834963150322437286376953125,0,231.45309369000000287996954284608364105224609375,493.14381323999901951538049615919589996337890625
89,2002,5,234.197319999999990614014677703380584716796875,83.405448000000006913978722877800464630126953125,0,288.24355822000001126070856116712093353271484375,537.60296384000002944958396255970001220703125
90,2002,6,350.60700000000002773958840407431125640869140625,25.068183479999998297671481850557029247283935546875,0,372.15245642000098769131000153720378875732421875,506.37039358999999194566044025123119354248046875
91,2002,7,935.457073239999999714200384914875030517578125,262.236756000000013955286704003810882568359375,0,166.238222750000005589754437096416950225830078125,683.3818262500000173531589098274707794189453125
92,2002,8,263.60822698999999147417838685214519500732421875,92.2283450000000044610715121962130069732666015625,0,157.411747459999986631373758427798748016357421875,658.595706549999022172414697706699371337890625
93,2002,9,82.71147899999999708597897551953792572021484375,172.944850000000002410160959698259830474853515625,0,189.418248330000011492302292026579380035400390625,598.616823739999972531222738325595855712890625
94,2002,10,25.6219999999999998863131622783839702606201171875,406.99713400000001684020389802753925323486328125,0,238.295645989999997027553035877645015716552734375,922.1253480100000388119951821863651275634765625
95,2002,11,220.01200000000000045474735088646411895751953125,395.44184799999999313513399101793766021728515625,0.0415999999999999980904163976447307504713535308837890625,221.57532190000000582585926167666912078857421875,398.073553089998995346832089126110076904296875
96,2002,12,72.8200109900000001061926013790071010589599609375,507.9833300000000235741026699542999267578125,0,339.285920649999980014399625360965728759765625,1082.127082349999909638427197933197021484375
97,2003,1,153.047179999999997335180523805320262908935546875,33.54566299999999756664692540653049945831298828125,0,265.8577168900000060602906160056591033935546875,794.931201319998990584281273186206817626953125
98,2003,2,127.0709590000000019927028915844857692718505859375,14.3938000000000005940137270954437553882598876953125,0,225.570568979999990233409334905445575714111328125,600.09778526999798486940562725067138671875
99,2003,3,23.663000000000000255795384873636066913604736328125,83.376689760000004980611265636980533599853515625,0,157.3535783099999889600439928472042083740234375,711.919204909999052688363008201122283935546875
100,2003,4,201.816000000000002501110429875552654266357421875,117.9961667099999971242141327820718288421630859375,0,225.893764860000004546236596070230007171630859375,613.267524040001035245950333774089813232421875
101,2003,5,79.453350000000000363797880709171295166015625,122.4835180000000036670826375484466552734375,0,310.9544642800000247007119469344615936279296875,1003.816628280000031736562959849834442138671875
102,2003,6,0,174.469862640000002329543349333107471466064453125,0,398.2424199700000144730438478291034698486328125,818.1436969600009661007788963615894317626953125
103,2003,7,24.559999999999998721023075631819665431976318359375,311.36898239999999304927769117057323455810546875,0,105.858219590000004473040462471544742584228515625,545.12583158999996157945133745670318603515625
104,2003,8,98.9140000000000014779288903810083866119384765625,77.1245894999999990204742061905562877655029296875,0,228.623664920000010170042514801025390625,975.969773570001052576117217540740966796875
105,2003,9,276.84399999999999408828443847596645355224609375,204.24291844999999057108652777969837188720703125,0,205.2687302900000076988362707197666168212890625,1317.0124819200000274577178061008453369140625
106,2003,10,15.7680249999999997356781022972427308559417724609375,1658.031381470000042099854908883571624755859375,0,344.38056067999997367223841138184070587158203125,847.21987859000000753439962863922119140625
107,2003,11,62.70459000000000315822035190649330615997314453125,2475.07428458000003956840373575687408447265625,0,272.8089188899999726345413364470005035400390625,1232.285006789999897591769695281982421875
108,2003,12,118.1481500000000011141310096718370914459228515625,400.18990000000002282831701450049877166748046875,0,248.87339313000001084219547919929027557373046875,1135.933575020000034783151932060718536376953125
109,2004,1,98.7530000000000001136868377216160297393798828125,45.300870000000003301465767435729503631591796875,0,289.34472318000001678228727541863918304443359375,815.192591360000051281531341373920440673828125
110,2004,2,510.173000000000001818989403545856475830078125,0,0,200.807869060000001582011464051902294158935546875,848.8084177800000134084257297217845916748046875
111,2004,3,549.5528000000000474756234325468540191650390625,69.1757499999999936335370875895023345947265625,9.9000000000000003552713678800500929355621337890625,414.9317348399999900721013545989990234375,774.5137740999999778068740852177143096923828125
112,2004,4,250.269000000000005456968210637569427490234375,32.7207599999999985129761626012623310089111328125,0.61100100000000001632116664040950126945972442626953125,276.62549497999998493469320237636566162109375,850.3652830600000243066460825502872467041015625
113,2004,5,95.6880000000000023874235921539366245269775390625,27.824515999999999138481143745593726634979248046875,0,534.4448006500009569208486936986446380615234375,1093.324087799999915660009719431400299072265625
114,2004,6,25.366320000000001755324774421751499176025390625,46.4793700000000029604052542708814144134521484375,0,789.8845510099999955855309963226318359375,1879.7861165399999663350172340869903564453125
115,2004,7,201.760455000000007430571713484823703765869140625,117.095494999999999663486960344016551971435546875,0,136.876638100000008080314728431403636932373046875,640.1336165500009656170732341706752777099609375
116,2004,8,332.72427699999997230406734161078929901123046875,150.929219999999986612237989902496337890625,0,117.3684628900000035400807973928749561309814453125,927.0666757099990036294911988079547882080078125
117,2004,9,65.6183819999999968786141835153102874755859375,1217.885005469999896376975812017917633056640625,0,147.741166259999999965657480061054229736328125,1261.35056871000006140093319118022918701171875
118,2004,10,209.86889500000000907675712369382381439208984375,1627.8374100000000908039510250091552734375,0,175.134218419999996285696397535502910614013671875,1268.89078053999992334865964949131011962890625
119,2004,11,179.980979990000008683637133799493312835693359375,384.8497369599999728961847722530364990234375,0.34189999999999998170352455417742021381855010986328125,237.877109079999996765764080919325351715087890625,1186.170966599999928803299553692340850830078125
120,2004,12,1730.99076998999998977524228394031524658203125,78.98417000000000598447513766586780548095703125,0.200000000000000011102230246251565404236316680908203125,204.6382002999999940584530122578144073486328125,1241.810199029999921549460850656032562255859375
121,2005,1,385.48273999999997840859577991068363189697265625,181.6821086100000002261367626488208770751953125,0,269.34872889000001805470674298703670501708984375,1080.169995969999945373274385929107666015625
122,2005,2,382.08671199999997725171851925551891326904296875,8.7257689999999996643964550457894802093505859375,0,213.101717320000005884139682166278362274169921875,825.621964870000056180288083851337432861328125
123,2005,3,650.9454999700000144002842716872692108154296875,251.669099799999997912891558371484279632568359375,0,318.95791245999998864135704934597015380859375,1080.54819636000001992215402424335479736328125
124,2005,4,558.3496399800000062896288000047206878662109375,24.743674999999999641886461176909506320953369140625,0,309.83220535999998901388607919216156005859375,968.873849550001978059299290180206298828125
125,2005,5,831.5417465000000447616912424564361572265625,639.5865212899999505680170841515064239501953125,0,285.6529697600000190504943020641803741455078125,1205.693076799999971626675687730312347412109375
126,2005,6,209.731096059999998715284164063632488250732421875,1544.901090869999961796565912663936614990234375,57.79367375000000350837581208907067775726318359375,480.76609220000000277650542557239532470703125,1403.6753468500000963103957474231719970703125
127,2005,7,140.61304628999999977168045006692409515380859375,315.5281793699999752789153717458248138427734375,0,214.38546962999998868326656520366668701171875,1139.35753088999990723095834255218505859375
128,2005,8,376.2147426000000223211827687919139862060546875,358.63889139999997723862179554998874664306640625,0.373771589999999986897449844036600552499294281005859375,192.23918316999998978644725866615772247314453125,1177.61831501999995452933944761753082275390625
129,2005,9,288.60838122000001249034539796411991119384765625,168.43887499999999590727384202182292938232421875,0,268.16444991999998137544025667011737823486328125,846.801812939999990703654475510120391845703125
130,2005,10,274.99768999999997731720213778316974639892578125,2442.3750043999998524668626487255096435546875,0,374.70202318000002605913323350250720977783203125,953.957840540000006512855179607868194580078125
131,2005,11,497.5240999999999758074409328401088714599609375,487.5262249500000280022504739463329315185546875,0,423.0216091099999857760849408805370330810546875,761.303133050000042203464545309543609619140625
132,2005,12,199.26557679000001144231646321713924407958984375,736.894324480000022958847694098949432373046875,0,398.834719899999981862492859363555908203125,1189.1629917099999147467315196990966796875
133,2006,1,617.3530696999999918261892162263393402099609375,196.031558119999999689753167331218719482421875,0,343.9250992099999848505831323564052581787109375,942.789022830000021713203750550746917724609375
134,2006,2,490.318399989999988974886946380138397216796875,180.691322670000005246038199402391910552978515625,0,291.25924227000001565102138556540012359619140625,738.7115427600000430174986831843852996826171875
135,2006,3,561.0904299899999614353873766958713531494140625,282.7115000000000009094947017729282379150390625,0,337.8371314400000073874252848327159881591796875,1047.471607579999954396043904125690460205078125
136,2006,4,436.22948400000001356602297164499759674072265625,131.2298759999999901992850936949253082275390625,0,205.6092867300000079922028817236423492431640625,904.9554681299999856491922400891780853271484375
137,2006,5,1110.45061544000009234878234565258026123046875,1037.2770399999999426654540002346038818359375,0,202.728168460000006234622560441493988037109375,1095.778805010000041875173337757587432861328125
138,2006,6,39.20122500000000087538865045644342899322509765625,1542.084798950000049444497562944889068603515625,0,324.60762121999999862964614294469356536865234375,992.2762434800009714308544062077999114990234375
139,2006,7,429.4497999999999819920049048960208892822265625,390.38666695000000572690623812377452850341796875,0,194.12670448000000078536686487495899200439453125,1173.066916559999981473083607852458953857421875
140,2006,8,714.725515979999954652157612144947052001953125,1265.94106650000003355671651661396026611328125,0,263.11093148999998447834514081478118896484375,1240.4139568099999451078474521636962890625
141,2006,9,1646.225699979999944844166748225688934326171875,1541.3851797699999224278144538402557373046875,0,239.651544620000009899740689434111118316650390625,1117.199946989999943980365060269832611083984375
142,2006,10,836.839999990000023899483494460582733154296875,827.487309800000048198853619396686553955078125,0,469.65286298000000897445715963840484619140625,1273.011577909999914481886662542819976806640625
143,2006,11,966.36239526999997906386852264404296875,1586.482500000000072759576141834259033203125,0,432.00890904999999975188984535634517669677734375,1269.38933735999989949050359427928924560546875
144,2006,12,3679.56686399000000164960511028766632080078125,979.2451068999999961306457407772541046142578125,0,548.28939906000096016214229166507720947265625,1585.329437910000024203327484428882598876953125
145,2007,1,693.6090997000000015759724192321300506591796875,559.37033685999995213933289051055908203125,0,487.8594563699999753225711174309253692626953125,1358.851599970000052053364925086498260498046875
146,2007,2,517.205600000000004001776687800884246826171875,431.16649999999998499333742074668407440185546875,0,306.56859422999997377701220102608203887939453125,1150.84229791999996450613252818584442138671875
147,2007,3,1840.56241498999997929786331951618194580078125,431.90370000000001482476363889873027801513671875,0,543.284196589999964999151416122913360595703125,1679.32914217999996253638528287410736083984375
148,2007,4,649.3775520899999946777825243771076202392578125,246.180100000000010140865924768149852752685546875,0,502.598572610000019267317838966846466064453125,1564.31389816000000791973434388637542724609375
149,2007,5,4412.78880358999958843924105167388916015625,1112.428560000000061336322687566280364990234375,0,672.2428528399990455000079236924648284912109375,1763.95808007999994515557773411273956298828125
150,2007,6,448.84264898999998649742337875068187713623046875,210.2912000000000034560798667371273040771484375,0,505.67635324999997692430042661726474761962890625,1970.534064010000065536587499082088470458984375
151,2007,7,499.80819997999998349769157357513904571533203125,891.123550000000022919266484677791595458984375,0,426.03287318999997523860656656324863433837890625,2453.0453788300001178868114948272705078125
152,2007,8,755.6849199800000178584014065563678741455078125,202.12083999999998695784597657620906829833984375,0,332.19327613000001520049409009516239166259765625,1812.827407869999888134771026670932769775390625
153,2007,9,693.84423354000000472296960651874542236328125,517.8319999999999936335370875895023345947265625,0,466.55133612999998149462044239044189453125,1827.916035850000071150134317576885223388671875
154,2007,10,1069.3636729899999409099109470844268798828125,1038.987370000000055370037443935871124267578125,0,465.41773232999997844672179780900478363037109375,2033.8411022099999172496609389781951904296875
155,2007,11,159.087467980000013767494237981736660003662109375,266.9753532299999960741843096911907196044921875,0,359.25177969999998595085344277322292327880859375,1951.262279020000050877570174634456634521484375
156,2007,12,734.2945711099999925863812677562236785888671875,407.436461129999997865525074303150177001953125,0,1144.394639890000007653725333511829376220703125,2339.93269700000018929131329059600830078125
157,2008,1,967.1949730000000045038177631795406341552734375,581.3137239999999792416929267346858978271484375,0,533.0050625899999658940942026674747467041015625,1870.453966510000100242905318737030029296875
158,2008,2,960.429739980000022114836610853672027587890625,1013.658566930000006323098205029964447021484375,0,612.405628620000015871482901275157928466796875,1639.60843806000002587097696959972381591796875
159,2008,3,4192.0656504999997196136973798274993896484375,440.6585343699999839373049326241016387939453125,0,480.5354666399999814530019648373126983642578125,1823.905368769999995492980815470218658447265625
160,2008,4,397.3319999999999936335370875895023345947265625,298.809135579999974652309902012348175048828125,0,358.64055913000100872523034922778606414794921875,2159.93818779000002905377186834812164306640625
161,2008,5,438.0994699799999807510175742208957672119140625,572.32845799999995506368577480316162109375,0,429.22113949999999249484972096979618072509765625,2439.471503490000031888484954833984375
162,2008,6,445.809250000000020008883439004421234130859375,1543.387882069999932355131022632122039794921875,0,702.212770419999969817581586539745330810546875,2606.15104217999987668008543550968170166015625
163,2008,7,3869.75455879999981334549374878406524658203125,630.9975383099999817204661667346954345703125,0,262.64706854000002067550667561590671539306640625,2879.7629680700001699733547866344451904296875
164,2008,8,410.7930000000000063664629124104976654052734375,1292.362332330000072033726610243320465087890625,0,217.11323977000000695625203661620616912841796875,2568.02027142999986608629114925861358642578125
165,2008,9,370.12298999000000776504748500883579254150390625,222.39485637000001361229806207120418548583984375,0,377.632728069999984654714353382587432861328125,2986.06823193999980503576807677745819091796875
166,2008,10,886.3658199999999851570464670658111572265625,2632.43774901000006138929165899753570556640625,0,519.0555553200000531433033756911754608154296875,2438.54201435999993918812833726406097412109375
167,2008,11,126.342560410000004367248038761317729949951171875,1703.96757217000003947759978473186492919921875,0,422.00634388999998236613464541733264923095703125,2188.1457660599999144324101507663726806640625
168,2008,12,962.7725159999999959836713969707489013671875,703.981060759999991205404512584209442138671875,0,311.76642744999998058119672350585460662841796875,2360.37112346000003526569344103336334228515625
169,2009,1,304.5684179099999937534448690712451934814453125,398.30758912999999665771611034870147705078125,0,439.992531050000025061308406293392181396484375,1603.47409990000005564070306718349456787109375
170,2009,2,279.32184999999998353814589790999889373779296875,3.838636839999999939010422167484648525714874267578125,0,590.4674327199990102599258534610271453857421875,1344.999672619999955713865347206592559814453125
171,2009,3,634.43100000000004001776687800884246826171875,40.559644689999998945495462976396083831787109375,0,787.630832980001969190197996795177459716796875,2099.38072714000009000301361083984375
